createdAt,value
2022-08-17T00:10:23.519Z,20.06
2022-08-17T00:25:29.327Z,20.06
2022-08-17T00:40:40.647Z,20.13
2022-08-17T00:55:50.922Z,20.13
2022-08-17T01:11:02.112Z,20.13
2022-08-17T01:26:08.069Z,20.00
2022-08-17T01:41:17.324Z,20.06
2022-08-17T01:56:26.137Z,20.13
2022-08-17T02:11:32.608Z,20.06
2022-08-17T02:26:38.276Z,20.13
2022-08-17T02:41:45.389Z,20.06
2022-08-17T02:56:51.374Z,20.06
2022-08-17T03:11:57.469Z,19.88
2022-08-17T03:27:03.011Z,19.88
2022-08-17T03:42:31.953Z,19.81
2022-08-17T03:57:40.202Z,19.81
2022-08-17T04:12:48.968Z,19.75
2022-08-17T04:27:55.246Z,19.75
2022-08-17T04:43:06.233Z,19.75
2022-08-17T04:58:12.624Z,19.75
2022-08-17T05:13:20.289Z,19.88
2022-08-17T05:28:28.559Z,19.88
2022-08-17T05:43:37.053Z,19.88
2022-08-17T05:58:51.332Z,20.13
2022-08-17T06:14:08.761Z,20.38
2022-08-17T06:29:23.307Z,20.38
2022-08-17T06:44:50.056Z,20.44
2022-08-17T07:00:02.374Z,20.75
2022-08-17T07:15:15.957Z,21.50
2022-08-17T07:30:24.841Z,21.25
2022-08-17T07:45:48.576Z,21.31
2022-08-17T08:01:09.289Z,21.50
2022-08-17T08:16:25.731Z,22.38
2022-08-17T08:31:45.767Z,22.31
2022-08-17T08:47:00.820Z,21.56
2022-08-17T09:02:18.936Z,21.06
2022-08-17T09:17:34.118Z,21.13
2022-08-17T09:32:44.281Z,21.56
2022-08-17T09:47:55.122Z,21.50
2022-08-17T10:03:28.515Z,21.81
2022-08-17T10:18:44.524Z,22.13
2022-08-17T10:34:17.630Z,22.56
2022-08-17T10:49:30.714Z,22.31
2022-08-17T11:04:53.821Z,22.88
2022-08-17T11:20:24.526Z,22.88
2022-08-17T11:35:45.318Z,23.25
2022-08-17T11:51:19.461Z,23.25
2022-08-17T12:06:38.261Z,23.50
2022-08-17T12:21:50.823Z,23.06
2022-08-17T12:37:01.480Z,23.56
2022-08-17T12:52:15.838Z,24.00
2022-08-17T13:07:35.356Z,24.00
2022-08-17T13:22:43.578Z,23.81
2022-08-17T13:38:02.654Z,23.63
2022-08-17T13:53:20.977Z,23.38
2022-08-17T14:08:30.984Z,22.75
2022-08-17T14:23:37.189Z,22.38
2022-08-17T14:38:42.834Z,21.19
2022-08-17T14:53:48.569Z,20.44
2022-08-17T15:08:54.518Z,20.50
2022-08-17T15:24:00.401Z,21.38
2022-08-17T15:39:06.134Z,21.69
2022-08-17T15:54:18.711Z,21.75
2022-08-17T16:09:27.800Z,21.75
2022-08-17T16:24:34.349Z,21.50
2022-08-17T16:39:41.059Z,21.63
2022-08-17T16:54:46.988Z,21.44
2022-08-17T17:09:55.692Z,21.44
2022-08-17T17:25:09.892Z,21.38
2022-08-17T17:40:24.102Z,21.19
2022-08-17T17:55:39.904Z,21.00
2022-08-17T18:10:51.413Z,20.69
2022-08-17T18:25:59.083Z,20.13
2022-08-17T18:41:19.493Z,19.81
2022-08-17T18:56:33.101Z,19.44
2022-08-17T19:11:39.409Z,19.63
2022-08-17T19:26:59.903Z,19.50
2022-08-17T19:42:11.063Z,19.31
2022-08-17T19:57:37.153Z,19.44
2022-08-17T20:12:45.857Z,19.31
2022-08-17T20:27:56.604Z,19.00
2022-08-17T20:44:02.183Z,19.13
2022-08-17T20:59:08.060Z,19.31
2022-08-17T21:14:22.769Z,19.31
2022-08-17T21:29:32.821Z,19.25
2022-08-17T21:44:43.134Z,19.25
2022-08-17T21:59:53.756Z,19.31
2022-08-17T22:15:04.453Z,19.31
2022-08-17T22:30:27.820Z,19.19
2022-08-17T22:45:34.029Z,19.19
2022-08-17T23:00:42.874Z,19.06
2022-08-17T23:15:49.490Z,19.19
2022-08-17T23:30:55.032Z,19.13
2022-08-17T23:46:03.880Z,19.06
