createdAt,value
2018-05-09T00:00:10.261Z,55.19
2018-05-09T00:02:36.028Z,55.28
2018-05-09T00:05:01.798Z,55.43
2018-05-09T00:07:27.560Z,55.35
2018-05-09T00:09:53.303Z,55.50
2018-05-09T00:12:19.079Z,55.61
2018-05-09T00:14:44.855Z,55.75
2018-05-09T00:17:10.620Z,55.88
2018-05-09T00:19:36.411Z,56.02
2018-05-09T00:22:02.205Z,56.19
2018-05-09T00:24:27.961Z,56.37
2018-05-09T00:26:53.753Z,56.46
2018-05-09T00:29:19.495Z,56.54
2018-05-09T00:31:45.275Z,56.73
2018-05-09T00:34:11.024Z,56.86
2018-05-09T00:36:36.804Z,56.89
2018-05-09T00:39:02.560Z,56.96
2018-05-09T00:41:28.311Z,57.05
2018-05-09T00:43:54.105Z,57.12
2018-05-09T00:46:20.064Z,57.25
2018-05-09T00:48:45.834Z,57.44
2018-05-09T00:51:11.603Z,57.70
2018-05-09T00:53:37.364Z,57.80
2018-05-09T00:56:03.165Z,58.00
2018-05-09T00:58:28.942Z,58.12
2018-05-09T01:00:54.744Z,58.20
2018-05-09T01:03:20.503Z,58.46
2018-05-09T01:05:46.273Z,58.65
2018-05-09T01:08:12.039Z,58.96
2018-05-09T01:10:37.808Z,59.14
2018-05-09T01:13:03.621Z,59.34
2018-05-09T01:15:29.364Z,59.46
2018-05-09T01:17:55.128Z,59.79
2018-05-09T01:20:20.891Z,59.93
2018-05-09T01:22:46.663Z,60.04
2018-05-09T01:25:12.443Z,60.22
2018-05-09T01:27:38.200Z,60.41
2018-05-09T01:30:03.986Z,60.53
2018-05-09T01:32:29.738Z,60.81
2018-05-09T01:34:55.499Z,60.98
2018-05-09T01:37:21.272Z,61.17
2018-05-09T01:39:47.036Z,61.32
2018-05-09T01:42:12.807Z,61.60
2018-05-09T01:44:38.583Z,61.60
2018-05-09T01:47:04.367Z,61.76
2018-05-09T01:49:30.122Z,61.88
2018-05-09T01:51:55.904Z,62.17
2018-05-09T01:54:21.659Z,62.42
2018-05-09T01:56:47.435Z,62.57
2018-05-09T01:59:13.204Z,62.80
2018-05-09T02:01:38.980Z,62.82
2018-05-09T02:04:04.765Z,62.93
2018-05-09T02:06:30.528Z,63.11
2018-05-09T02:08:56.295Z,63.21
2018-05-09T02:11:22.072Z,63.28
2018-05-09T02:13:47.827Z,63.43
2018-05-09T02:16:13.588Z,63.52
2018-05-09T02:18:39.355Z,63.62
2018-05-09T02:21:05.355Z,63.71
2018-05-09T02:23:31.107Z,63.82
2018-05-09T02:25:56.928Z,63.92
2018-05-09T02:28:22.682Z,63.94
2018-05-09T02:30:48.461Z,64.02
2018-05-09T02:33:14.216Z,64.17
2018-05-09T02:35:40.012Z,64.19
2018-05-09T02:38:05.771Z,64.32
2018-05-09T02:40:31.540Z,64.43
2018-05-09T02:42:57.297Z,64.46
2018-05-09T02:45:23.076Z,64.66
2018-05-09T02:47:48.824Z,64.82
2018-05-09T02:50:14.606Z,64.82
2018-05-09T02:52:40.361Z,64.91
2018-05-09T02:55:06.123Z,64.92
2018-05-09T02:57:32.146Z,64.99
2018-05-09T02:59:57.994Z,65.13
2018-05-09T03:02:23.756Z,65.25
2018-05-09T03:04:49.537Z,65.32
2018-05-09T03:07:15.287Z,65.38
2018-05-09T03:09:41.035Z,65.57
2018-05-09T03:12:06.822Z,65.65
2018-05-09T03:14:32.571Z,65.68
2018-05-09T03:16:58.366Z,65.80
2018-05-09T03:19:24.123Z,65.90
2018-05-09T03:21:49.907Z,65.98
2018-05-09T03:24:15.876Z,65.92
2018-05-09T03:26:48.444Z,65.95
2018-05-09T03:29:14.213Z,66.00
2018-05-09T03:31:39.981Z,66.13
2018-05-09T03:34:05.744Z,66.17
2018-05-09T03:36:31.531Z,66.23
2018-05-09T03:38:57.280Z,66.26
2018-05-09T03:41:23.051Z,66.31
2018-05-09T03:43:48.810Z,66.40
2018-05-09T03:46:14.571Z,66.34
2018-05-09T03:48:40.352Z,66.31
2018-05-09T03:51:06.119Z,66.21
2018-05-09T03:53:31.910Z,66.20
2018-05-09T03:55:57.679Z,66.12
2018-05-09T03:58:23.432Z,66.09
2018-05-09T04:00:49.233Z,66.10
2018-05-09T04:03:27.419Z,66.01
2018-05-09T04:06:05.459Z,65.87
2018-05-09T04:08:43.395Z,65.88
2018-05-09T04:11:09.170Z,65.79
2018-05-09T04:13:34.916Z,65.75
2018-05-09T04:16:00.687Z,65.60
2018-05-09T04:18:26.437Z,65.51
2018-05-09T04:20:52.251Z,65.43
2018-05-09T04:23:17.991Z,65.43
2018-05-09T04:25:44.005Z,65.41
2018-05-09T04:28:09.773Z,65.28
2018-05-09T04:30:35.525Z,65.22
2018-05-09T04:33:01.300Z,65.12
2018-05-09T04:35:27.082Z,65.10
2018-05-09T04:37:52.874Z,65.05
2018-05-09T04:40:18.678Z,64.97
2018-05-09T04:42:44.460Z,64.93
2018-05-09T04:45:10.211Z,64.83
2018-05-09T04:47:35.979Z,64.91
2018-05-09T04:50:01.748Z,64.82
2018-05-09T04:52:27.527Z,64.67
2018-05-09T04:54:53.299Z,64.61
2018-05-09T04:57:19.236Z,64.55
2018-05-09T04:59:45.115Z,64.80
2018-05-09T05:02:10.894Z,64.78
2018-05-09T05:04:36.679Z,64.37
2018-05-09T05:07:02.446Z,63.87
2018-05-09T05:09:28.216Z,63.68
2018-05-09T05:11:53.991Z,63.48
2018-05-09T05:14:19.732Z,63.67
2018-05-09T05:16:45.690Z,63.64
2018-05-09T05:19:11.459Z,63.54
2018-05-09T05:21:37.645Z,63.27
2018-05-09T05:24:03.419Z,63.59
2018-05-09T05:26:29.184Z,63.21
2018-05-09T05:28:54.932Z,62.79
2018-05-09T05:31:20.741Z,62.50
2018-05-09T05:33:46.511Z,62.17
2018-05-09T05:36:12.278Z,61.69
2018-05-09T05:38:38.046Z,61.42
2018-05-09T05:41:03.833Z,60.96
2018-05-09T05:43:29.606Z,60.80
2018-05-09T05:45:55.363Z,60.64
2018-05-09T05:48:21.139Z,60.66
2018-05-09T05:50:46.881Z,60.28
2018-05-09T05:53:12.655Z,60.51
2018-05-09T05:55:38.407Z,60.18
2018-05-09T05:58:04.207Z,59.66
2018-05-09T06:00:29.956Z,59.36
2018-05-09T06:02:55.943Z,59.09
2018-05-09T06:05:21.719Z,59.00
2018-05-09T06:07:47.479Z,59.12
2018-05-09T06:10:13.236Z,59.12
2018-05-09T06:12:39.021Z,58.68
2018-05-09T06:15:04.763Z,58.44
2018-05-09T06:17:30.531Z,58.27
2018-05-09T06:19:56.292Z,57.74
2018-05-09T06:22:22.151Z,57.73
2018-05-09T06:24:47.912Z,57.24
2018-05-09T06:27:13.657Z,56.86
2018-05-09T06:29:39.436Z,56.72
2018-05-09T06:32:05.175Z,56.49
2018-05-09T06:34:30.973Z,56.36
2018-05-09T06:36:56.760Z,56.54
2018-05-09T06:39:22.552Z,56.67
2018-05-09T06:41:48.316Z,56.30
2018-05-09T06:44:14.083Z,56.38
2018-05-09T06:46:39.824Z,56.36
2018-05-09T06:49:05.604Z,56.08
2018-05-09T06:51:31.360Z,56.01
2018-05-09T06:53:57.127Z,55.85
2018-05-09T06:56:22.896Z,55.33
2018-05-09T06:58:48.670Z,55.17
2018-05-09T07:01:14.432Z,55.25
2018-05-09T07:03:40.228Z,55.15
2018-05-09T07:06:05.991Z,54.82
2018-05-09T07:08:31.732Z,55.00
2018-05-09T07:10:57.545Z,55.03
2018-05-09T07:13:23.295Z,54.61
2018-05-09T07:15:49.047Z,54.20
2018-05-09T07:18:14.930Z,53.61
2018-05-09T07:20:40.613Z,53.56
2018-05-09T07:23:06.767Z,53.26
2018-05-09T07:25:32.484Z,53.18
2018-05-09T07:27:58.242Z,53.03
2018-05-09T07:30:24.041Z,53.73
2018-05-09T07:32:49.796Z,53.88
2018-05-09T07:35:15.841Z,53.62
2018-05-09T07:37:41.627Z,53.46
2018-05-09T07:40:07.414Z,53.02
2018-05-09T07:42:33.183Z,52.88
2018-05-09T07:44:58.935Z,52.20
2018-05-09T07:47:24.739Z,52.79
2018-05-09T07:49:50.475Z,52.90
2018-05-09T07:52:16.227Z,52.64
2018-05-09T07:54:41.985Z,51.64
2018-05-09T07:57:07.787Z,51.63
2018-05-09T07:59:33.562Z,51.59
2018-05-09T08:01:59.343Z,51.65
2018-05-09T08:04:25.095Z,51.07
2018-05-09T08:06:50.863Z,51.06
2018-05-09T08:09:16.618Z,50.86
2018-05-09T08:11:42.356Z,50.93
2018-05-09T08:14:08.115Z,51.37
2018-05-09T08:16:33.866Z,51.20
2018-05-09T08:18:59.632Z,51.07
2018-05-09T08:21:25.380Z,50.76
2018-05-09T08:23:51.190Z,50.58
2018-05-09T08:26:16.943Z,50.62
2018-05-09T08:28:42.675Z,51.64
2018-05-09T08:31:08.490Z,50.26
2018-05-09T08:33:34.237Z,50.10
2018-05-09T08:36:00.051Z,50.09
2018-05-09T08:38:25.840Z,50.23
2018-05-09T08:40:51.599Z,49.90
2018-05-09T08:43:17.416Z,49.68
2018-05-09T08:45:43.135Z,49.33
2018-05-09T08:48:08.887Z,49.26
2018-05-09T08:50:34.663Z,49.47
2018-05-09T08:53:00.421Z,48.31
2018-05-09T08:55:26.283Z,48.95
2018-05-09T08:57:51.953Z,48.86
2018-05-09T09:00:17.703Z,48.69
2018-05-09T09:02:43.458Z,49.06
2018-05-09T09:05:09.233Z,48.63
2018-05-09T09:07:34.971Z,47.62
2018-05-09T09:10:00.752Z,47.96
2018-05-09T09:12:26.506Z,48.26
2018-05-09T09:14:52.299Z,47.17
2018-05-09T09:17:18.087Z,47.46
2018-05-09T09:19:43.876Z,47.70
2018-05-09T09:22:09.715Z,47.86
2018-05-09T09:24:35.464Z,46.59
2018-05-09T09:27:01.236Z,46.59
2018-05-09T09:29:26.995Z,46.69
2018-05-09T09:31:52.751Z,47.05
2018-05-09T09:34:18.518Z,46.92
2018-05-09T09:36:44.287Z,46.30
2018-05-09T09:39:10.052Z,46.31
2018-05-09T09:41:35.803Z,46.11
2018-05-09T09:44:01.574Z,45.39
2018-05-09T09:46:27.347Z,44.75
2018-05-09T09:48:53.115Z,44.03
2018-05-09T09:51:18.867Z,44.05
2018-05-09T09:53:44.634Z,42.66
2018-05-09T09:56:10.391Z,42.81
2018-05-09T09:58:36.151Z,42.52
2018-05-09T10:01:01.938Z,41.91
2018-05-09T10:03:27.689Z,41.17
2018-05-09T10:05:53.440Z,41.36
2018-05-09T10:08:19.215Z,41.31
2018-05-09T10:10:44.964Z,41.17
2018-05-09T10:13:10.739Z,41.44
2018-05-09T10:15:36.512Z,41.73
2018-05-09T10:18:02.299Z,40.91
2018-05-09T10:20:28.084Z,40.66
2018-05-09T10:22:53.851Z,40.55
2018-05-09T10:25:19.620Z,40.80
2018-05-09T10:27:45.365Z,40.66
2018-05-09T10:30:11.131Z,40.58
2018-05-09T10:32:36.882Z,39.93
2018-05-09T10:35:02.696Z,40.15
2018-05-09T10:37:28.446Z,40.33
2018-05-09T10:39:54.239Z,39.99
2018-05-09T10:42:19.992Z,39.45
2018-05-09T10:44:45.753Z,39.98
2018-05-09T10:47:11.531Z,39.82
2018-05-09T10:49:37.527Z,39.77
2018-05-09T10:52:03.330Z,39.67
2018-05-09T10:54:29.072Z,38.96
2018-05-09T10:56:54.827Z,39.42
2018-05-09T10:59:20.587Z,38.42
2018-05-09T11:01:46.366Z,38.75
2018-05-09T11:04:12.114Z,38.58
2018-05-09T11:06:37.919Z,37.55
2018-05-09T11:09:04.659Z,37.80
2018-05-09T11:11:30.420Z,37.63
2018-05-09T11:13:56.200Z,37.02
2018-05-09T11:16:21.987Z,37.26
2018-05-09T11:18:47.730Z,37.61
2018-05-09T11:21:13.527Z,37.54
2018-05-09T11:23:39.361Z,37.03
2018-05-09T11:26:05.438Z,36.76
2018-05-09T11:28:31.191Z,36.89
2018-05-09T11:30:56.969Z,37.31
2018-05-09T11:33:22.731Z,37.47
2018-05-09T11:35:48.506Z,36.08
2018-05-09T11:38:14.293Z,36.50
2018-05-09T11:40:40.041Z,36.56
2018-05-09T11:43:05.976Z,36.00
2018-05-09T11:45:31.821Z,36.27
2018-05-09T11:47:57.602Z,36.41
2018-05-09T11:50:23.356Z,36.37
2018-05-09T11:52:49.112Z,37.37
2018-05-09T11:55:14.888Z,36.27
2018-05-09T11:57:40.660Z,36.57
2018-05-09T12:00:06.436Z,36.26
2018-05-09T12:02:32.284Z,35.44
2018-05-09T12:04:58.008Z,35.72
2018-05-09T12:07:23.905Z,35.34
2018-05-09T12:09:49.659Z,35.02
2018-05-09T12:12:15.440Z,35.30
2018-05-09T12:14:41.199Z,35.64
2018-05-09T12:17:07.000Z,36.63
2018-05-09T12:19:32.768Z,36.22
2018-05-09T12:21:58.557Z,35.93
2018-05-09T12:24:24.356Z,36.10
2018-05-09T12:26:50.099Z,35.96
2018-05-09T12:29:15.880Z,35.73
2018-05-09T12:31:41.668Z,35.88
2018-05-09T12:34:07.498Z,36.12
2018-05-09T12:36:33.309Z,35.73
2018-05-09T12:38:59.051Z,35.72
2018-05-09T12:41:24.871Z,36.15
2018-05-09T12:43:50.652Z,36.05
2018-05-09T12:46:16.404Z,35.01
2018-05-09T12:48:42.191Z,34.90
2018-05-09T12:51:07.974Z,35.06
2018-05-09T12:53:33.743Z,36.21
2018-05-09T12:55:59.503Z,35.96
2018-05-09T12:58:25.325Z,35.76
2018-05-09T13:00:51.367Z,36.22
2018-05-09T13:03:17.170Z,35.58
2018-05-09T13:05:42.940Z,35.36
2018-05-09T13:08:08.720Z,35.38
2018-05-09T13:10:34.507Z,34.26
2018-05-09T13:13:00.252Z,35.45
2018-05-09T13:15:26.044Z,34.89
2018-05-09T13:17:51.800Z,35.30
2018-05-09T13:20:17.820Z,35.25
2018-05-09T13:22:43.912Z,35.89
2018-05-09T13:25:09.717Z,36.26
2018-05-09T13:27:35.485Z,35.98
2018-05-09T13:30:01.258Z,35.02
2018-05-09T13:32:27.039Z,35.24
2018-05-09T13:34:52.831Z,34.88
2018-05-09T13:37:18.611Z,34.76
2018-05-09T13:39:44.396Z,34.28
2018-05-09T13:42:10.172Z,34.26
2018-05-09T13:44:35.973Z,33.79
2018-05-09T13:47:01.727Z,34.20
2018-05-09T13:49:27.524Z,34.47
2018-05-09T13:51:53.271Z,34.32
2018-05-09T13:54:19.053Z,34.55
2018-05-09T13:56:44.831Z,34.39
2018-05-09T13:59:10.643Z,34.67
2018-05-09T14:01:36.416Z,34.57
2018-05-09T14:04:02.184Z,34.67
2018-05-09T14:06:27.959Z,34.29
2018-05-09T14:08:53.711Z,34.44
2018-05-09T14:11:19.488Z,34.38
2018-05-09T14:13:45.264Z,34.15
2018-05-09T14:16:11.067Z,34.23
2018-05-09T14:18:36.831Z,34.08
2018-05-09T14:21:02.654Z,33.80
2018-05-09T14:23:28.743Z,33.40
2018-05-09T14:25:54.588Z,33.90
2018-05-09T14:28:20.339Z,34.49
2018-05-09T14:30:46.129Z,34.36
2018-05-09T14:33:11.892Z,34.30
2018-05-09T14:35:37.913Z,34.49
2018-05-09T14:38:03.697Z,34.42
2018-05-09T14:40:29.464Z,34.08
2018-05-09T14:42:55.255Z,34.33
2018-05-09T14:45:21.008Z,33.38
2018-05-09T14:47:46.965Z,33.08
2018-05-09T14:50:12.785Z,33.41
2018-05-09T14:52:38.584Z,33.40
2018-05-09T14:55:04.345Z,33.59
2018-05-09T14:57:30.137Z,34.00
2018-05-09T14:59:56.151Z,33.88
2018-05-09T15:02:21.943Z,33.45
2018-05-09T15:04:47.748Z,33.94
2018-05-09T15:07:13.507Z,33.46
2018-05-09T15:09:39.329Z,32.95
2018-05-09T15:12:05.119Z,33.49
2018-05-09T15:14:30.879Z,33.30
2018-05-09T15:16:56.636Z,33.04
2018-05-09T15:19:22.416Z,33.75
2018-05-09T15:21:48.208Z,34.33
2018-05-09T15:24:13.989Z,34.83
2018-05-09T15:26:39.775Z,34.52
2018-05-09T15:29:05.564Z,34.17
2018-05-09T15:31:31.351Z,34.00
2018-05-09T15:33:57.100Z,34.18
2018-05-09T15:36:22.985Z,34.07
2018-05-09T15:38:48.740Z,33.68
2018-05-09T15:41:14.588Z,33.56
2018-05-09T15:43:40.323Z,33.55
2018-05-09T15:46:06.083Z,33.56
2018-05-09T15:48:31.841Z,34.07
2018-05-09T15:50:57.628Z,33.98
2018-05-09T15:53:23.442Z,34.02
2018-05-09T15:55:49.201Z,33.83
2018-05-09T15:58:14.943Z,34.29
2018-05-09T16:00:41.120Z,34.40
2018-05-09T16:03:06.919Z,34.17
2018-05-09T16:05:32.712Z,34.01
2018-05-09T16:07:58.504Z,33.71
2018-05-09T16:10:24.309Z,33.67
2018-05-09T16:12:50.053Z,34.05
2018-05-09T16:15:15.852Z,34.11
2018-05-09T16:17:41.641Z,34.46
2018-05-09T16:20:07.408Z,34.38
2018-05-09T16:22:33.319Z,34.66
2018-05-09T16:24:59.010Z,34.91
2018-05-09T16:27:24.759Z,35.00
2018-05-09T16:29:50.872Z,34.53
2018-05-09T16:32:16.719Z,34.91
2018-05-09T16:34:42.463Z,35.01
2018-05-09T16:37:08.295Z,34.21
2018-05-09T16:39:34.052Z,34.40
2018-05-09T16:41:59.844Z,33.63
2018-05-09T16:44:25.636Z,33.34
2018-05-09T16:46:51.662Z,33.32
2018-05-09T16:49:17.439Z,33.42
2018-05-09T16:51:43.191Z,33.56
2018-05-09T16:54:08.950Z,33.55
2018-05-09T16:56:34.751Z,33.61
2018-05-09T16:59:00.508Z,34.04
2018-05-09T17:01:26.617Z,33.84
2018-05-09T17:03:52.319Z,33.77
2018-05-09T17:06:18.116Z,33.34
2018-05-09T17:08:43.872Z,33.53
2018-05-09T17:11:09.632Z,33.67
2018-05-09T17:13:35.382Z,33.84
2018-05-09T17:16:01.148Z,34.08
2018-05-09T17:18:26.921Z,34.45
2018-05-09T17:20:52.704Z,34.96
2018-05-09T17:23:18.484Z,35.10
2018-05-09T17:25:44.507Z,35.59
2018-05-09T17:28:10.283Z,35.61
2018-05-09T17:30:36.044Z,35.67
2018-05-09T17:33:01.824Z,35.91
2018-05-09T17:35:27.588Z,36.21
2018-05-09T17:37:53.380Z,36.20
2018-05-09T17:40:19.140Z,36.53
2018-05-09T17:42:45.134Z,36.73
2018-05-09T17:45:10.920Z,36.30
2018-05-09T17:47:36.760Z,36.44
2018-05-09T17:50:02.524Z,36.58
2018-05-09T17:52:29.116Z,36.64
2018-05-09T17:54:54.851Z,36.76
2018-05-09T17:57:20.867Z,36.83
2018-05-09T17:59:46.644Z,36.61
2018-05-09T18:02:12.425Z,36.29
2018-05-09T18:04:38.286Z,36.46
2018-05-09T18:07:04.090Z,36.56
2018-05-09T18:09:29.828Z,36.75
2018-05-09T18:11:55.600Z,36.80
2018-05-09T18:14:21.368Z,36.94
2018-05-09T18:16:47.136Z,37.11
2018-05-09T18:19:12.912Z,37.40
2018-05-09T18:21:38.760Z,37.73
2018-05-09T18:24:04.495Z,38.01
2018-05-09T18:26:30.289Z,38.25
2018-05-09T18:28:56.034Z,38.54
2018-05-09T18:31:21.768Z,38.79
2018-05-09T18:33:47.512Z,39.03
2018-05-09T18:36:13.262Z,39.21
2018-05-09T18:38:39.084Z,39.48
2018-05-09T18:41:04.824Z,39.68
2018-05-09T18:43:30.649Z,39.74
2018-05-09T18:45:56.430Z,39.85
2018-05-09T18:48:22.180Z,40.21
2018-05-09T18:50:47.940Z,40.44
2018-05-09T18:53:13.899Z,40.82
2018-05-09T18:55:39.668Z,41.23
2018-05-09T18:58:05.451Z,41.49
2018-05-09T19:00:31.560Z,41.71
2018-05-09T19:02:57.335Z,41.92
2018-05-09T19:05:23.094Z,42.22
2018-05-09T19:07:49.021Z,42.40
2018-05-09T19:10:14.843Z,42.53
2018-05-09T19:12:40.654Z,42.74
2018-05-09T19:15:06.404Z,42.98
2018-05-09T19:17:32.475Z,43.47
2018-05-09T19:19:58.219Z,43.16
2018-05-09T19:22:23.975Z,43.40
2018-05-09T19:24:49.750Z,43.53
2018-05-09T19:27:15.576Z,43.63
2018-05-09T19:29:41.374Z,43.83
2018-05-09T19:32:07.120Z,43.93
2018-05-09T19:34:32.905Z,44.13
2018-05-09T19:36:58.722Z,44.14
2018-05-09T19:39:24.485Z,44.28
2018-05-09T19:41:50.345Z,44.43
2018-05-09T19:44:16.094Z,44.74
2018-05-09T19:46:41.855Z,44.86
2018-05-09T19:49:07.672Z,45.03
2018-05-09T19:51:33.424Z,45.18
2018-05-09T19:53:59.280Z,45.26
2018-05-09T19:56:25.051Z,45.30
2018-05-09T19:58:50.836Z,45.37
2018-05-09T20:01:16.628Z,45.41
2018-05-09T20:03:42.457Z,45.55
2018-05-09T20:06:08.207Z,45.58
2018-05-09T20:08:34.021Z,45.67
2018-05-09T20:10:59.799Z,45.76
2018-05-09T20:13:25.567Z,45.89
2018-05-09T20:15:51.342Z,45.79
2018-05-09T20:18:17.140Z,45.69
2018-05-09T20:20:42.903Z,45.77
2018-05-09T20:23:09.246Z,45.99
2018-05-09T20:25:35.311Z,45.87
2018-05-09T20:28:01.059Z,45.86
2018-05-09T20:30:33.039Z,45.81
2018-05-09T20:32:58.812Z,45.98
2018-05-09T20:35:24.596Z,46.04
2018-05-09T20:37:50.350Z,46.15
2018-05-09T20:40:16.204Z,46.00
2018-05-09T20:42:42.088Z,46.01
2018-05-09T20:45:07.844Z,46.13
2018-05-09T20:47:33.634Z,46.35
2018-05-09T20:49:59.388Z,46.63
2018-05-09T20:52:25.179Z,46.88
2018-05-09T20:54:50.943Z,46.93
2018-05-09T20:57:16.719Z,47.28
2018-05-09T20:59:42.498Z,47.65
2018-05-09T21:02:23.432Z,48.02
2018-05-09T21:04:49.268Z,48.07
2018-05-09T21:07:15.043Z,48.30
2018-05-09T21:09:40.872Z,48.67
2018-05-09T21:12:09.601Z,49.05
2018-05-09T21:14:35.429Z,49.25
2018-05-09T21:17:01.199Z,49.89
2018-05-09T21:19:27.020Z,50.06
2018-05-09T21:21:52.804Z,50.53
2018-05-09T21:24:18.605Z,50.64
2018-05-09T21:26:44.356Z,50.71
2018-05-09T21:29:10.115Z,51.00
2018-05-09T21:31:35.872Z,51.54
2018-05-09T21:34:01.631Z,51.57
2018-05-09T21:36:27.620Z,51.79
2018-05-09T21:38:53.404Z,52.05
2018-05-09T21:41:19.162Z,52.48
2018-05-09T21:43:44.946Z,52.80
2018-05-09T21:46:10.695Z,53.10
2018-05-09T21:48:36.460Z,53.51
2018-05-09T21:51:02.249Z,53.78
2018-05-09T21:53:28.012Z,53.93
2018-05-09T21:55:53.818Z,54.27
2018-05-09T21:58:19.594Z,54.46
2018-05-09T22:00:45.396Z,54.54
2018-05-09T22:03:11.169Z,54.76
2018-05-09T22:05:36.961Z,54.87
2018-05-09T22:08:02.779Z,54.98
2018-05-09T22:10:28.564Z,55.39
2018-05-09T22:12:54.319Z,55.51
2018-05-09T22:15:20.104Z,55.74
2018-05-09T22:17:45.855Z,55.77
2018-05-09T22:20:11.932Z,55.87
2018-05-09T22:22:37.694Z,56.10
2018-05-09T22:25:03.475Z,56.12
2018-05-09T22:27:29.252Z,56.39
2018-05-09T22:29:55.031Z,56.53
2018-05-09T22:32:21.124Z,56.47
2018-05-09T22:34:46.896Z,56.62
2018-05-09T22:37:12.845Z,56.75
2018-05-09T22:39:38.656Z,56.81
2018-05-09T22:42:04.503Z,56.92
2018-05-09T22:44:30.273Z,57.10
2018-05-09T22:46:56.063Z,57.06
2018-05-09T22:49:21.803Z,57.29
2018-05-09T22:51:47.578Z,57.34
2018-05-09T22:54:13.371Z,57.55
2018-05-09T22:56:39.211Z,57.63
2018-05-09T22:59:04.999Z,57.81
2018-05-09T23:01:30.805Z,57.96
2018-05-09T23:03:56.652Z,58.04
2018-05-09T23:06:22.463Z,58.22
2018-05-09T23:08:48.209Z,58.33
2018-05-09T23:11:13.991Z,58.36
2018-05-09T23:13:40.335Z,58.41
2018-05-09T23:16:06.106Z,58.55
2018-05-09T23:18:31.872Z,58.75
2018-05-09T23:20:57.647Z,58.78
2018-05-09T23:23:23.727Z,58.86
2018-05-09T23:25:49.506Z,59.15
2018-05-09T23:28:15.275Z,59.32
2018-05-09T23:30:41.028Z,59.51
2018-05-09T23:33:06.776Z,59.79
2018-05-09T23:35:32.608Z,60.04
2018-05-09T23:37:58.360Z,60.31
2018-05-09T23:40:24.135Z,60.49
2018-05-09T23:42:49.879Z,60.70
2018-05-09T23:45:15.651Z,60.96
2018-05-09T23:47:41.660Z,61.20
2018-05-09T23:50:07.680Z,61.31
2018-05-09T23:52:33.670Z,61.50
2018-05-09T23:54:59.480Z,61.67
2018-05-09T23:57:25.305Z,61.70
2018-05-09T23:59:51.078Z,61.74
