createdAt,value
2022-08-26T00:00:19.691Z,99.90
2022-08-26T00:02:49.269Z,99.90
2022-08-26T00:05:17.508Z,99.90
2022-08-26T00:07:46.115Z,99.90
2022-08-26T00:10:14.329Z,99.90
2022-08-26T00:12:42.728Z,99.90
2022-08-26T00:15:14.432Z,99.90
2022-08-26T00:17:43.073Z,99.90
2022-08-26T00:20:15.411Z,99.90
2022-08-26T00:22:43.769Z,99.90
2022-08-26T00:25:13.283Z,99.90
2022-08-26T00:27:41.739Z,99.90
2022-08-26T00:30:14.849Z,99.90
2022-08-26T00:32:46.260Z,99.90
2022-08-26T00:35:17.503Z,99.90
2022-08-26T00:37:46.870Z,99.90
2022-08-26T00:40:18.950Z,99.90
2022-08-26T00:42:47.275Z,99.90
2022-08-26T00:45:16.901Z,99.90
2022-08-26T00:47:47.886Z,99.90
2022-08-26T00:50:23.107Z,99.90
2022-08-26T00:52:53.170Z,99.90
2022-08-26T00:55:24.752Z,99.90
2022-08-26T00:57:56.692Z,99.90
2022-08-26T01:00:27.416Z,99.90
2022-08-26T01:02:56.906Z,99.90
2022-08-26T01:05:27.628Z,99.90
2022-08-26T01:07:56.011Z,99.90
2022-08-26T01:10:29.038Z,99.90
2022-08-26T01:13:01.512Z,99.90
2022-08-26T01:15:36.232Z,99.90
2022-08-26T01:18:05.740Z,99.90
2022-08-26T01:20:42.284Z,99.90
2022-08-26T01:23:13.704Z,99.90
2022-08-26T01:25:44.712Z,99.90
2022-08-26T01:28:17.808Z,99.90
2022-08-26T01:30:47.875Z,99.90
2022-08-26T01:33:20.593Z,99.90
2022-08-26T01:35:49.041Z,99.90
2022-08-26T01:38:19.263Z,99.90
2022-08-26T01:40:48.069Z,99.90
2022-08-26T01:43:24.175Z,99.90
2022-08-26T01:45:54.739Z,99.90
2022-08-26T01:48:26.705Z,99.90
2022-08-26T01:50:55.698Z,99.90
2022-08-26T01:53:26.487Z,99.90
2022-08-26T01:55:58.281Z,99.90
2022-08-26T01:58:31.696Z,99.90
2022-08-26T02:01:00.597Z,99.90
2022-08-26T02:03:31.604Z,99.90
2022-08-26T02:06:05.360Z,99.90
2022-08-26T02:08:42.933Z,99.90
2022-08-26T02:11:11.302Z,99.90
2022-08-26T02:13:43.073Z,99.90
2022-08-26T02:16:12.117Z,99.90
2022-08-26T02:18:42.939Z,99.90
2022-08-26T02:21:12.979Z,99.90
2022-08-26T02:23:42.661Z,99.90
2022-08-26T02:26:14.379Z,99.90
2022-08-26T02:28:51.567Z,99.90
2022-08-26T02:31:20.050Z,99.90
2022-08-26T02:33:49.050Z,99.90
2022-08-26T02:36:21.443Z,99.90
2022-08-26T02:38:52.061Z,99.90
2022-08-26T02:41:20.457Z,99.90
2022-08-26T02:43:51.365Z,99.90
2022-08-26T02:46:27.773Z,99.90
2022-08-26T02:48:58.046Z,99.90
2022-08-26T02:51:26.729Z,99.90
2022-08-26T02:53:56.972Z,99.90
2022-08-26T02:56:25.737Z,99.90
2022-08-26T02:58:55.680Z,99.90
2022-08-26T03:01:26.248Z,99.90
2022-08-26T03:03:54.547Z,99.90
2022-08-26T03:06:24.390Z,99.90
2022-08-26T03:08:53.139Z,99.90
2022-08-26T03:11:23.624Z,99.90
2022-08-26T03:13:53.798Z,99.90
2022-08-26T03:16:22.193Z,99.90
2022-08-26T03:18:52.021Z,99.90
2022-08-26T03:21:21.254Z,99.90
2022-08-26T03:23:49.732Z,99.90
2022-08-26T03:26:18.472Z,99.90
2022-08-26T03:29:10.552Z,99.90
2022-08-26T03:31:38.811Z,99.90
2022-08-26T03:34:08.242Z,99.90
2022-08-26T03:36:36.521Z,99.90
2022-08-26T03:39:04.727Z,99.90
2022-08-26T03:41:34.458Z,99.90
2022-08-26T03:44:04.439Z,99.90
2022-08-26T03:46:33.691Z,99.90
2022-08-26T03:49:02.917Z,99.90
2022-08-26T03:51:31.668Z,99.90
2022-08-26T03:54:03.083Z,99.90
2022-08-26T03:56:33.401Z,99.90
2022-08-26T03:59:03.846Z,99.90
2022-08-26T04:01:33.321Z,99.90
2022-08-26T04:04:01.772Z,99.90
2022-08-26T04:06:34.013Z,99.90
2022-08-26T04:09:05.337Z,99.90
2022-08-26T04:11:38.282Z,99.90
2022-08-26T04:14:13.465Z,99.90
2022-08-26T04:16:42.548Z,99.90
2022-08-26T04:19:12.643Z,99.90
2022-08-26T04:21:41.352Z,99.90
2022-08-26T04:24:12.328Z,99.90
2022-08-26T04:26:42.816Z,99.90
2022-08-26T04:29:18.161Z,99.90
2022-08-26T04:31:48.230Z,99.90
2022-08-26T04:34:16.646Z,99.90
2022-08-26T04:36:45.408Z,99.90
2022-08-26T04:39:16.733Z,99.90
2022-08-26T04:41:47.546Z,99.90
2022-08-26T04:44:18.150Z,99.90
2022-08-26T04:46:46.452Z,99.90
2022-08-26T04:49:15.202Z,99.90
2022-08-26T04:51:43.949Z,99.90
2022-08-26T04:54:12.470Z,99.90
2022-08-26T04:56:43.325Z,99.90
2022-08-26T04:59:17.181Z,99.90
2022-08-26T05:01:49.753Z,99.90
2022-08-26T05:04:19.303Z,99.90
2022-08-26T05:06:48.247Z,99.90
2022-08-26T05:09:18.500Z,99.90
2022-08-26T05:11:48.417Z,99.90
2022-08-26T05:14:21.108Z,99.90
2022-08-26T05:16:54.099Z,99.90
2022-08-26T05:19:22.811Z,99.90
2022-08-26T05:21:51.528Z,99.90
2022-08-26T05:24:19.928Z,99.90
2022-08-26T05:26:48.283Z,99.90
2022-08-26T05:29:16.748Z,99.90
2022-08-26T05:31:45.171Z,99.90
2022-08-26T05:34:14.852Z,99.90
2022-08-26T05:36:43.529Z,99.90
2022-08-26T05:39:11.830Z,99.90
2022-08-26T05:41:42.895Z,99.90
2022-08-26T05:44:15.303Z,99.90
2022-08-26T05:46:45.137Z,99.90
2022-08-26T05:49:15.932Z,99.90
2022-08-26T05:51:46.532Z,99.90
2022-08-26T05:54:21.281Z,99.90
2022-08-26T05:56:51.165Z,99.90
2022-08-26T05:59:24.365Z,99.90
2022-08-26T06:01:53.245Z,99.90
2022-08-26T06:04:27.433Z,99.90
2022-08-26T06:06:58.476Z,99.90
2022-08-26T06:09:27.324Z,99.90
2022-08-26T06:11:55.973Z,99.90
2022-08-26T06:14:25.995Z,99.90
2022-08-26T06:16:54.987Z,98.50
2022-08-26T06:19:24.760Z,97.00
2022-08-26T06:21:54.174Z,95.80
2022-08-26T06:24:40.698Z,94.80
2022-08-26T06:27:13.651Z,93.90
2022-08-26T06:29:42.631Z,92.20
2022-08-26T06:32:10.797Z,91.60
2022-08-26T06:34:40.571Z,91.40
2022-08-26T06:37:09.778Z,89.80
2022-08-26T06:39:40.120Z,86.40
2022-08-26T06:42:09.411Z,86.30
2022-08-26T06:44:40.933Z,86.20
2022-08-26T06:47:09.352Z,85.30
2022-08-26T06:49:38.321Z,82.60
2022-08-26T06:52:09.434Z,80.90
2022-08-26T06:54:41.593Z,79.00
2022-08-26T06:57:11.262Z,76.40
2022-08-26T06:59:39.498Z,77.30
2022-08-26T07:02:09.179Z,73.80
2022-08-26T07:04:42.071Z,70.10
2022-08-26T07:07:15.057Z,74.30
2022-08-26T07:09:43.470Z,72.70
2022-08-26T07:12:11.644Z,67.90
2022-08-26T07:14:39.881Z,64.40
2022-08-26T07:17:14.208Z,62.80
2022-08-26T07:19:43.277Z,64.80
2022-08-26T07:22:12.896Z,59.70
2022-08-26T07:24:42.428Z,56.00
2022-08-26T07:27:13.375Z,56.40
2022-08-26T07:29:43.486Z,56.50
2022-08-26T07:32:13.295Z,55.90
2022-08-26T07:34:42.295Z,57.20
2022-08-26T07:37:12.233Z,55.80
2022-08-26T07:39:41.689Z,55.90
2022-08-26T07:42:13.096Z,54.10
2022-08-26T07:44:42.700Z,56.10
2022-08-26T07:47:25.396Z,56.70
2022-08-26T07:49:55.344Z,57.60
2022-08-26T07:52:27.079Z,59.00
2022-08-26T07:54:56.143Z,58.00
2022-08-26T07:57:24.861Z,56.00
2022-08-26T07:59:53.955Z,55.70
2022-08-26T08:02:23.612Z,54.10
2022-08-26T08:04:52.846Z,54.40
2022-08-26T08:07:21.154Z,52.80
2022-08-26T08:10:11.636Z,55.30
2022-08-26T08:12:40.367Z,54.30
2022-08-26T08:15:11.526Z,54.20
2022-08-26T08:17:39.740Z,55.20
2022-08-26T08:20:09.252Z,52.00
2022-08-26T08:22:37.739Z,51.30
2022-08-26T08:25:08.457Z,51.60
2022-08-26T08:27:40.554Z,51.70
2022-08-26T08:30:10.803Z,52.40
2022-08-26T08:32:43.574Z,50.60
2022-08-26T08:35:13.466Z,52.80
2022-08-26T08:37:43.647Z,49.80
2022-08-26T08:40:18.226Z,51.20
2022-08-26T08:45:36.269Z,52.80
2022-08-26T08:48:07.996Z,54.10
2022-08-26T08:50:42.092Z,51.40
2022-08-26T08:53:15.170Z,55.30
2022-08-26T08:55:58.916Z,52.20
2022-08-26T08:58:36.927Z,52.90
2022-08-26T09:01:09.849Z,55.40
2022-08-26T09:03:49.598Z,54.70
2022-08-26T09:06:18.693Z,55.70
2022-08-26T09:08:50.474Z,52.70
2022-08-26T09:11:21.460Z,53.20
2022-08-26T09:13:53.617Z,54.60
2022-08-26T09:16:28.392Z,53.30
2022-08-26T09:19:11.345Z,53.90
2022-08-26T09:21:39.558Z,53.70
2022-08-26T09:24:08.440Z,54.90
2022-08-26T09:26:48.616Z,53.50
2022-08-26T09:29:25.158Z,50.60
2022-08-26T09:32:13.429Z,52.00
2022-08-26T09:34:56.597Z,54.40
2022-08-26T09:37:40.740Z,54.90
2022-08-26T09:40:22.387Z,54.00
2022-08-26T09:43:11.766Z,54.80
2022-08-26T09:45:49.946Z,57.20
2022-08-26T09:48:32.650Z,52.70
2022-08-26T09:51:08.151Z,54.40
2022-08-26T09:53:51.091Z,56.40
2022-08-26T09:56:27.629Z,58.80
2022-08-26T09:58:58.542Z,58.20
2022-08-26T10:01:32.311Z,56.90
2022-08-26T10:04:10.397Z,58.40
2022-08-26T10:06:43.544Z,53.80
2022-08-26T10:09:16.850Z,54.80
2022-08-26T10:11:51.659Z,57.40
2022-08-26T10:14:25.530Z,57.70
2022-08-26T10:16:58.599Z,59.00
2022-08-26T10:19:55.957Z,60.90
2022-08-26T10:22:28.058Z,62.60
2022-08-26T10:25:01.135Z,62.70
2022-08-26T10:27:40.511Z,65.80
2022-08-26T10:30:24.575Z,64.80
2022-08-26T10:32:56.781Z,70.70
2022-08-26T10:35:27.042Z,70.10
2022-08-26T10:37:59.572Z,72.10
2022-08-26T10:40:31.774Z,75.80
2022-08-26T10:43:09.951Z,73.60
2022-08-26T10:45:48.091Z,70.70
2022-08-26T10:48:24.514Z,65.70
2022-08-26T10:50:53.208Z,68.10
2022-08-26T10:53:26.430Z,69.70
2022-08-26T10:56:02.016Z,66.40
2022-08-26T10:58:42.276Z,68.30
2022-08-26T11:01:40.763Z,68.10
2022-08-26T11:04:28.526Z,68.10
2022-08-26T11:07:32.050Z,67.70
2022-08-26T11:10:01.535Z,63.60
2022-08-26T11:12:56.763Z,59.50
2022-08-26T11:15:59.461Z,56.90
2022-08-26T11:18:46.240Z,56.20
2022-08-26T11:21:49.490Z,58.50
2022-08-26T11:25:00.441Z,55.70
2022-08-26T11:27:58.228Z,53.10
2022-08-26T11:30:57.895Z,54.20
2022-08-26T11:33:59.530Z,57.20
2022-08-26T11:36:59.776Z,59.40
2022-08-26T11:39:31.779Z,63.00
2022-08-26T11:42:20.212Z,65.00
2022-08-26T11:44:49.864Z,67.20
2022-08-26T11:47:26.768Z,70.50
2022-08-26T11:50:14.339Z,70.70
2022-08-26T11:52:51.423Z,64.60
2022-08-26T11:55:20.122Z,62.30
2022-08-26T11:57:54.452Z,60.30
2022-08-26T12:00:24.255Z,59.40
2022-08-26T12:02:53.490Z,60.10
2022-08-26T12:05:31.218Z,58.40
2022-08-26T12:08:05.068Z,55.90
2022-08-26T12:10:36.113Z,57.50
2022-08-26T12:13:07.227Z,56.60
2022-08-26T12:15:36.480Z,56.20
2022-08-26T12:18:29.629Z,61.70
2022-08-26T12:21:12.195Z,63.40
2022-08-26T12:23:46.918Z,65.10
2022-08-26T12:26:23.658Z,67.50
2022-08-26T12:28:55.259Z,67.20
2022-08-26T12:31:31.671Z,66.00
2022-08-26T12:34:02.182Z,68.20
2022-08-26T12:36:36.203Z,67.60
2022-08-26T12:39:09.437Z,64.40
2022-08-26T12:41:56.536Z,61.50
2022-08-26T12:44:53.401Z,57.00
2022-08-26T12:47:39.035Z,54.30
2022-08-26T12:50:17.433Z,48.20
2022-08-26T12:52:57.376Z,48.90
2022-08-26T12:55:35.529Z,49.50
2022-08-26T12:58:29.660Z,49.70
2022-08-26T13:00:59.446Z,50.30
2022-08-26T13:03:38.204Z,51.00
2022-08-26T13:06:16.129Z,52.20
2022-08-26T13:08:46.946Z,53.30
2022-08-26T13:11:20.657Z,55.10
2022-08-26T13:13:50.467Z,54.60
2022-08-26T13:16:19.514Z,52.70
2022-08-26T13:18:49.094Z,53.30
2022-08-26T13:21:19.674Z,55.10
2022-08-26T13:23:49.691Z,55.00
2022-08-26T13:26:18.268Z,54.30
2022-08-26T13:28:47.702Z,56.00
2022-08-26T13:31:32.093Z,57.90
2022-08-26T13:34:01.799Z,60.00
2022-08-26T13:36:30.026Z,62.80
2022-08-26T13:38:59.570Z,66.30
2022-08-26T13:41:29.097Z,70.20
2022-08-26T13:43:59.457Z,74.60
2022-08-26T13:46:28.996Z,75.60
2022-08-26T13:48:57.262Z,75.90
2022-08-26T13:51:26.770Z,75.50
2022-08-26T13:53:55.301Z,71.20
2022-08-26T13:56:29.550Z,69.50
2022-08-26T13:58:58.762Z,70.30
2022-08-26T14:01:27.661Z,69.10
2022-08-26T14:03:55.877Z,67.10
2022-08-26T14:06:24.452Z,68.00
2022-08-26T14:08:52.768Z,65.90
2022-08-26T14:11:21.396Z,65.90
2022-08-26T14:13:51.068Z,66.70
2022-08-26T14:16:23.614Z,69.40
2022-08-26T14:18:52.033Z,72.50
2022-08-26T14:21:20.611Z,74.40
2022-08-26T14:23:48.849Z,72.90
2022-08-26T14:26:28.615Z,74.50
2022-08-26T14:28:59.800Z,75.70
2022-08-26T14:31:29.335Z,77.80
2022-08-26T14:33:59.327Z,78.90
2022-08-26T14:36:32.025Z,80.60
2022-08-26T14:39:02.517Z,82.40
2022-08-26T14:41:32.013Z,82.90
2022-08-26T14:44:05.286Z,83.30
2022-08-26T14:46:38.995Z,83.20
2022-08-26T14:49:10.544Z,85.10
2022-08-26T14:51:39.179Z,84.00
2022-08-26T14:54:12.287Z,84.50
2022-08-26T14:56:46.688Z,86.10
2022-08-26T14:59:18.865Z,87.80
2022-08-26T15:01:47.090Z,89.60
2022-08-26T15:04:16.016Z,90.10
2022-08-26T15:06:44.417Z,86.90
2022-08-26T15:09:13.161Z,85.00
2022-08-26T15:11:41.386Z,86.50
2022-08-26T15:14:18.880Z,86.70
2022-08-26T15:16:51.004Z,86.50
2022-08-26T15:19:20.392Z,87.50
2022-08-26T15:21:49.034Z,89.20
2022-08-26T15:24:19.892Z,89.90
2022-08-26T15:26:48.793Z,91.30
2022-08-26T15:29:17.558Z,91.30
2022-08-26T15:31:45.795Z,92.30
2022-08-26T15:34:16.992Z,92.30
2022-08-26T15:36:46.872Z,93.90
2022-08-26T15:39:16.334Z,93.50
2022-08-26T15:41:44.553Z,93.60
2022-08-26T15:44:14.134Z,91.90
2022-08-26T15:46:42.434Z,92.00
2022-08-26T15:49:12.075Z,92.60
2022-08-26T15:51:50.399Z,93.20
2022-08-26T15:54:21.943Z,93.50
2022-08-26T15:56:52.399Z,93.80
2022-08-26T15:59:21.670Z,94.20
2022-08-26T16:01:50.010Z,94.00
2022-08-26T16:04:18.765Z,94.20
2022-08-26T16:06:50.448Z,94.10
2022-08-26T16:09:19.467Z,94.20
2022-08-26T16:11:47.716Z,94.80
2022-08-26T16:14:16.565Z,94.70
2022-08-26T16:16:44.892Z,95.10
2022-08-26T16:19:13.117Z,95.30
2022-08-26T16:21:42.657Z,94.80
2022-08-26T16:24:13.085Z,94.90
2022-08-26T16:26:42.795Z,95.70
2022-08-26T16:29:14.926Z,95.90
2022-08-26T16:31:43.480Z,95.70
2022-08-26T16:34:12.118Z,95.10
2022-08-26T17:03:06.274Z,99.90
2022-08-26T17:05:34.737Z,99.90
2022-08-26T17:08:03.589Z,99.90
2022-08-26T17:10:33.012Z,99.90
2022-08-26T17:13:02.272Z,99.90
2022-08-26T17:15:31.012Z,99.90
2022-08-26T17:17:59.690Z,99.90
2022-08-26T17:20:30.180Z,99.90
2022-08-26T17:22:59.150Z,99.90
2022-08-26T17:25:31.741Z,99.90
2022-08-26T17:28:00.632Z,99.90
2022-08-26T17:30:30.792Z,99.90
2022-08-26T17:32:59.959Z,99.90
2022-08-26T17:35:30.013Z,99.90
2022-08-26T17:37:59.947Z,99.90
2022-08-26T17:40:30.729Z,99.90
2022-08-26T17:43:00.241Z,99.90
2022-08-26T17:45:28.869Z,99.90
2022-08-26T17:47:57.800Z,99.90
2022-08-26T17:50:26.217Z,99.90
2022-08-26T17:52:55.949Z,99.90
2022-08-26T17:55:24.518Z,99.90
2022-08-26T17:57:53.865Z,99.90
2022-08-26T18:00:26.551Z,99.90
2022-08-26T18:02:55.831Z,99.90
2022-08-26T18:05:24.830Z,99.90
2022-08-26T18:07:53.318Z,99.90
2022-08-26T18:10:25.718Z,99.90
2022-08-26T18:12:54.201Z,99.90
2022-08-26T18:15:22.671Z,99.90
2022-08-26T18:17:50.959Z,99.90
2022-08-26T18:20:20.811Z,99.90
2022-08-26T18:22:51.673Z,99.90
2022-08-26T18:25:20.444Z,99.90
2022-08-26T18:27:52.901Z,99.90
2022-08-26T18:30:23.396Z,99.90
2022-08-26T18:32:52.643Z,99.90
2022-08-26T18:35:22.120Z,99.90
2022-08-26T18:37:50.432Z,99.90
2022-08-26T18:40:18.502Z,99.90
2022-08-26T18:42:49.291Z,99.90
2022-08-26T18:45:23.707Z,99.90
2022-08-26T18:47:52.190Z,99.90
2022-08-26T18:50:20.414Z,99.90
2022-08-26T18:52:48.531Z,99.90
2022-08-26T18:55:17.647Z,99.90
2022-08-26T18:57:45.817Z,99.90
2022-08-26T19:00:14.384Z,99.90
2022-08-26T19:02:51.779Z,99.90
2022-08-26T19:05:20.468Z,99.90
2022-08-26T19:07:48.633Z,99.90
2022-08-26T19:10:16.911Z,99.90
2022-08-26T19:12:45.083Z,99.90
2022-08-26T19:15:13.588Z,99.90
2022-08-26T19:17:43.181Z,99.90
2022-08-26T19:20:11.814Z,99.90
2022-08-26T19:22:39.938Z,99.90
2022-08-26T19:25:08.444Z,99.90
2022-08-26T19:27:36.581Z,99.90
2022-08-26T19:30:05.008Z,99.90
2022-08-26T19:32:33.182Z,99.90
2022-08-26T19:35:02.859Z,99.90
2022-08-26T19:37:32.677Z,99.90
2022-08-26T19:40:00.986Z,99.90
2022-08-26T19:42:30.182Z,99.90
2022-08-26T19:45:18.323Z,99.90
2022-08-26T19:47:53.617Z,99.90
2022-08-26T19:50:23.621Z,99.90
2022-08-26T19:52:51.611Z,99.90
2022-08-26T19:55:20.099Z,99.90
2022-08-26T19:57:48.543Z,99.90
2022-08-26T20:00:18.765Z,99.90
2022-08-26T20:02:47.445Z,99.90
2022-08-26T20:05:16.040Z,99.90
2022-08-26T20:07:46.005Z,99.90
2022-08-26T20:10:15.459Z,99.90
2022-08-26T20:12:43.746Z,99.90
2022-08-26T20:15:13.935Z,99.90
2022-08-26T20:17:42.616Z,99.90
2022-08-26T20:20:33.531Z,99.90
2022-08-26T20:23:05.445Z,99.90
2022-08-26T20:25:34.831Z,99.90
2022-08-26T20:28:03.988Z,99.90
2022-08-26T20:30:32.418Z,99.90
2022-08-26T20:33:00.798Z,99.90
2022-08-26T20:35:29.192Z,99.90
2022-08-26T20:37:57.597Z,99.90
2022-08-26T20:40:27.776Z,99.90
2022-08-26T20:42:56.452Z,99.90
2022-08-26T20:45:24.947Z,99.90
2022-08-26T20:47:53.523Z,99.90
2022-08-26T20:50:22.126Z,99.90
2022-08-26T20:52:50.498Z,99.90
2022-08-26T20:55:18.953Z,99.90
2022-08-26T20:57:50.063Z,99.90
2022-08-26T21:00:22.798Z,99.90
2022-08-26T21:02:54.693Z,99.90
2022-08-26T21:05:23.227Z,99.90
2022-08-26T21:07:51.758Z,99.90
2022-08-26T21:10:20.968Z,99.90
2022-08-26T21:12:52.838Z,99.90
2022-08-26T21:15:21.177Z,99.90
2022-08-26T21:17:49.980Z,99.90
2022-08-26T21:20:18.667Z,99.90
2022-08-26T21:22:47.322Z,99.90
2022-08-26T21:25:15.537Z,99.90
2022-08-26T21:27:43.936Z,99.90
2022-08-26T21:30:16.204Z,99.90
2022-08-26T21:32:44.816Z,99.90
2022-08-26T21:35:13.179Z,99.90
2022-08-26T21:37:41.706Z,99.90
2022-08-26T21:40:11.577Z,99.90
2022-08-26T21:42:40.291Z,99.90
2022-08-26T21:45:10.289Z,99.90
2022-08-26T21:47:40.682Z,99.90
2022-08-26T21:50:10.421Z,99.90
2022-08-26T21:52:39.356Z,99.90
2022-08-26T21:55:09.089Z,99.90
2022-08-26T21:57:39.971Z,99.90
2022-08-26T22:00:10.600Z,99.90
2022-08-26T22:02:40.215Z,99.90
2022-08-26T22:05:09.125Z,99.90
2022-08-26T22:07:37.406Z,99.90
2022-08-26T22:10:06.380Z,99.90
2022-08-26T22:12:34.718Z,99.90
2022-08-26T22:15:03.872Z,99.90
2022-08-26T22:17:32.030Z,99.90
2022-08-26T22:20:01.871Z,99.90
2022-08-26T22:22:31.808Z,99.90
2022-08-26T22:25:00.326Z,99.90
2022-08-26T22:27:28.728Z,99.90
2022-08-26T22:29:56.906Z,99.90
2022-08-26T22:32:25.450Z,99.90
2022-08-26T22:34:53.673Z,99.90
2022-08-26T22:37:23.585Z,99.90
2022-08-26T22:39:52.186Z,99.90
2022-08-26T22:42:20.569Z,99.90
2022-08-26T22:44:48.953Z,99.90
2022-08-26T22:47:17.168Z,99.90
2022-08-26T22:49:46.888Z,99.90
2022-08-26T22:52:15.447Z,99.90
2022-08-26T22:54:45.328Z,99.90
2022-08-26T22:57:13.492Z,99.90
2022-08-26T22:59:42.366Z,99.90
2022-08-26T23:02:12.020Z,99.90
2022-08-26T23:04:41.688Z,99.90
2022-08-26T23:07:10.116Z,99.90
2022-08-26T23:09:38.577Z,99.90
2022-08-26T23:12:08.565Z,99.90
2022-08-26T23:14:37.486Z,99.90
2022-08-26T23:17:05.824Z,99.90
2022-08-26T23:19:34.300Z,99.90
2022-08-26T23:22:03.021Z,99.90
2022-08-26T23:24:31.300Z,99.90
2022-08-26T23:26:59.860Z,99.90
2022-08-26T23:29:30.245Z,99.90
2022-08-26T23:31:58.637Z,99.90
2022-08-26T23:34:44.101Z,99.90
2022-08-26T23:37:14.190Z,99.90
2022-08-26T23:39:46.294Z,99.90
2022-08-26T23:42:14.769Z,99.90
2022-08-26T23:44:44.616Z,99.90
2022-08-26T23:47:13.729Z,99.90
2022-08-26T23:49:41.857Z,99.90
2022-08-26T23:52:27.828Z,99.90
2022-08-26T23:54:56.171Z,99.90
2022-08-26T23:57:26.440Z,99.90
2022-08-26T23:59:56.110Z,99.90
