createdAt,value
2023-03-03T00:02:26.997Z,2.80
2023-03-03T00:06:35.597Z,2.90
2023-03-03T00:10:45.139Z,2.80
2023-03-03T00:14:53.946Z,2.80
2023-03-03T00:19:02.591Z,2.90
2023-03-03T00:23:24.093Z,2.90
2023-03-03T00:27:37.298Z,2.90
2023-03-03T00:31:45.988Z,2.90
2023-03-03T00:35:54.620Z,2.80
2023-03-03T00:40:23.865Z,2.80
2023-03-03T00:44:50.433Z,2.80
2023-03-03T00:48:59.252Z,2.80
2023-03-03T00:53:16.807Z,2.80
2023-03-03T00:57:25.436Z,2.80
2023-03-03T01:01:34.025Z,2.90
2023-03-03T01:05:43.179Z,3.00
2023-03-03T01:09:51.744Z,2.90
2023-03-03T01:14:00.289Z,2.90
2023-03-03T01:18:10.670Z,2.90
2023-03-03T01:22:19.227Z,2.90
2023-03-03T01:26:28.106Z,2.90
2023-03-03T01:30:37.197Z,2.80
2023-03-03T01:34:45.754Z,2.80
2023-03-03T01:38:54.431Z,2.70
2023-03-03T01:43:03.163Z,2.60
2023-03-03T01:47:20.381Z,2.60
2023-03-03T01:51:38.213Z,2.60
2023-03-03T01:55:48.684Z,2.70
2023-03-03T02:00:00.581Z,2.80
2023-03-03T02:04:10.287Z,2.70
2023-03-03T02:08:22.280Z,2.80
2023-03-03T02:12:38.262Z,2.90
2023-03-03T02:16:46.917Z,2.80
2023-03-03T02:21:01.500Z,2.70
2023-03-03T02:25:13.143Z,2.60
2023-03-03T02:29:21.808Z,2.70
2023-03-03T02:33:30.746Z,2.60
2023-03-03T02:37:39.490Z,2.70
2023-03-03T02:45:57.869Z,2.70
2023-03-03T02:50:07.133Z,2.50
2023-03-03T02:54:17.030Z,2.40
2023-03-03T02:58:25.608Z,2.30
2023-03-03T03:02:34.171Z,2.30
2023-03-03T03:06:43.379Z,2.20
2023-03-03T03:10:52.616Z,2.10
2023-03-03T03:15:01.220Z,2.20
2023-03-03T03:19:09.871Z,2.20
2023-03-03T03:23:37.704Z,2.10
2023-03-03T03:27:46.383Z,2.20
2023-03-03T03:31:55.078Z,2.20
2023-03-03T03:36:06.167Z,2.20
2023-03-03T03:40:14.826Z,2.20
2023-03-03T03:44:25.304Z,2.30
2023-03-03T03:48:34.539Z,2.30
2023-03-03T03:52:43.800Z,2.30
2023-03-03T03:56:53.994Z,2.30
2023-03-03T04:01:08.315Z,2.30
2023-03-03T04:05:17.048Z,2.20
2023-03-03T04:09:25.679Z,2.30
2023-03-03T04:13:35.558Z,2.30
2023-03-03T04:17:44.582Z,2.30
2023-03-03T04:21:53.363Z,2.30
2023-03-03T04:26:01.947Z,2.10
2023-03-03T04:30:31.876Z,2.10
2023-03-03T04:34:40.518Z,2.00
2023-03-03T04:38:49.235Z,1.80
2023-03-03T04:42:57.769Z,1.70
2023-03-03T04:47:06.433Z,1.80
2023-03-03T04:51:16.761Z,1.80
2023-03-03T04:55:25.402Z,1.80
2023-03-03T04:59:34.004Z,2.00
2023-03-03T05:03:42.833Z,2.10
2023-03-03T05:07:51.460Z,2.20
2023-03-03T05:12:00.127Z,2.10
2023-03-03T05:16:09.142Z,2.10
2023-03-03T05:20:18.281Z,2.10
2023-03-03T05:24:27.096Z,2.20
2023-03-03T05:28:35.726Z,2.20
2023-03-03T05:32:44.356Z,2.30
2023-03-03T05:36:53.084Z,2.30
2023-03-03T05:41:01.719Z,2.40
2023-03-03T05:45:11.249Z,2.20
2023-03-03T05:49:20.310Z,2.20
2023-03-03T05:53:29.644Z,2.10
2023-03-03T05:57:38.486Z,2.10
2023-03-03T06:01:47.139Z,2.00
2023-03-03T06:05:55.753Z,2.10
2023-03-03T06:10:05.111Z,2.20
2023-03-03T06:14:13.707Z,2.20
2023-03-03T06:18:25.180Z,2.30
2023-03-03T06:22:33.947Z,2.30
2023-03-03T06:26:42.787Z,2.10
2023-03-03T06:30:55.890Z,2.20
2023-03-03T06:35:04.567Z,2.20
2023-03-03T06:39:13.170Z,2.30
2023-03-03T06:43:41.151Z,2.30
2023-03-03T06:48:09.028Z,2.40
2023-03-03T06:52:20.651Z,2.40
2023-03-03T06:56:29.458Z,2.40
2023-03-03T07:00:37.998Z,2.50
2023-03-03T07:04:48.483Z,2.50
2023-03-03T07:08:58.048Z,2.40
2023-03-03T07:13:26.512Z,2.40
2023-03-03T07:17:35.774Z,2.50
2023-03-03T07:21:44.499Z,2.50
2023-03-03T07:25:54.465Z,2.60
2023-03-03T07:30:24.205Z,2.60
2023-03-03T07:34:35.877Z,2.70
2023-03-03T07:38:47.576Z,2.70
2023-03-03T07:42:56.048Z,2.70
2023-03-03T07:47:16.823Z,2.80
2023-03-03T07:51:31.650Z,2.80
2023-03-03T07:55:41.642Z,2.80
2023-03-03T07:59:56.693Z,2.80
2023-03-03T08:04:26.265Z,2.80
2023-03-03T08:08:37.932Z,2.70
2023-03-03T08:12:49.187Z,2.70
2023-03-03T08:17:00.631Z,2.80
2023-03-03T08:21:28.577Z,2.80
2023-03-03T08:25:37.155Z,2.80
2023-03-03T08:29:47.581Z,2.80
2023-03-03T08:33:55.982Z,2.80
2023-03-03T08:38:05.781Z,3.00
2023-03-03T08:42:16.227Z,3.00
2023-03-03T08:46:24.592Z,3.00
2023-03-03T08:50:33.219Z,2.90
2023-03-03T08:54:41.828Z,3.00
2023-03-03T08:59:10.061Z,3.10
2023-03-03T09:03:18.615Z,3.10
2023-03-03T09:07:47.965Z,3.20
2023-03-03T09:11:59.454Z,3.20
2023-03-03T09:16:28.352Z,3.20
2023-03-03T09:20:48.805Z,3.30
2023-03-03T09:25:00.062Z,3.20
2023-03-03T09:29:17.448Z,3.20
2023-03-03T09:33:43.789Z,3.10
2023-03-03T09:37:54.101Z,3.20
2023-03-03T09:42:24.645Z,3.20
2023-03-03T09:46:54.406Z,3.20
2023-03-03T09:51:12.811Z,3.30
2023-03-03T09:55:39.534Z,3.20
2023-03-03T10:00:12.370Z,3.10
2023-03-03T10:04:26.786Z,3.10
2023-03-03T10:08:42.491Z,3.10
2023-03-03T10:13:12.559Z,3.00
2023-03-03T10:17:27.463Z,3.00
2023-03-03T10:21:44.664Z,3.10
2023-03-03T10:25:56.293Z,3.20
2023-03-03T10:30:38.206Z,3.30
2023-03-03T10:34:53.456Z,3.50
2023-03-03T10:39:24.518Z,3.50
2023-03-03T10:43:51.369Z,3.60
2023-03-03T10:48:30.312Z,3.70
2023-03-03T10:52:42.025Z,3.50
2023-03-03T10:57:05.587Z,3.50
2023-03-03T11:01:17.276Z,3.60
2023-03-03T11:05:37.962Z,3.70
2023-03-03T11:10:18.310Z,3.90
2023-03-03T11:14:41.646Z,4.00
2023-03-03T11:19:15.792Z,4.00
2023-03-03T11:23:45.597Z,4.00
2023-03-03T11:28:26.231Z,4.20
2023-03-03T11:32:41.289Z,4.40
2023-03-03T11:36:58.692Z,4.50
2023-03-03T11:41:34.147Z,4.60
2023-03-03T11:45:52.080Z,4.60
2023-03-03T11:50:06.873Z,4.60
2023-03-03T11:54:27.376Z,4.60
2023-03-03T11:58:39.015Z,4.70
2023-03-03T12:03:18.219Z,4.70
2023-03-03T12:07:53.404Z,4.80
2023-03-03T12:12:21.591Z,4.80
2023-03-03T12:16:40.633Z,4.90
2023-03-03T12:21:18.193Z,5.20
2023-03-03T12:25:54.422Z,5.50
2023-03-03T12:30:23.015Z,5.90
2023-03-03T12:34:46.699Z,6.20
2023-03-03T12:39:04.238Z,6.30
2023-03-03T12:43:24.901Z,6.00
2023-03-03T12:47:44.988Z,5.90
2023-03-03T12:52:02.489Z,5.60
2023-03-03T12:56:16.976Z,5.60
2023-03-03T13:00:40.630Z,5.60
2023-03-03T13:04:58.009Z,5.40
2023-03-03T13:09:24.623Z,5.40
2023-03-03T13:13:51.474Z,5.70
2023-03-03T13:18:27.658Z,5.60
2023-03-03T13:22:39.410Z,5.60
2023-03-03T13:27:00.365Z,5.80
2023-03-03T13:31:12.412Z,5.90
2023-03-03T13:35:42.582Z,6.20
2023-03-03T13:40:00.196Z,6.20
2023-03-03T13:44:23.915Z,6.20
2023-03-03T13:48:56.111Z,6.20
2023-03-03T13:53:27.099Z,6.30
2023-03-03T13:57:56.885Z,6.40
2023-03-03T14:02:28.785Z,6.60
2023-03-03T14:06:39.025Z,6.70
2023-03-03T14:11:25.950Z,6.80
2023-03-03T14:15:43.339Z,6.80
2023-03-03T14:20:16.081Z,6.80
2023-03-03T14:24:26.568Z,7.00
2023-03-03T14:28:51.207Z,6.90
2023-03-03T14:33:02.958Z,6.80
2023-03-03T14:37:28.959Z,6.90
2023-03-03T14:50:12.380Z,6.80
2023-03-03T14:54:29.666Z,6.90
2023-03-03T14:58:43.200Z,6.90
2023-03-03T15:03:08.482Z,7.10
2023-03-03T15:07:35.599Z,7.10
2023-03-03T15:11:45.903Z,7.20
2023-03-03T15:16:03.343Z,7.20
2023-03-03T15:20:18.120Z,7.10
2023-03-03T15:24:42.108Z,7.20
2023-03-03T15:29:16.224Z,7.10
2023-03-03T15:33:44.557Z,7.10
2023-03-03T15:38:17.310Z,7.10
2023-03-03T15:42:35.926Z,7.10
2023-03-03T15:47:03.651Z,6.90
2023-03-03T15:51:24.461Z,6.80
2023-03-03T15:55:54.598Z,6.80
2023-03-03T16:00:26.832Z,6.90
2023-03-03T16:04:39.155Z,6.90
2023-03-03T16:08:58.998Z,6.90
2023-03-03T16:13:16.239Z,6.80
2023-03-03T16:17:34.799Z,6.60
2023-03-03T16:21:52.301Z,6.60
2023-03-03T16:26:10.255Z,6.50
2023-03-03T16:30:21.953Z,6.80
2023-03-03T16:34:39.492Z,6.60
2023-03-03T16:39:15.670Z,6.50
2023-03-03T16:43:30.135Z,6.50
2023-03-03T16:48:01.362Z,6.40
2023-03-03T16:52:15.143Z,6.30
2023-03-03T16:56:35.297Z,6.20
2023-03-03T17:00:52.901Z,6.10
2023-03-03T17:05:05.156Z,6.10
2023-03-03T17:09:32.230Z,6.10
2023-03-03T17:13:48.661Z,6.00
2023-03-03T17:18:06.401Z,5.90
2023-03-03T17:22:46.773Z,5.90
2023-03-03T17:27:19.099Z,5.90
2023-03-03T17:31:42.796Z,5.80
2023-03-03T17:35:54.746Z,5.70
2023-03-03T17:40:27.743Z,5.70
2023-03-03T17:45:00.716Z,5.60
2023-03-03T17:49:18.321Z,5.60
2023-03-03T17:54:03.490Z,5.60
2023-03-03T17:58:35.960Z,5.60
2023-03-03T18:03:10.362Z,5.60
2023-03-03T18:07:44.667Z,5.50
2023-03-03T18:11:59.806Z,5.50
2023-03-03T18:16:35.930Z,5.50
2023-03-03T18:21:11.141Z,5.50
2023-03-03T18:25:26.616Z,5.50
2023-03-03T18:29:35.251Z,5.50
2023-03-03T18:34:10.695Z,5.60
2023-03-03T18:38:25.380Z,5.50
2023-03-03T18:42:53.981Z,5.60
2023-03-03T18:47:02.620Z,5.60
2023-03-03T18:51:11.336Z,5.60
2023-03-03T18:55:23.451Z,5.60
2023-03-03T18:59:37.687Z,5.60
2023-03-03T19:03:49.420Z,5.60
2023-03-03T19:08:20.902Z,5.60
2023-03-03T19:12:53.109Z,5.60
2023-03-03T19:17:20.933Z,5.60
2023-03-03T19:21:37.749Z,5.70
2023-03-03T19:25:46.480Z,5.70
2023-03-03T19:29:58.182Z,5.70
2023-03-03T19:34:15.707Z,5.70
2023-03-03T19:38:39.500Z,5.70
2023-03-03T19:42:58.594Z,5.70
2023-03-03T19:47:10.224Z,5.80
2023-03-03T19:51:54.586Z,5.80
2023-03-03T19:56:22.833Z,5.80
2023-03-03T20:00:37.092Z,5.80
2023-03-03T20:05:18.698Z,5.80
2023-03-03T20:09:38.965Z,5.90
2023-03-03T20:14:17.741Z,5.90
2023-03-03T20:19:02.908Z,5.90
2023-03-03T20:23:44.305Z,5.80
2023-03-03T20:28:04.942Z,5.80
2023-03-03T20:32:26.228Z,6.10
2023-03-03T20:36:40.790Z,6.10
2023-03-03T20:40:55.432Z,6.20
2023-03-03T20:45:25.362Z,6.20
2023-03-03T20:50:00.166Z,6.10
2023-03-03T20:54:14.932Z,5.90
2023-03-03T20:58:39.025Z,6.00
2023-03-03T21:03:16.333Z,6.00
2023-03-03T21:07:27.142Z,6.00
2023-03-03T21:11:38.806Z,5.90
2023-03-03T21:15:55.626Z,5.90
2023-03-03T21:20:27.697Z,5.90
2023-03-03T21:24:55.754Z,5.90
2023-03-03T21:29:04.300Z,6.00
2023-03-03T21:33:15.297Z,5.90
2023-03-03T21:37:44.710Z,5.70
2023-03-03T21:42:05.216Z,5.70
2023-03-03T21:46:14.717Z,5.70
2023-03-03T21:50:23.933Z,5.80
2023-03-03T21:54:32.541Z,5.70
2023-03-03T21:58:44.549Z,5.80
2023-03-03T22:02:54.739Z,5.80
2023-03-03T22:07:03.341Z,5.80
2023-03-03T22:11:12.437Z,5.70
2023-03-03T22:15:22.088Z,5.80
2023-03-03T22:19:31.221Z,5.90
2023-03-03T22:23:39.797Z,5.70
2023-03-03T22:27:48.344Z,5.70
2023-03-03T22:31:56.971Z,5.60
2023-03-03T22:36:06.215Z,5.70
2023-03-03T22:40:15.037Z,5.60
2023-03-03T22:44:45.749Z,5.50
2023-03-03T22:48:53.286Z,5.70
2023-03-03T22:53:01.933Z,5.60
2023-03-03T22:57:10.485Z,5.50
2023-03-03T23:01:19.068Z,5.50
2023-03-03T23:05:27.652Z,5.50
2023-03-03T23:09:36.542Z,5.60
2023-03-03T23:13:45.104Z,5.50
2023-03-03T23:17:53.657Z,5.60
2023-03-03T23:22:02.188Z,5.50
2023-03-03T23:26:10.831Z,5.50
2023-03-03T23:30:20.844Z,5.50
2023-03-03T23:34:29.753Z,5.40
2023-03-03T23:38:38.315Z,5.50
2023-03-03T23:42:48.590Z,5.50
2023-03-03T23:46:57.192Z,5.40
2023-03-03T23:51:06.192Z,5.40
2023-03-03T23:55:14.716Z,5.60
2023-03-03T23:59:23.247Z,5.50
