createdAt,value
2019-02-18T00:00:40.144Z,5.10
2019-02-18T00:02:12.341Z,5.10
2019-02-18T00:03:44.638Z,5.10
2019-02-18T00:05:16.906Z,5.10
2019-02-18T00:06:49.010Z,5.10
2019-02-18T00:08:21.240Z,5.10
2019-02-18T00:09:53.500Z,5.00
2019-02-18T00:11:25.788Z,5.00
2019-02-18T00:12:58.080Z,5.00
2019-02-18T00:14:30.349Z,5.00
2019-02-18T00:16:02.686Z,5.00
2019-02-18T00:17:34.936Z,4.90
2019-02-18T00:19:07.201Z,4.90
2019-02-18T00:20:39.324Z,4.90
2019-02-18T00:22:11.489Z,4.90
2019-02-18T00:23:43.771Z,4.90
2019-02-18T00:25:16.070Z,5.00
2019-02-18T00:26:48.192Z,4.90
2019-02-18T00:28:20.455Z,4.90
2019-02-18T00:29:52.720Z,4.90
2019-02-18T00:31:24.837Z,4.90
2019-02-18T00:32:56.984Z,4.90
2019-02-18T00:34:29.220Z,5.00
2019-02-18T00:36:01.452Z,5.00
2019-02-18T00:37:33.735Z,5.00
2019-02-18T00:39:06.004Z,4.90
2019-02-18T00:40:38.213Z,4.90
2019-02-18T00:42:10.497Z,4.80
2019-02-18T00:43:42.788Z,4.80
2019-02-18T00:45:15.070Z,4.70
2019-02-18T00:46:47.299Z,4.70
2019-02-18T00:48:19.428Z,4.60
2019-02-18T00:49:51.550Z,4.60
2019-02-18T00:51:23.796Z,4.60
2019-02-18T00:52:56.101Z,4.50
2019-02-18T00:54:28.269Z,4.50
2019-02-18T00:56:00.535Z,4.50
2019-02-18T00:57:32.771Z,4.50
2019-02-18T00:59:05.084Z,4.50
2019-02-18T01:00:37.400Z,4.50
2019-02-18T01:02:09.626Z,4.50
2019-02-18T01:03:41.851Z,4.50
2019-02-18T01:05:14.140Z,4.50
2019-02-18T01:06:46.261Z,4.50
2019-02-18T01:08:18.527Z,4.50
2019-02-18T01:09:50.643Z,4.60
2019-02-18T01:11:22.945Z,4.60
2019-02-18T01:12:55.122Z,4.60
2019-02-18T01:14:27.478Z,4.60
2019-02-18T01:15:59.738Z,4.60
2019-02-18T01:17:32.146Z,4.50
2019-02-18T01:19:04.333Z,4.50
2019-02-18T01:20:36.580Z,4.40
2019-02-18T01:22:08.923Z,4.40
2019-02-18T01:23:41.154Z,4.30
2019-02-18T01:25:13.510Z,4.30
2019-02-18T01:26:45.729Z,4.30
2019-02-18T01:28:17.919Z,4.20
2019-02-18T01:29:50.026Z,4.30
2019-02-18T01:31:22.305Z,4.20
2019-02-18T01:32:54.464Z,4.20
2019-02-18T01:34:26.695Z,4.20
2019-02-18T01:35:58.926Z,4.20
2019-02-18T01:37:31.189Z,4.30
2019-02-18T01:39:04.398Z,4.30
2019-02-18T01:40:36.513Z,4.20
2019-02-18T01:42:08.725Z,4.20
2019-02-18T01:43:40.837Z,4.20
2019-02-18T01:45:13.176Z,4.20
2019-02-18T01:46:45.391Z,4.20
2019-02-18T01:48:17.713Z,4.20
2019-02-18T01:49:49.907Z,4.20
2019-02-18T01:51:22.198Z,4.20
2019-02-18T01:52:54.454Z,4.20
2019-02-18T01:54:26.768Z,4.20
2019-02-18T01:55:58.906Z,4.20
2019-02-18T01:57:31.161Z,4.10
2019-02-18T01:59:03.376Z,4.10
2019-02-18T02:00:35.650Z,4.10
2019-02-18T02:02:07.823Z,4.10
2019-02-18T02:03:40.060Z,4.00
2019-02-18T02:05:13.891Z,4.00
2019-02-18T02:06:46.154Z,4.00
2019-02-18T02:08:18.438Z,3.90
2019-02-18T02:09:50.713Z,3.90
2019-02-18T02:11:22.988Z,3.90
2019-02-18T02:13:23.414Z,3.90
2019-02-18T02:14:55.748Z,3.90
2019-02-18T02:16:28.131Z,3.80
2019-02-18T02:18:00.303Z,3.80
2019-02-18T02:19:32.579Z,3.80
2019-02-18T02:21:04.860Z,3.80
2019-02-18T02:22:37.269Z,3.80
2019-02-18T02:24:09.553Z,3.80
2019-02-18T02:25:41.667Z,3.80
2019-02-18T02:27:13.932Z,3.90
2019-02-18T02:28:46.244Z,3.90
2019-02-18T02:30:18.482Z,3.90
2019-02-18T02:31:50.765Z,3.90
2019-02-18T02:33:22.917Z,3.90
2019-02-18T02:34:55.172Z,3.80
2019-02-18T02:36:27.407Z,3.90
2019-02-18T02:38:07.368Z,3.80
2019-02-18T02:39:33.851Z,3.80
2019-02-18T02:41:06.345Z,3.80
2019-02-18T02:42:38.612Z,3.80
2019-02-18T02:44:10.840Z,3.80
2019-02-18T02:45:42.952Z,3.80
2019-02-18T02:47:15.091Z,3.70
2019-02-18T02:48:47.310Z,3.70
2019-02-18T02:50:19.559Z,3.70
2019-02-18T02:51:51.938Z,3.80
2019-02-18T02:53:24.274Z,3.80
2019-02-18T02:54:56.550Z,3.80
2019-02-18T02:56:28.767Z,3.80
2019-02-18T02:58:00.992Z,3.80
2019-02-18T02:59:33.294Z,3.70
2019-02-18T03:01:05.430Z,3.80
2019-02-18T03:02:37.660Z,3.70
2019-02-18T03:04:09.913Z,3.70
2019-02-18T03:05:42.137Z,3.70
2019-02-18T03:07:14.402Z,3.70
2019-02-18T03:08:46.626Z,3.70
2019-02-18T03:10:18.779Z,3.70
2019-02-18T03:11:51.075Z,3.60
2019-02-18T03:13:23.320Z,3.60
2019-02-18T03:14:55.486Z,3.60
2019-02-18T03:16:27.718Z,3.50
2019-02-18T03:18:00.044Z,3.50
2019-02-18T03:19:32.213Z,3.50
2019-02-18T03:21:04.489Z,3.30
2019-02-18T03:22:36.779Z,3.30
2019-02-18T03:24:09.032Z,3.30
2019-02-18T03:25:42.207Z,3.30
2019-02-18T03:27:14.353Z,3.20
2019-02-18T03:29:21.052Z,3.20
2019-02-18T03:31:15.322Z,3.20
2019-02-18T03:32:51.650Z,3.20
2019-02-18T03:34:30.644Z,3.20
2019-02-18T03:36:02.750Z,3.20
2019-02-18T03:37:34.939Z,3.20
2019-02-18T03:39:07.214Z,3.20
2019-02-18T03:40:39.459Z,3.20
2019-02-18T03:42:11.722Z,3.20
2019-02-18T03:43:43.838Z,3.20
2019-02-18T03:45:16.128Z,3.10
2019-02-18T03:46:50.615Z,3.10
2019-02-18T03:48:22.566Z,3.10
2019-02-18T03:49:54.817Z,3.10
2019-02-18T03:51:27.092Z,3.00
2019-02-18T03:52:59.163Z,3.00
2019-02-18T03:54:31.322Z,3.00
2019-02-18T03:56:03.583Z,3.00
2019-02-18T03:57:35.804Z,3.00
2019-02-18T03:59:08.037Z,2.90
2019-02-18T04:00:40.292Z,3.00
2019-02-18T04:02:12.580Z,3.00
2019-02-18T04:03:44.863Z,3.00
2019-02-18T04:05:17.109Z,3.00
2019-02-18T04:06:49.425Z,3.10
2019-02-18T04:08:21.706Z,3.10
2019-02-18T04:09:53.903Z,3.10
2019-02-18T04:11:26.135Z,3.10
2019-02-18T04:12:58.453Z,3.10
2019-02-18T04:14:30.580Z,3.10
2019-02-18T04:16:02.844Z,3.10
2019-02-18T04:17:35.109Z,3.10
2019-02-18T04:19:07.352Z,3.00
2019-02-18T04:20:39.594Z,3.00
2019-02-18T04:22:11.718Z,3.00
2019-02-18T04:23:43.979Z,3.00
2019-02-18T04:25:16.347Z,2.90
2019-02-18T04:26:48.432Z,3.00
2019-02-18T04:28:20.634Z,2.90
2019-02-18T04:29:53.025Z,2.90
2019-02-18T04:31:25.340Z,2.90
2019-02-18T04:32:57.594Z,2.80
2019-02-18T04:34:29.888Z,2.80
2019-02-18T04:36:02.125Z,2.80
2019-02-18T04:37:34.380Z,2.80
2019-02-18T04:39:06.513Z,2.80
2019-02-18T04:40:38.584Z,2.70
2019-02-18T04:42:10.861Z,2.70
2019-02-18T04:43:43.000Z,2.70
2019-02-18T04:45:15.282Z,2.60
2019-02-18T04:46:47.538Z,2.60
2019-02-18T04:48:19.821Z,2.60
2019-02-18T04:49:52.099Z,2.60
2019-02-18T04:51:24.281Z,2.50
2019-02-18T04:52:56.569Z,2.50
2019-02-18T04:54:28.828Z,2.50
2019-02-18T04:56:00.960Z,2.50
2019-02-18T04:57:33.234Z,2.50
2019-02-18T04:59:05.401Z,2.50
2019-02-18T05:00:37.504Z,2.50
2019-02-18T05:02:09.765Z,2.60
2019-02-18T05:03:41.985Z,2.50
2019-02-18T05:05:14.233Z,2.60
2019-02-18T05:06:46.408Z,2.60
2019-02-18T05:08:18.675Z,2.50
2019-02-18T05:09:50.782Z,2.50
2019-02-18T05:11:23.001Z,2.50
2019-02-18T05:12:55.139Z,2.40
2019-02-18T05:14:27.434Z,2.40
2019-02-18T05:15:59.674Z,2.40
2019-02-18T05:17:31.763Z,2.40
2019-02-18T05:19:03.898Z,2.40
2019-02-18T05:20:36.124Z,2.40
2019-02-18T05:22:08.389Z,2.50
2019-02-18T05:23:40.625Z,2.50
2019-02-18T05:25:13.087Z,2.40
2019-02-18T05:26:45.509Z,2.40
2019-02-18T05:28:17.650Z,2.40
2019-02-18T05:29:49.929Z,2.30
2019-02-18T05:31:22.269Z,2.40
2019-02-18T05:32:54.421Z,2.30
2019-02-18T05:34:26.671Z,2.30
2019-02-18T05:35:58.859Z,2.30
2019-02-18T05:37:31.166Z,2.30
2019-02-18T05:39:16.953Z,2.30
2019-02-18T05:40:39.230Z,2.20
2019-02-18T05:42:11.451Z,2.20
2019-02-18T05:43:43.563Z,2.20
2019-02-18T05:45:15.825Z,2.10
2019-02-18T05:46:48.095Z,2.10
2019-02-18T05:48:20.335Z,2.10
2019-02-18T05:49:52.603Z,2.10
2019-02-18T05:51:24.833Z,2.00
2019-02-18T05:52:57.056Z,2.00
2019-02-18T05:54:29.182Z,2.00
2019-02-18T05:56:01.525Z,2.00
2019-02-18T05:57:33.914Z,2.00
2019-02-18T05:59:06.132Z,1.90
2019-02-18T06:00:38.412Z,1.90
2019-02-18T06:02:10.741Z,1.90
2019-02-18T06:03:42.956Z,1.90
2019-02-18T06:05:15.135Z,1.80
2019-02-18T06:06:47.393Z,1.80
2019-02-18T06:08:19.666Z,1.80
2019-02-18T06:09:51.787Z,1.90
2019-02-18T06:11:24.061Z,1.80
2019-02-18T06:12:56.287Z,1.90
2019-02-18T06:14:28.592Z,1.90
2019-02-18T06:16:00.722Z,1.90
2019-02-18T06:17:33.035Z,1.80
2019-02-18T06:19:05.276Z,1.80
2019-02-18T06:20:37.544Z,1.80
2019-02-18T06:22:09.845Z,1.80
2019-02-18T06:23:42.328Z,1.70
2019-02-18T06:25:14.473Z,1.70
2019-02-18T06:26:46.781Z,1.70
2019-02-18T06:28:19.028Z,1.70
2019-02-18T06:29:51.202Z,1.70
2019-02-18T06:31:23.542Z,1.60
2019-02-18T06:32:55.872Z,1.60
2019-02-18T06:34:28.088Z,1.60
2019-02-18T06:36:00.319Z,1.60
2019-02-18T06:37:32.593Z,1.60
2019-02-18T06:39:05.253Z,1.60
2019-02-18T06:40:37.497Z,1.60
2019-02-18T06:42:11.279Z,1.60
2019-02-18T06:43:43.745Z,1.60
2019-02-18T06:45:35.534Z,1.60
2019-02-18T06:47:11.435Z,1.60
2019-02-18T06:48:49.959Z,1.50
2019-02-18T06:50:22.210Z,1.60
2019-02-18T06:51:54.490Z,1.60
2019-02-18T06:53:26.735Z,1.60
2019-02-18T06:54:58.844Z,1.60
2019-02-18T06:56:48.953Z,1.60
2019-02-18T06:58:49.853Z,1.60
2019-02-18T07:00:32.485Z,1.60
2019-02-18T07:02:12.454Z,1.60
2019-02-18T07:04:02.120Z,1.60
2019-02-18T07:05:44.522Z,1.60
2019-02-18T07:07:25.694Z,1.60
2019-02-18T07:09:30.604Z,1.60
2019-02-18T07:11:07.404Z,1.60
2019-02-18T07:12:45.502Z,1.60
2019-02-18T07:14:17.760Z,1.60
2019-02-18T07:15:50.023Z,1.60
2019-02-18T07:17:22.139Z,1.60
2019-02-18T07:18:54.241Z,1.60
2019-02-18T07:20:26.479Z,1.70
2019-02-18T07:21:58.589Z,1.60
2019-02-18T07:23:30.761Z,1.70
2019-02-18T07:25:03.194Z,1.60
2019-02-18T07:26:35.433Z,1.70
2019-02-18T07:28:07.693Z,1.70
2019-02-18T07:29:39.899Z,1.70
2019-02-18T07:31:12.154Z,1.70
2019-02-18T07:32:44.274Z,1.70
2019-02-18T07:34:16.490Z,1.70
2019-02-18T07:35:48.608Z,1.70
2019-02-18T07:37:20.802Z,1.70
2019-02-18T07:38:53.039Z,1.80
2019-02-18T07:40:25.152Z,1.70
2019-02-18T07:41:57.312Z,1.80
2019-02-18T07:43:29.544Z,1.80
2019-02-18T07:45:01.789Z,1.80
2019-02-18T07:46:34.054Z,1.80
2019-02-18T07:48:06.164Z,1.80
2019-02-18T07:49:38.300Z,1.80
2019-02-18T07:51:10.569Z,1.80
2019-02-18T07:52:42.885Z,1.80
2019-02-18T07:54:15.483Z,1.80
2019-02-18T07:55:47.608Z,1.80
2019-02-18T07:57:19.883Z,1.80
2019-02-18T07:58:52.047Z,1.80
2019-02-18T08:00:24.201Z,1.90
2019-02-18T08:01:56.496Z,2.00
2019-02-18T08:03:28.770Z,2.00
2019-02-18T08:05:02.227Z,2.00
2019-02-18T08:06:34.929Z,2.20
2019-02-18T08:08:07.197Z,2.30
2019-02-18T08:09:39.368Z,2.50
2019-02-18T08:11:11.622Z,2.70
2019-02-18T08:12:43.858Z,3.00
2019-02-18T08:14:16.009Z,3.30
2019-02-18T08:15:48.168Z,3.60
2019-02-18T08:17:20.511Z,3.90
2019-02-18T08:18:52.772Z,4.10
2019-02-18T08:20:25.028Z,4.40
2019-02-18T08:21:57.143Z,4.60
2019-02-18T08:23:29.435Z,4.70
2019-02-18T08:25:01.691Z,4.90
2019-02-18T08:26:33.924Z,4.90
2019-02-18T08:28:06.064Z,5.00
2019-02-18T08:29:38.170Z,5.10
2019-02-18T08:31:10.496Z,5.10
2019-02-18T08:32:42.750Z,5.30
2019-02-18T08:34:15.036Z,5.40
2019-02-18T08:35:47.121Z,5.40
2019-02-18T08:37:19.330Z,5.40
2019-02-18T08:38:51.444Z,5.50
2019-02-18T08:40:23.543Z,5.60
2019-02-18T08:41:55.675Z,5.50
2019-02-18T08:43:27.937Z,5.50
2019-02-18T08:45:00.307Z,5.50
2019-02-18T08:46:32.613Z,5.40
2019-02-18T08:48:04.998Z,5.30
2019-02-18T08:49:37.230Z,5.20
2019-02-18T08:51:09.446Z,5.10
2019-02-18T08:52:41.821Z,5.00
2019-02-18T08:54:14.060Z,4.90
2019-02-18T08:55:46.203Z,4.80
2019-02-18T08:57:18.497Z,4.70
2019-02-18T08:58:50.778Z,4.70
2019-02-18T09:00:23.020Z,4.60
2019-02-18T09:01:55.239Z,4.60
2019-02-18T09:03:27.466Z,4.50
2019-02-18T09:04:59.579Z,4.50
2019-02-18T09:06:31.802Z,4.50
2019-02-18T09:08:03.912Z,4.40
2019-02-18T09:09:36.034Z,4.40
2019-02-18T09:11:08.161Z,4.30
2019-02-18T09:12:40.416Z,4.30
2019-02-18T09:14:12.727Z,4.20
2019-02-18T09:15:44.842Z,4.20
2019-02-18T09:17:16.978Z,4.20
2019-02-18T09:18:49.381Z,4.30
2019-02-18T09:20:21.504Z,4.20
2019-02-18T09:22:04.992Z,4.20
2019-02-18T09:23:45.134Z,4.30
2019-02-18T09:25:20.003Z,4.30
2019-02-18T09:26:54.330Z,4.30
2019-02-18T09:28:26.579Z,4.40
2019-02-18T09:29:58.855Z,4.40
2019-02-18T09:31:33.241Z,4.50
2019-02-18T09:33:05.342Z,4.50
2019-02-18T09:34:37.625Z,4.60
2019-02-18T09:36:09.786Z,4.70
2019-02-18T09:37:42.038Z,4.70
2019-02-18T09:39:30.516Z,4.90
2019-02-18T09:40:55.608Z,5.10
2019-02-18T09:42:28.549Z,5.30
2019-02-18T09:44:00.927Z,5.50
2019-02-18T09:45:34.574Z,5.70
2019-02-18T09:47:06.864Z,5.90
2019-02-18T09:48:39.141Z,6.10
2019-02-18T09:50:11.696Z,6.30
2019-02-18T09:51:43.933Z,6.30
2019-02-18T09:53:16.235Z,6.40
2019-02-18T09:54:48.448Z,6.40
2019-02-18T09:56:20.570Z,6.40
2019-02-18T09:57:52.797Z,6.40
2019-02-18T09:59:25.073Z,6.50
2019-02-18T10:00:57.298Z,6.50
2019-02-18T10:02:29.581Z,6.50
2019-02-18T10:04:01.718Z,6.60
2019-02-18T10:05:33.893Z,6.70
2019-02-18T10:07:06.164Z,6.80
2019-02-18T10:08:38.510Z,7.00
2019-02-18T10:10:10.744Z,7.10
2019-02-18T10:11:42.984Z,7.20
2019-02-18T10:13:15.250Z,7.40
2019-02-18T10:14:47.381Z,7.70
2019-02-18T10:16:19.602Z,7.90
2019-02-18T10:17:51.764Z,8.00
2019-02-18T10:19:24.040Z,8.20
2019-02-18T10:20:56.442Z,8.40
2019-02-18T10:22:28.530Z,8.50
2019-02-18T10:24:00.663Z,8.70
2019-02-18T10:25:32.830Z,8.80
2019-02-18T10:27:05.037Z,9.00
2019-02-18T10:28:37.336Z,9.20
2019-02-18T10:30:10.267Z,9.30
2019-02-18T10:31:42.389Z,9.50
2019-02-18T10:33:14.522Z,9.60
2019-02-18T10:34:46.595Z,9.80
2019-02-18T10:36:18.895Z,9.90
2019-02-18T10:37:55.004Z,10.10
2019-02-18T10:39:25.110Z,10.20
2019-02-18T10:41:06.603Z,10.30
2019-02-18T10:42:33.615Z,10.50
2019-02-18T10:44:05.819Z,10.60
2019-02-18T10:45:38.087Z,10.70
2019-02-18T10:47:10.376Z,10.80
2019-02-18T10:48:42.723Z,10.90
2019-02-18T10:50:15.008Z,11.00
2019-02-18T10:51:47.213Z,11.10
2019-02-18T10:53:19.439Z,11.20
2019-02-18T10:54:51.585Z,11.30
2019-02-18T10:56:23.704Z,11.40
2019-02-18T10:57:55.798Z,11.50
2019-02-18T10:59:27.922Z,11.60
2019-02-18T11:01:00.046Z,11.70
2019-02-18T11:02:32.280Z,11.80
2019-02-18T11:04:04.363Z,11.90
2019-02-18T11:05:36.658Z,11.90
2019-02-18T11:07:09.020Z,12.00
2019-02-18T11:08:41.313Z,12.00
2019-02-18T11:10:13.587Z,12.10
2019-02-18T11:11:45.801Z,12.20
2019-02-18T11:13:17.984Z,12.20
2019-02-18T11:14:50.271Z,12.30
2019-02-18T11:16:22.394Z,12.40
2019-02-18T11:17:54.980Z,12.50
2019-02-18T11:19:27.310Z,12.50
2019-02-18T11:20:59.564Z,12.60
2019-02-18T11:22:31.999Z,12.70
2019-02-18T11:24:05.589Z,12.70
2019-02-18T11:25:37.836Z,12.80
2019-02-18T11:27:10.071Z,13.00
2019-02-18T11:28:42.228Z,13.10
2019-02-18T11:30:14.560Z,13.20
2019-02-18T11:31:46.904Z,13.20
2019-02-18T11:33:19.132Z,13.30
2019-02-18T11:34:51.295Z,13.40
2019-02-18T11:36:23.419Z,13.50
2019-02-18T11:37:55.805Z,13.60
2019-02-18T11:39:27.930Z,13.60
2019-02-18T11:41:00.013Z,13.70
2019-02-18T11:42:32.087Z,13.80
2019-02-18T11:44:04.367Z,13.80
2019-02-18T11:45:36.757Z,13.80
2019-02-18T11:47:08.890Z,13.80
2019-02-18T11:48:40.987Z,13.80
2019-02-18T11:50:13.258Z,13.90
2019-02-18T11:51:45.594Z,13.90
2019-02-18T11:53:17.968Z,13.90
2019-02-18T11:54:50.044Z,13.90
2019-02-18T11:56:22.331Z,14.00
2019-02-18T11:57:55.022Z,14.10
2019-02-18T11:59:27.136Z,14.10
2019-02-18T12:00:59.264Z,14.20
2019-02-18T12:02:31.744Z,14.30
2019-02-18T12:04:03.956Z,14.30
2019-02-18T12:05:36.174Z,14.30
2019-02-18T12:07:08.800Z,14.30
2019-02-18T12:08:40.924Z,14.40
2019-02-18T12:10:13.188Z,14.40
2019-02-18T12:11:45.759Z,14.50
2019-02-18T12:13:17.968Z,14.50
2019-02-18T12:14:50.057Z,14.50
2019-02-18T12:16:22.608Z,14.60
2019-02-18T12:17:54.815Z,14.60
2019-02-18T12:19:27.177Z,14.60
2019-02-18T12:20:59.888Z,14.70
2019-02-18T12:22:32.180Z,14.70
2019-02-18T12:24:04.392Z,14.80
2019-02-18T12:25:37.023Z,14.80
2019-02-18T12:27:09.271Z,14.90
2019-02-18T12:28:41.894Z,14.90
2019-02-18T12:30:14.521Z,14.90
2019-02-18T12:31:46.799Z,14.90
2019-02-18T12:33:18.952Z,14.90
2019-02-18T12:34:51.466Z,15.00
2019-02-18T12:36:23.787Z,15.00
2019-02-18T12:37:56.097Z,15.00
2019-02-18T12:39:28.221Z,15.10
2019-02-18T12:41:00.344Z,15.10
2019-02-18T12:42:32.609Z,15.10
2019-02-18T12:44:04.792Z,15.20
2019-02-18T12:45:37.064Z,15.20
2019-02-18T12:47:09.346Z,15.30
2019-02-18T12:48:41.543Z,15.40
2019-02-18T12:50:13.906Z,15.40
2019-02-18T12:51:46.030Z,15.40
2019-02-18T12:53:18.421Z,15.50
2019-02-18T12:54:50.812Z,15.50
2019-02-18T12:56:23.084Z,15.50
2019-02-18T12:57:55.266Z,15.50
2019-02-18T12:59:28.867Z,15.60
2019-02-18T13:01:01.511Z,15.60
2019-02-18T13:02:43.360Z,15.60
2019-02-18T13:04:07.929Z,15.60
2019-02-18T13:05:40.479Z,15.60
2019-02-18T13:07:12.992Z,15.60
2019-02-18T13:08:45.335Z,15.70
2019-02-18T13:10:17.687Z,15.70
2019-02-18T13:11:58.734Z,15.70
2019-02-18T13:13:24.302Z,15.70
2019-02-18T13:14:56.756Z,15.70
2019-02-18T13:16:29.400Z,15.80
2019-02-18T13:19:35.120Z,15.80
2019-02-18T13:21:07.529Z,15.70
2019-02-18T13:22:39.784Z,15.70
2019-02-18T13:24:12.124Z,15.70
2019-02-18T13:25:47.547Z,15.60
2019-02-18T13:27:18.630Z,15.50
2019-02-18T13:28:50.763Z,15.40
2019-02-18T13:30:22.882Z,15.30
2019-02-18T13:31:55.030Z,15.20
2019-02-18T13:33:27.245Z,15.20
2019-02-18T13:34:59.587Z,15.10
2019-02-18T13:36:31.687Z,15.10
2019-02-18T13:38:03.977Z,15.00
2019-02-18T13:39:36.308Z,15.00
2019-02-18T13:41:08.665Z,14.90
2019-02-18T13:42:40.820Z,14.90
2019-02-18T13:44:13.165Z,14.90
2019-02-18T13:45:45.432Z,14.90
2019-02-18T13:47:17.623Z,14.80
2019-02-18T13:48:49.721Z,14.80
2019-02-18T13:50:22.202Z,14.80
2019-02-18T13:51:56.604Z,14.70
2019-02-18T13:53:28.517Z,14.60
2019-02-18T13:55:01.954Z,14.60
2019-02-18T13:56:34.380Z,14.50
2019-02-18T13:58:06.760Z,14.50
2019-02-18T13:59:38.838Z,14.40
2019-02-18T14:01:10.945Z,14.40
2019-02-18T14:02:43.107Z,14.30
2019-02-18T14:04:15.293Z,14.30
2019-02-18T14:05:47.481Z,14.20
2019-02-18T14:07:19.748Z,14.20
2019-02-18T14:08:51.888Z,14.10
2019-02-18T14:10:24.276Z,14.10
2019-02-18T14:11:56.400Z,14.00
2019-02-18T14:13:28.512Z,14.00
2019-02-18T14:15:00.761Z,13.90
2019-02-18T14:16:33.035Z,13.90
2019-02-18T14:18:05.409Z,13.90
2019-02-18T14:19:37.709Z,13.90
2019-02-18T14:21:09.896Z,13.90
2019-02-18T14:22:42.170Z,13.90
2019-02-18T14:24:14.811Z,13.90
2019-02-18T14:25:46.985Z,13.80
2019-02-18T14:27:19.406Z,13.80
2019-02-18T14:28:52.150Z,13.80
2019-02-18T14:30:24.528Z,13.80
2019-02-18T14:31:56.759Z,13.70
2019-02-18T14:33:29.307Z,13.70
2019-02-18T14:35:01.530Z,13.70
2019-02-18T14:36:33.684Z,13.70
2019-02-18T14:38:06.157Z,13.70
2019-02-18T14:39:38.398Z,13.70
2019-02-18T14:41:10.864Z,13.70
2019-02-18T14:42:43.111Z,13.70
2019-02-18T14:44:15.426Z,13.70
2019-02-18T14:45:47.684Z,13.70
2019-02-18T14:47:19.974Z,13.70
2019-02-18T14:48:52.373Z,13.70
2019-02-18T14:50:24.615Z,13.60
2019-02-18T14:51:57.060Z,13.60
2019-02-18T14:53:29.371Z,13.60
2019-02-18T14:55:01.620Z,13.60
2019-02-18T14:56:33.878Z,13.70
2019-02-18T14:58:06.107Z,13.60
2019-02-18T14:59:38.302Z,13.60
2019-02-18T15:01:12.658Z,13.60
2019-02-18T15:02:44.997Z,13.50
2019-02-18T15:04:17.406Z,13.50
2019-02-18T15:05:49.550Z,13.50
2019-02-18T15:07:22.081Z,13.50
2019-02-18T15:08:54.334Z,13.50
2019-02-18T15:10:26.592Z,13.50
2019-02-18T15:11:58.756Z,13.50
2019-02-18T15:13:31.027Z,13.50
2019-02-18T15:15:03.584Z,13.40
2019-02-18T15:16:35.762Z,13.40
2019-02-18T15:18:07.985Z,13.30
2019-02-18T15:19:40.255Z,13.30
2019-02-18T15:21:12.372Z,13.30
2019-02-18T15:22:44.656Z,13.30
2019-02-18T15:24:16.890Z,13.30
2019-02-18T15:25:49.532Z,13.20
2019-02-18T15:27:21.774Z,13.20
2019-02-18T15:28:54.102Z,13.20
2019-02-18T15:30:26.439Z,13.20
2019-02-18T15:31:58.945Z,13.10
2019-02-18T15:33:31.203Z,13.10
2019-02-18T15:35:03.456Z,13.10
2019-02-18T15:36:36.064Z,13.10
2019-02-18T15:38:08.431Z,13.10
2019-02-18T15:39:40.667Z,13.00
2019-02-18T15:41:13.351Z,13.00
2019-02-18T15:42:45.868Z,13.00
2019-02-18T15:44:18.112Z,12.90
2019-02-18T15:45:50.523Z,12.90
2019-02-18T15:47:22.793Z,12.80
2019-02-18T15:48:54.898Z,12.80
2019-02-18T15:50:27.072Z,12.80
2019-02-18T15:51:59.289Z,12.80
2019-02-18T15:53:31.667Z,12.80
2019-02-18T15:55:04.025Z,12.80
2019-02-18T15:56:36.264Z,12.70
2019-02-18T15:58:08.367Z,12.70
2019-02-18T15:59:40.603Z,12.70
2019-02-18T16:01:12.733Z,12.70
2019-02-18T16:02:44.882Z,12.60
2019-02-18T16:04:16.965Z,12.60
2019-02-18T16:05:49.197Z,12.60
2019-02-18T16:07:21.372Z,12.60
2019-02-18T16:08:53.618Z,12.50
2019-02-18T16:10:25.852Z,12.50
2019-02-18T16:11:58.106Z,12.50
2019-02-18T16:13:30.404Z,12.50
2019-02-18T16:15:02.880Z,12.40
2019-02-18T16:16:35.110Z,12.40
2019-02-18T16:18:07.474Z,12.40
2019-02-18T16:19:39.558Z,12.40
2019-02-18T16:21:14.230Z,12.40
2019-02-18T16:22:46.507Z,12.30
2019-02-18T16:24:20.111Z,12.30
2019-02-18T16:25:52.781Z,12.40
2019-02-18T16:27:25.011Z,12.30
2019-02-18T16:28:57.147Z,12.30
2019-02-18T16:30:29.390Z,12.30
2019-02-18T16:32:01.662Z,12.20
2019-02-18T16:33:34.004Z,12.30
2019-02-18T16:35:06.680Z,12.20
2019-02-18T16:36:39.326Z,12.20
2019-02-18T16:38:11.909Z,12.20
2019-02-18T16:39:44.265Z,12.20
2019-02-18T16:41:16.646Z,12.20
2019-02-18T16:42:48.977Z,12.20
2019-02-18T16:44:21.241Z,12.20
2019-02-18T16:45:53.570Z,12.20
2019-02-18T16:47:26.062Z,12.10
2019-02-18T16:48:58.144Z,12.10
2019-02-18T16:50:30.533Z,12.00
2019-02-18T16:52:02.900Z,12.00
2019-02-18T16:53:35.178Z,11.90
2019-02-18T16:55:09.906Z,11.90
2019-02-18T16:56:42.188Z,11.90
2019-02-18T16:58:14.467Z,11.90
2019-02-18T16:59:46.845Z,11.90
2019-02-18T17:01:19.151Z,11.90
2019-02-18T17:02:51.488Z,11.80
2019-02-18T17:04:23.830Z,11.80
2019-02-18T17:05:56.073Z,11.80
2019-02-18T17:07:28.383Z,11.80
2019-02-18T17:09:00.673Z,11.70
2019-02-18T17:10:32.996Z,11.70
2019-02-18T17:12:05.380Z,11.60
2019-02-18T17:13:37.637Z,11.60
2019-02-18T17:15:10.072Z,11.50
2019-02-18T17:16:42.354Z,11.50
2019-02-18T17:18:14.690Z,11.40
2019-02-18T17:19:47.015Z,11.40
2019-02-18T17:21:19.401Z,11.40
2019-02-18T17:22:51.697Z,11.50
2019-02-18T17:24:23.938Z,11.40
2019-02-18T17:25:56.227Z,11.40
2019-02-18T17:27:28.438Z,11.50
2019-02-18T17:29:00.664Z,11.50
2019-02-18T17:30:32.905Z,11.50
2019-02-18T17:32:05.191Z,11.40
2019-02-18T17:33:37.410Z,11.40
2019-02-18T17:35:11.982Z,11.40
2019-02-18T17:36:44.437Z,11.40
2019-02-18T17:38:17.037Z,11.40
2019-02-18T17:39:49.266Z,11.30
2019-02-18T17:41:21.571Z,11.30
2019-02-18T17:42:54.032Z,11.30
2019-02-18T17:44:26.400Z,11.30
2019-02-18T17:45:58.677Z,11.30
2019-02-18T17:47:31.119Z,11.20
2019-02-18T17:49:03.392Z,11.10
2019-02-18T17:50:35.782Z,11.10
2019-02-18T17:52:08.493Z,11.10
2019-02-18T17:53:40.686Z,11.00
2019-02-18T17:55:13.115Z,11.00
2019-02-18T17:56:45.792Z,10.90
2019-02-18T17:58:18.026Z,10.90
2019-02-18T17:59:50.380Z,10.80
2019-02-18T18:01:23.110Z,10.90
2019-02-18T18:02:55.429Z,10.80
2019-02-18T18:04:27.551Z,10.80
2019-02-18T18:05:59.740Z,10.70
2019-02-18T18:07:31.959Z,10.70
2019-02-18T18:09:06.497Z,10.70
2019-02-18T18:10:38.793Z,10.70
2019-02-18T18:12:11.146Z,10.70
2019-02-18T18:13:43.570Z,10.70
2019-02-18T18:15:15.875Z,10.70
2019-02-18T18:16:48.112Z,10.70
2019-02-18T18:18:20.415Z,10.70
2019-02-18T18:19:52.616Z,10.70
2019-02-18T18:21:24.860Z,10.70
2019-02-18T18:22:57.238Z,10.60
2019-02-18T18:24:29.636Z,10.60
2019-02-18T18:26:01.911Z,10.60
2019-02-18T18:27:34.256Z,10.60
2019-02-18T18:29:06.476Z,10.50
2019-02-18T18:30:38.775Z,10.50
2019-02-18T18:32:11.165Z,10.50
2019-02-18T18:33:43.401Z,10.50
2019-02-18T18:35:15.778Z,10.50
2019-02-18T18:36:47.925Z,10.50
2019-02-18T18:38:20.191Z,10.50
2019-02-18T18:39:52.516Z,10.40
2019-02-18T18:41:24.639Z,10.40
2019-02-18T18:42:56.932Z,10.40
2019-02-18T18:44:29.259Z,10.40
2019-02-18T18:46:01.631Z,10.30
2019-02-18T18:47:33.929Z,10.30
2019-02-18T18:49:06.160Z,10.30
2019-02-18T18:50:38.867Z,10.40
2019-02-18T18:52:11.134Z,10.40
2019-02-18T18:53:43.262Z,10.40
2019-02-18T18:55:15.905Z,10.50
2019-02-18T18:56:48.190Z,10.50
2019-02-18T18:58:20.321Z,10.50
2019-02-18T18:59:52.622Z,10.60
2019-02-18T19:01:24.894Z,10.60
2019-02-18T19:02:57.212Z,10.60
2019-02-18T19:04:29.486Z,10.60
2019-02-18T19:06:01.606Z,10.70
2019-02-18T19:07:33.879Z,10.60
2019-02-18T19:09:06.522Z,10.70
2019-02-18T19:10:38.767Z,10.60
2019-02-18T19:12:11.024Z,10.70
2019-02-18T19:13:43.240Z,10.70
2019-02-18T19:15:15.496Z,10.70
2019-02-18T19:16:47.642Z,10.70
2019-02-18T19:18:20.030Z,10.70
2019-02-18T19:19:57.715Z,10.60
2019-02-18T19:21:26.439Z,10.60
2019-02-18T19:22:58.749Z,10.60
2019-02-18T19:24:31.044Z,10.60
2019-02-18T19:26:03.376Z,10.50
2019-02-18T19:27:35.611Z,10.50
2019-02-18T19:29:07.954Z,10.50
2019-02-18T19:30:40.632Z,10.50
2019-02-18T19:32:12.750Z,10.40
2019-02-18T19:33:44.870Z,10.40
2019-02-18T19:35:17.436Z,10.30
2019-02-18T19:36:49.592Z,10.20
2019-02-18T19:38:21.791Z,10.20
2019-02-18T19:39:54.448Z,10.20
2019-02-18T19:41:26.774Z,10.20
2019-02-18T19:42:58.903Z,10.10
2019-02-18T19:44:31.221Z,10.10
2019-02-18T19:46:03.488Z,10.10
2019-02-18T19:47:35.702Z,10.10
2019-02-18T19:49:07.956Z,10.10
2019-02-18T19:50:40.234Z,10.00
2019-02-18T19:52:12.347Z,9.90
2019-02-18T19:53:44.591Z,9.90
2019-02-18T19:55:16.837Z,9.90
2019-02-18T19:56:49.108Z,9.80
2019-02-18T19:58:21.424Z,9.80
2019-02-18T19:59:53.601Z,9.70
2019-02-18T20:01:25.867Z,9.70
2019-02-18T20:02:57.967Z,9.70
2019-02-18T20:04:30.266Z,9.60
2019-02-18T20:06:02.576Z,9.60
2019-02-18T20:07:34.885Z,9.70
2019-02-18T20:09:11.659Z,9.60
2019-02-18T20:10:43.866Z,9.60
2019-02-18T20:12:16.048Z,9.60
2019-02-18T20:13:48.309Z,9.60
2019-02-18T20:15:20.931Z,9.60
2019-02-18T20:16:53.228Z,9.70