createdAt,value
2022-10-05T00:00:39.593Z,6.93
2022-10-05T00:03:10.364Z,6.13
2022-10-05T00:05:36.698Z,6.53
2022-10-05T00:08:10.969Z,6.55
2022-10-05T00:10:38.734Z,7.40
2022-10-05T00:13:07.003Z,7.68
2022-10-05T00:15:35.577Z,7.25
2022-10-05T00:18:02.682Z,7.20
2022-10-05T00:20:29.019Z,7.35
2022-10-05T00:23:00.575Z,7.30
2022-10-05T00:25:26.989Z,6.60
2022-10-05T00:27:55.588Z,7.22
2022-10-05T00:30:23.477Z,8.35
2022-10-05T00:32:49.957Z,7.70
2022-10-05T00:35:17.051Z,7.30
2022-10-05T00:37:43.806Z,7.60
2022-10-05T00:40:24.950Z,7.68
2022-10-05T00:43:05.072Z,8.25
2022-10-05T00:45:33.330Z,8.40
2022-10-05T00:48:05.454Z,8.43
2022-10-05T00:50:50.428Z,9.38
2022-10-05T00:53:24.885Z,8.52
2022-10-05T00:55:58.365Z,7.55
2022-10-05T00:58:27.805Z,8.00
2022-10-05T01:00:58.751Z,8.73
2022-10-05T01:03:39.606Z,7.32
2022-10-05T01:06:06.176Z,8.27
2022-10-05T01:08:55.598Z,7.80
2022-10-05T01:11:27.748Z,7.80
2022-10-05T01:14:06.414Z,8.57
2022-10-05T01:16:33.898Z,8.85
2022-10-05T01:19:18.829Z,8.18
2022-10-05T01:21:56.918Z,8.60
2022-10-05T01:24:26.355Z,8.05
2022-10-05T01:27:00.273Z,9.00
2022-10-05T01:29:35.325Z,7.78
2022-10-05T01:32:23.701Z,7.70
2022-10-05T01:34:55.913Z,8.98
2022-10-05T01:37:25.016Z,7.72
2022-10-05T01:40:08.137Z,8.23
2022-10-05T01:42:43.383Z,8.65
2022-10-05T01:45:17.157Z,8.27
2022-10-05T01:47:51.529Z,8.85
2022-10-05T01:50:30.958Z,8.93
2022-10-05T01:53:05.499Z,8.45
2022-10-05T01:55:39.006Z,7.93
2022-10-05T01:58:15.808Z,7.68
2022-10-05T02:00:51.764Z,8.13
2022-10-05T02:03:24.628Z,8.40
2022-10-05T02:05:55.474Z,8.60
2022-10-05T02:08:29.650Z,8.50
2022-10-05T02:11:00.174Z,8.45
2022-10-05T02:13:32.478Z,8.57
2022-10-05T02:16:01.617Z,8.70
2022-10-05T02:18:31.899Z,8.43
2022-10-05T02:21:04.114Z,9.38
2022-10-05T02:23:38.716Z,9.50
2022-10-05T02:26:06.397Z,8.00
2022-10-05T02:28:39.040Z,8.20
2022-10-05T02:31:16.585Z,9.63
2022-10-05T02:33:43.237Z,8.77
2022-10-05T02:36:20.110Z,8.10
2022-10-05T02:39:07.075Z,8.82
2022-10-05T02:41:42.604Z,8.68
2022-10-05T02:44:23.387Z,8.13
2022-10-05T02:46:57.648Z,8.10
2022-10-05T02:49:40.693Z,8.50
2022-10-05T02:52:21.588Z,9.55
2022-10-05T02:55:18.209Z,9.38
2022-10-05T02:58:08.144Z,8.40
2022-10-05T03:00:53.611Z,8.68
2022-10-05T03:03:20.390Z,8.25
2022-10-05T03:05:51.538Z,8.65
2022-10-05T03:08:40.104Z,8.38
2022-10-05T03:11:09.801Z,8.30
2022-10-05T03:13:54.969Z,8.90
2022-10-05T03:16:39.748Z,9.13
2022-10-05T03:19:06.979Z,8.60
2022-10-05T03:21:47.188Z,8.95
2022-10-05T03:24:22.862Z,9.13
2022-10-05T03:26:55.789Z,9.23
2022-10-05T03:29:25.777Z,10.85
2022-10-05T03:32:22.266Z,8.75
2022-10-05T03:34:52.061Z,8.73
2022-10-05T03:37:33.741Z,8.73
2022-10-05T03:40:09.178Z,8.57
2022-10-05T03:42:48.888Z,9.43
2022-10-05T03:45:18.297Z,9.75
2022-10-05T03:48:05.104Z,9.15
2022-10-05T03:50:40.555Z,9.23
2022-10-05T03:53:14.452Z,9.38
2022-10-05T03:56:03.439Z,9.15
2022-10-05T03:58:38.466Z,9.88
2022-10-05T04:01:16.915Z,8.82
2022-10-05T04:03:43.889Z,9.55
2022-10-05T04:06:13.659Z,8.45
2022-10-05T04:08:49.502Z,9.15
2022-10-05T04:11:21.462Z,9.63
2022-10-05T04:13:54.463Z,8.73
2022-10-05T04:16:24.608Z,9.32
2022-10-05T04:18:56.264Z,8.93
2022-10-05T04:21:43.125Z,9.48
2022-10-05T04:24:13.757Z,9.18
2022-10-05T04:26:43.487Z,9.38
2022-10-05T04:29:16.097Z,9.23
2022-10-05T04:31:43.640Z,9.85
2022-10-05T04:34:17.105Z,9.07
2022-10-05T04:36:48.983Z,9.32
2022-10-05T04:39:15.724Z,10.05
2022-10-05T04:41:45.740Z,10.00
2022-10-05T04:44:19.068Z,9.73
2022-10-05T04:46:45.806Z,9.20
2022-10-05T04:49:18.467Z,9.38
2022-10-05T04:54:30.480Z,9.23
2022-10-05T04:57:02.020Z,10.80
2022-10-05T04:59:48.549Z,10.63
2022-10-05T05:02:33.777Z,10.10
2022-10-05T05:05:00.175Z,9.65
2022-10-05T05:07:46.482Z,10.13
2022-10-05T05:10:31.693Z,9.35
2022-10-05T05:13:16.835Z,9.48
2022-10-05T05:15:47.111Z,10.55
2022-10-05T05:18:25.861Z,10.25
2022-10-05T05:20:55.945Z,10.13
2022-10-05T05:23:35.960Z,10.48
2022-10-05T05:26:22.243Z,9.80
2022-10-05T05:29:07.626Z,10.23
2022-10-05T05:31:43.609Z,9.95
2022-10-05T05:34:19.234Z,8.95
2022-10-05T05:36:54.881Z,9.68
2022-10-05T05:39:36.513Z,10.60
2022-10-05T05:42:13.026Z,8.88
2022-10-05T05:44:45.189Z,9.38
2022-10-05T05:47:35.215Z,8.45
2022-10-05T05:50:07.343Z,8.23
2022-10-05T05:52:38.182Z,9.05
2022-10-05T05:55:08.314Z,8.70
2022-10-05T05:57:39.136Z,8.68
2022-10-05T06:00:14.865Z,8.07
2022-10-05T06:03:02.554Z,7.90
2022-10-05T06:05:41.208Z,8.40
2022-10-05T06:08:15.537Z,8.25
2022-10-05T06:10:52.435Z,8.68
2022-10-05T06:13:22.974Z,8.55
2022-10-05T06:15:52.379Z,9.02
2022-10-05T06:18:20.925Z,8.70
2022-10-05T06:20:54.045Z,7.68
2022-10-05T06:23:23.832Z,8.10
2022-10-05T06:25:57.949Z,7.70
2022-10-05T06:31:18.299Z,7.65
2022-10-05T06:33:50.682Z,7.18
2022-10-05T06:36:27.100Z,8.20
2022-10-05T06:39:05.298Z,7.50
2022-10-05T06:41:53.924Z,6.90
2022-10-05T06:44:47.352Z,6.65
2022-10-05T06:47:27.506Z,7.18
2022-10-05T06:50:42.225Z,6.80
2022-10-05T06:53:27.809Z,7.07
2022-10-05T06:56:13.729Z,6.38
2022-10-05T06:58:44.969Z,6.60
2022-10-05T07:01:18.201Z,6.93
2022-10-05T07:03:58.727Z,6.95
2022-10-05T07:06:36.732Z,6.53
2022-10-05T07:09:06.934Z,6.25
2022-10-05T07:11:52.912Z,6.38
2022-10-05T07:14:35.325Z,7.55
2022-10-05T07:17:20.641Z,6.57
2022-10-05T07:19:47.388Z,6.20
2022-10-05T07:22:34.214Z,6.18
2022-10-05T07:25:02.496Z,6.32
2022-10-05T07:27:33.572Z,6.30
2022-10-05T07:30:02.761Z,5.85
2022-10-05T07:32:49.652Z,5.97
2022-10-05T07:35:45.937Z,5.70
2022-10-05T07:38:21.058Z,5.65
2022-10-05T07:40:54.104Z,5.68
2022-10-05T07:43:45.294Z,5.65
2022-10-05T07:46:27.244Z,5.50
2022-10-05T07:49:03.184Z,4.95
2022-10-05T07:51:34.480Z,5.00
2022-10-05T07:54:16.315Z,4.72
2022-10-05T07:56:45.457Z,4.80
2022-10-05T07:59:13.215Z,4.88
2022-10-05T08:01:44.219Z,5.10
2022-10-05T08:04:14.098Z,4.65
2022-10-05T08:06:44.586Z,4.70
2022-10-05T08:09:14.487Z,4.82
2022-10-05T08:12:00.052Z,4.32
2022-10-05T08:14:38.286Z,4.75
2022-10-05T08:17:10.983Z,4.30
2022-10-05T08:19:44.488Z,4.55
2022-10-05T08:22:12.828Z,4.97
2022-10-05T08:24:46.028Z,4.85
2022-10-05T08:27:38.735Z,4.40
2022-10-05T08:30:08.461Z,3.65
2022-10-05T08:32:37.774Z,3.97
2022-10-05T08:35:15.284Z,4.53
2022-10-05T08:37:42.890Z,4.18
2022-10-05T08:40:15.393Z,4.05
2022-10-05T08:42:58.209Z,4.10
2022-10-05T08:45:36.736Z,3.40
2022-10-05T08:48:22.239Z,4.47
2022-10-05T08:50:59.488Z,3.80
2022-10-05T08:53:31.872Z,3.35
2022-10-05T08:56:05.645Z,3.97
2022-10-05T08:58:32.152Z,3.72
2022-10-05T09:01:07.555Z,3.13
2022-10-05T09:03:43.041Z,3.80
2022-10-05T09:06:21.992Z,3.60
2022-10-05T09:08:48.289Z,3.55
2022-10-05T09:11:26.119Z,3.15
2022-10-05T09:14:10.912Z,3.60
2022-10-05T09:16:52.851Z,3.00
2022-10-05T09:19:34.619Z,3.13
2022-10-05T09:22:09.328Z,2.95
2022-10-05T09:24:46.209Z,3.13
2022-10-05T09:27:16.702Z,2.97
2022-10-05T09:30:03.642Z,2.97
2022-10-05T09:32:39.830Z,2.58
2022-10-05T09:35:15.741Z,3.20
2022-10-05T09:37:49.730Z,3.35
2022-10-05T09:40:41.468Z,2.83
2022-10-05T09:43:16.961Z,3.00
2022-10-05T09:45:59.663Z,2.88
2022-10-05T09:48:44.892Z,2.85
2022-10-05T09:51:14.232Z,3.05
2022-10-05T09:54:13.223Z,2.80
2022-10-05T09:56:59.245Z,3.10
2022-10-05T09:59:25.587Z,2.67
2022-10-05T10:02:04.464Z,2.45
2022-10-05T10:04:45.551Z,2.83
2022-10-05T10:07:11.978Z,2.85
2022-10-05T10:09:44.945Z,3.45
2022-10-05T10:12:30.830Z,3.50
2022-10-05T10:15:17.034Z,2.88
2022-10-05T10:18:22.014Z,2.95
2022-10-05T10:20:48.403Z,2.83
2022-10-05T10:23:14.679Z,2.47
2022-10-05T10:25:41.020Z,2.60
2022-10-05T10:28:26.180Z,2.47
2022-10-05T10:31:04.041Z,2.58
2022-10-05T10:33:47.491Z,2.85
2022-10-05T10:36:18.244Z,2.88
2022-10-05T10:39:06.653Z,3.15
2022-10-05T10:41:33.032Z,2.72
2022-10-05T10:44:10.976Z,2.70
2022-10-05T10:46:40.287Z,2.00
2022-10-05T10:49:15.593Z,2.25
2022-10-05T10:52:00.073Z,2.75
2022-10-05T10:54:49.665Z,2.05
2022-10-05T10:57:36.322Z,1.92
2022-10-05T11:00:05.662Z,2.22
2022-10-05T11:02:32.753Z,2.60
2022-10-05T11:05:03.067Z,2.30
2022-10-05T11:07:32.634Z,2.33
2022-10-05T11:10:02.034Z,2.13
2022-10-05T11:12:34.595Z,2.20
2022-10-05T11:15:17.378Z,2.28
2022-10-05T11:17:46.538Z,1.92
2022-10-05T11:20:21.014Z,2.00
2022-10-05T11:22:47.352Z,3.03
2022-10-05T11:25:37.038Z,2.15
2022-10-05T11:28:22.312Z,1.98
2022-10-05T11:30:51.502Z,1.70
2022-10-05T11:33:36.911Z,1.63
2022-10-05T11:36:08.730Z,1.90
2022-10-05T11:38:48.151Z,1.90
2022-10-05T11:41:33.725Z,2.17
2022-10-05T11:44:06.161Z,1.50
2022-10-05T11:46:52.096Z,1.85
2022-10-05T11:49:18.472Z,1.52
2022-10-05T11:51:54.655Z,1.65
2022-10-05T11:54:52.041Z,2.03
2022-10-05T11:57:37.732Z,1.70
2022-10-05T12:00:12.029Z,1.65
2022-10-05T12:02:48.327Z,1.52
2022-10-05T12:05:21.116Z,1.50
2022-10-05T12:07:56.757Z,1.50
2022-10-05T12:10:33.597Z,1.67
2022-10-05T12:13:19.209Z,1.50
2022-10-05T12:15:51.651Z,1.35
2022-10-05T12:18:23.112Z,1.77
2022-10-05T12:20:54.122Z,1.23
2022-10-05T12:23:34.583Z,1.45
2022-10-05T12:26:16.202Z,2.00
2022-10-05T12:28:42.543Z,1.70
2022-10-05T12:31:17.971Z,1.35
2022-10-05T12:33:50.178Z,1.80
2022-10-05T12:36:24.702Z,1.50
2022-10-05T12:39:11.642Z,1.60
2022-10-05T12:41:45.301Z,1.98
2022-10-05T12:44:16.669Z,1.48
2022-10-05T12:47:09.307Z,1.30
2022-10-05T12:49:35.742Z,1.58
2022-10-05T12:52:03.569Z,1.20
2022-10-05T12:54:30.013Z,1.45
2022-10-05T12:57:06.122Z,1.20
2022-10-05T12:59:32.572Z,1.20
2022-10-05T13:02:05.165Z,1.88
2022-10-05T13:04:41.314Z,1.30
2022-10-05T13:07:25.452Z,1.73
2022-10-05T13:09:54.897Z,1.33
2022-10-05T13:12:27.096Z,1.45
2022-10-05T13:17:44.275Z,1.30
2022-10-05T13:20:21.521Z,1.27
2022-10-05T13:22:53.741Z,1.45
2022-10-05T13:25:32.397Z,1.15
2022-10-05T13:27:58.815Z,1.58
2022-10-05T13:30:25.358Z,1.10
2022-10-05T13:32:55.894Z,1.20
2022-10-05T13:35:40.882Z,1.02
2022-10-05T13:38:15.259Z,1.20
2022-10-05T13:41:05.405Z,1.13
2022-10-05T13:43:39.886Z,1.08
2022-10-05T13:46:21.118Z,0.95
2022-10-05T13:48:55.153Z,1.10
2022-10-05T13:51:23.033Z,1.10
2022-10-05T13:53:49.501Z,0.93
2022-10-05T13:56:20.317Z,1.40
2022-10-05T13:58:47.344Z,1.10
2022-10-05T14:01:41.426Z,1.15
2022-10-05T14:04:17.310Z,1.00
2022-10-05T14:06:44.525Z,1.33
2022-10-05T14:09:13.984Z,1.20
2022-10-05T14:11:48.984Z,1.30
2022-10-05T14:14:26.444Z,1.08
2022-10-05T14:16:54.529Z,1.30
2022-10-05T14:19:24.192Z,1.30
2022-10-05T14:22:01.645Z,1.60
2022-10-05T14:24:45.344Z,1.23
2022-10-05T14:27:23.750Z,1.45
2022-10-05T14:29:58.046Z,1.38
2022-10-05T14:32:25.400Z,1.73
2022-10-05T14:35:12.788Z,1.30
2022-10-05T14:37:44.061Z,1.35
2022-10-05T14:40:25.214Z,1.13
2022-10-05T14:42:51.899Z,1.17
2022-10-05T14:45:19.765Z,1.27
2022-10-05T14:47:49.057Z,1.77
2022-10-05T14:50:17.763Z,1.50
2022-10-05T14:53:00.485Z,2.80
2022-10-05T14:55:33.921Z,2.30
2022-10-05T14:58:06.583Z,1.30
2022-10-05T15:00:38.208Z,1.02
2022-10-05T15:03:22.665Z,1.42
2022-10-05T15:05:52.605Z,1.55
2022-10-05T15:08:42.303Z,1.13
2022-10-05T15:11:12.573Z,1.30
2022-10-05T15:13:41.535Z,1.30
2022-10-05T15:16:18.022Z,1.48
2022-10-05T15:18:50.881Z,1.73
2022-10-05T15:21:31.898Z,1.55
2022-10-05T15:24:04.767Z,1.40
2022-10-05T15:26:46.103Z,1.70
2022-10-05T15:29:26.004Z,1.80
2022-10-05T15:31:58.650Z,2.45
2022-10-05T15:34:32.686Z,2.20
2022-10-05T15:37:15.986Z,1.40
2022-10-05T15:39:50.846Z,1.60
2022-10-05T15:42:19.678Z,1.65
2022-10-05T15:44:46.313Z,1.65
2022-10-05T15:47:17.827Z,1.52
2022-10-05T15:49:57.096Z,1.52
2022-10-05T15:52:32.172Z,1.63
2022-10-05T15:55:06.620Z,1.30
2022-10-05T15:57:47.833Z,1.50
2022-10-05T16:00:18.769Z,1.35
2022-10-05T16:02:51.906Z,1.20
2022-10-05T16:05:56.832Z,1.60
2022-10-05T16:08:50.605Z,1.52
2022-10-05T16:11:20.025Z,1.55
2022-10-05T16:13:51.712Z,1.20
2022-10-05T16:16:24.829Z,1.40
2022-10-05T16:19:01.015Z,1.52
2022-10-05T16:21:41.238Z,1.55
2022-10-05T16:24:09.176Z,1.55
2022-10-05T16:26:47.805Z,1.33
2022-10-05T16:29:32.919Z,1.70
2022-10-05T16:32:18.650Z,1.23
2022-10-05T16:35:17.699Z,1.60
2022-10-05T16:37:45.222Z,1.75
2022-10-05T16:40:20.268Z,1.33
2022-10-05T16:42:55.041Z,1.73
2022-10-05T16:45:21.458Z,1.20
2022-10-05T16:48:06.732Z,1.73
2022-10-05T16:50:37.066Z,1.40
2022-10-05T16:53:09.479Z,1.85
2022-10-05T16:55:38.594Z,1.42
2022-10-05T16:58:10.425Z,1.80
2022-10-05T17:00:52.072Z,1.35
2022-10-05T17:03:24.602Z,1.25
2022-10-05T17:08:33.332Z,1.30
2022-10-05T17:11:13.451Z,1.63
2022-10-05T17:13:46.161Z,1.88
2022-10-05T17:16:24.765Z,1.38
2022-10-05T17:18:58.738Z,1.40
2022-10-05T17:21:30.888Z,1.20
2022-10-05T17:24:12.475Z,1.75
2022-10-05T17:26:57.708Z,1.63
2022-10-05T17:29:27.922Z,5.13
2022-10-05T17:32:06.485Z,3.10
2022-10-05T17:34:36.285Z,2.03
2022-10-05T17:37:34.355Z,1.52
2022-10-05T17:40:23.064Z,1.85
2022-10-05T17:43:01.050Z,1.80
2022-10-05T17:45:33.344Z,1.75
2022-10-05T17:48:01.431Z,1.83
2022-10-05T17:51:06.018Z,2.13
2022-10-05T17:54:13.658Z,1.95
2022-10-05T17:56:48.733Z,2.22
2022-10-05T17:59:33.901Z,1.95
2022-10-05T18:02:35.274Z,1.88
2022-10-05T18:05:17.964Z,2.25
2022-10-05T18:07:48.116Z,1.98
2022-10-05T18:10:28.555Z,2.00
2022-10-05T18:13:01.121Z,1.95
2022-10-05T18:17:57.192Z,1.88
2022-10-05T18:20:30.014Z,1.65
2022-10-05T18:23:02.544Z,1.70
2022-10-05T18:28:06.144Z,2.10
2022-10-05T18:30:52.984Z,1.58
2022-10-05T18:33:25.580Z,1.50
2022-10-05T18:38:38.622Z,1.88
2022-10-05T18:41:12.051Z,1.98
2022-10-05T18:43:38.552Z,1.50
2022-10-05T18:46:16.907Z,1.58
2022-10-05T18:49:02.189Z,1.38
2022-10-05T18:51:28.577Z,1.48
2022-10-05T18:54:09.317Z,1.70
2022-10-05T18:57:02.001Z,2.67
2022-10-05T18:59:46.818Z,2.47
2022-10-05T19:02:13.259Z,4.00
2022-10-05T19:04:45.673Z,2.42
2022-10-05T19:07:21.894Z,1.90
2022-10-05T19:09:53.235Z,1.70
2022-10-05T19:12:31.441Z,2.00
2022-10-05T19:15:06.533Z,2.10
2022-10-05T19:17:54.342Z,1.63
2022-10-05T19:20:20.714Z,1.90
2022-10-05T19:22:47.335Z,2.00
2022-10-05T19:25:28.621Z,2.10
2022-10-05T19:27:59.892Z,1.77
2022-10-05T19:30:30.009Z,1.63
2022-10-05T19:33:15.307Z,2.03
2022-10-05T19:35:50.879Z,1.60
2022-10-05T19:38:23.456Z,2.42
2022-10-05T19:43:35.001Z,2.80
2022-10-05T19:46:13.283Z,2.65
2022-10-05T19:48:46.201Z,2.20
2022-10-05T19:51:25.420Z,1.70
2022-10-05T19:53:55.891Z,2.28
2022-10-05T19:56:25.290Z,2.40
2022-10-05T19:58:56.329Z,2.35
2022-10-05T20:01:41.759Z,1.90
2022-10-05T20:04:09.613Z,1.98
2022-10-05T20:06:37.741Z,2.67
2022-10-05T20:09:18.236Z,2.63
2022-10-05T20:11:51.762Z,2.78
2022-10-05T20:14:28.796Z,2.60
2022-10-05T20:17:31.600Z,3.40
2022-10-05T20:20:24.176Z,2.75
2022-10-05T20:22:50.561Z,2.92
2022-10-05T20:25:16.865Z,2.92
2022-10-05T20:27:51.740Z,2.55
2022-10-05T20:30:19.272Z,2.90
2022-10-05T20:32:49.413Z,2.88
2022-10-05T20:35:16.673Z,2.70
2022-10-05T20:37:43.076Z,2.72
2022-10-05T20:40:10.653Z,2.50
2022-10-05T20:42:37.417Z,2.28
2022-10-05T20:45:04.180Z,2.05
2022-10-05T20:47:30.565Z,1.98
2022-10-05T20:49:57.048Z,2.25
2022-10-05T20:52:23.457Z,1.83
2022-10-05T20:54:53.425Z,2.53
2022-10-05T20:57:21.129Z,1.75
2022-10-05T20:59:47.553Z,2.33
2022-10-05T21:02:13.970Z,2.22
2022-10-05T21:04:42.270Z,1.83
2022-10-05T21:07:09.138Z,2.17
2022-10-05T21:09:38.181Z,1.80
2022-10-05T21:12:04.756Z,2.28
2022-10-05T21:14:34.064Z,2.20
2022-10-05T21:17:00.454Z,2.28
2022-10-05T21:19:26.760Z,2.58
2022-10-05T21:21:54.191Z,2.13
2022-10-05T21:24:20.552Z,2.20
2022-10-05T21:26:47.660Z,2.13
2022-10-05T21:29:14.128Z,1.27
2022-10-05T21:31:40.533Z,0.90
2022-10-05T21:34:07.100Z,0.50
2022-10-05T21:36:33.479Z,0.80
2022-10-05T21:39:00.120Z,0.50
2022-10-05T21:41:26.555Z,0.57
2022-10-05T21:43:52.942Z,0.80
2022-10-05T21:46:21.037Z,0.90
2022-10-05T21:48:47.862Z,1.08
2022-10-05T21:51:16.470Z,1.40
2022-10-05T21:53:45.530Z,1.30
2022-10-05T21:56:13.342Z,1.83
2022-10-05T21:58:42.245Z,2.92
2022-10-05T22:01:09.016Z,3.10
2022-10-05T22:03:35.506Z,2.92
2022-10-05T22:06:03.591Z,2.58
2022-10-05T22:08:31.692Z,1.80
2022-10-05T22:11:08.646Z,1.30
2022-10-05T22:13:42.884Z,1.13
2022-10-05T22:16:10.066Z,1.77
2022-10-05T22:18:36.457Z,1.20
2022-10-05T22:21:04.012Z,1.40
2022-10-05T22:23:30.433Z,1.25
2022-10-05T22:25:56.862Z,1.33
2022-10-05T22:28:23.303Z,1.02
2022-10-05T22:30:49.774Z,1.00
2022-10-05T22:33:16.452Z,0.90
2022-10-05T22:35:42.868Z,1.95
2022-10-05T22:38:09.288Z,1.10
2022-10-05T22:40:36.023Z,0.68
2022-10-05T22:43:02.557Z,1.27
2022-10-05T22:45:32.407Z,1.55
2022-10-05T22:47:59.202Z,1.42
2022-10-05T22:50:25.549Z,1.55
2022-10-05T22:52:54.917Z,1.48
2022-10-05T22:55:21.268Z,1.05
2022-10-05T22:57:49.162Z,1.30
2022-10-05T23:00:16.043Z,2.10
2022-10-05T23:02:43.495Z,1.65
2022-10-05T23:05:10.802Z,2.13
2022-10-05T23:07:38.052Z,1.30
2022-10-05T23:10:05.182Z,1.50
2022-10-05T23:12:32.493Z,1.38
2022-10-05T23:14:58.876Z,1.42
2022-10-05T23:17:26.715Z,1.48
2022-10-05T23:19:55.826Z,1.77
2022-10-05T23:22:23.494Z,1.27
2022-10-05T23:24:49.908Z,1.95
2022-10-05T23:27:16.256Z,1.50
2022-10-05T23:29:42.666Z,1.65
2022-10-05T23:32:09.293Z,1.25
2022-10-05T23:34:35.800Z,1.52
2022-10-05T23:37:02.968Z,1.48
2022-10-05T23:39:29.349Z,1.67
2022-10-05T23:41:55.706Z,1.45
2022-10-05T23:44:22.970Z,1.70
2022-10-05T23:46:49.375Z,1.33
2022-10-05T23:49:15.729Z,1.95
2022-10-05T23:51:42.410Z,1.15
2022-10-05T23:54:08.753Z,2.00
2022-10-05T23:56:35.175Z,1.50
2022-10-05T23:59:01.535Z,1.45
