createdAt,value
2018-02-25T00:00:57.915Z,37.60
2018-02-25T00:03:26.291Z,39.70
2018-02-25T00:05:53.871Z,39.70
2018-02-25T00:08:21.447Z,38.10
2018-02-25T00:10:49.059Z,37.20
2018-02-25T00:13:16.641Z,37.40
2018-02-25T00:15:44.255Z,37.40
2018-02-25T00:18:11.839Z,37.80
2018-02-25T00:20:39.440Z,38.80
2018-02-25T00:23:07.018Z,38.00
2018-02-25T00:25:34.623Z,41.00
2018-02-25T00:28:02.211Z,38.00
2018-02-25T00:30:29.822Z,36.80
2018-02-25T00:32:57.404Z,38.30
2018-02-25T00:35:24.987Z,37.20
2018-02-25T00:37:52.594Z,36.90
2018-02-25T00:40:20.166Z,37.00
2018-02-25T00:42:48.514Z,37.10
2018-02-25T00:45:16.119Z,37.00
2018-02-25T00:47:43.694Z,38.10
2018-02-25T00:50:11.296Z,36.70
2018-02-25T00:52:38.879Z,36.80
2018-02-25T00:55:06.494Z,35.80
2018-02-25T00:57:34.075Z,36.50
2018-02-25T01:00:01.655Z,36.40
2018-02-25T01:02:30.046Z,36.10
2018-02-25T01:04:57.722Z,36.10
2018-02-25T01:07:25.330Z,35.00
2018-02-25T01:09:52.912Z,36.50
2018-02-25T01:12:20.518Z,36.20
2018-02-25T01:14:48.099Z,36.40
2018-02-25T01:17:15.706Z,36.40
2018-02-25T01:19:43.284Z,37.40
2018-02-25T01:22:10.887Z,37.10
2018-02-25T01:24:38.717Z,36.70
2018-02-25T01:27:06.296Z,36.50
2018-02-25T01:29:33.919Z,36.50
2018-02-25T01:32:01.494Z,35.90
2018-02-25T01:34:29.079Z,37.10
2018-02-25T01:36:56.683Z,36.70
2018-02-25T01:39:24.264Z,36.90
2018-02-25T01:41:51.878Z,36.60
2018-02-25T01:44:19.483Z,36.50
2018-02-25T01:46:47.089Z,36.80
2018-02-25T01:49:14.667Z,36.40
2018-02-25T01:51:42.287Z,36.40
2018-02-25T01:54:10.052Z,36.60
2018-02-25T01:56:37.627Z,36.70
2018-02-25T01:59:06.007Z,36.30
2018-02-25T02:01:33.586Z,36.30
2018-02-25T02:04:01.191Z,35.80
2018-02-25T02:06:29.545Z,36.20
2018-02-25T02:08:57.915Z,36.80
2018-02-25T02:11:26.258Z,36.60
2018-02-25T02:13:53.870Z,36.60
2018-02-25T02:16:21.446Z,36.50
2018-02-25T02:18:49.662Z,36.50
2018-02-25T02:21:17.243Z,37.30
2018-02-25T02:23:44.823Z,37.40
2018-02-25T02:26:13.199Z,36.80
2018-02-25T02:28:40.830Z,36.70
2018-02-25T02:31:09.197Z,37.00
2018-02-25T02:33:37.544Z,36.10
2018-02-25T02:36:05.164Z,36.10
2018-02-25T02:38:32.743Z,35.90
2018-02-25T02:41:00.924Z,36.00
2018-02-25T02:43:28.503Z,36.60
2018-02-25T02:45:56.118Z,35.80
2018-02-25T02:48:23.699Z,35.80
2018-02-25T02:50:51.319Z,36.10
2018-02-25T02:53:18.900Z,35.40
2018-02-25T02:55:46.474Z,36.20
2018-02-25T02:58:14.099Z,35.70
2018-02-25T03:00:41.679Z,35.30
2018-02-25T03:03:10.028Z,36.00
2018-02-25T03:05:37.636Z,35.90
2018-02-25T03:08:05.223Z,36.50
2018-02-25T03:10:33.595Z,35.20
2018-02-25T03:13:01.963Z,36.10
2018-02-25T03:15:30.334Z,35.60
2018-02-25T03:17:58.691Z,35.80
2018-02-25T03:20:27.066Z,36.00
2018-02-25T03:22:54.642Z,36.00
2018-02-25T03:25:22.225Z,37.00
2018-02-25T03:27:49.835Z,37.00
2018-02-25T03:30:17.496Z,36.30
2018-02-25T03:32:45.128Z,36.40
2018-02-25T03:35:12.711Z,35.50
2018-02-25T03:37:40.302Z,36.30
2018-02-25T03:40:07.923Z,36.20
2018-02-25T03:42:35.499Z,36.40
2018-02-25T03:45:03.170Z,36.00
2018-02-25T03:47:30.750Z,35.50
2018-02-25T03:49:58.354Z,35.50
2018-02-25T03:52:25.943Z,36.00
2018-02-25T03:54:53.522Z,36.10
2018-02-25T03:57:21.137Z,36.30
2018-02-25T03:59:49.487Z,35.30
2018-02-25T04:02:17.070Z,35.30
2018-02-25T04:04:44.686Z,35.60
2018-02-25T04:07:12.270Z,35.70
2018-02-25T04:09:39.858Z,36.10
2018-02-25T04:12:07.482Z,36.40
2018-02-25T04:14:35.068Z,36.50
2018-02-25T04:17:02.659Z,38.70
2018-02-25T04:19:30.299Z,37.80
2018-02-25T04:21:57.946Z,37.20
2018-02-25T04:24:25.546Z,37.60
2018-02-25T04:26:53.123Z,37.00
2018-02-25T04:29:20.731Z,36.00
2018-02-25T04:31:48.310Z,36.10
2018-02-25T04:34:16.666Z,35.90
2018-02-25T04:36:45.043Z,36.20
2018-02-25T04:39:12.632Z,36.20
2018-02-25T04:41:40.210Z,36.20
2018-02-25T04:44:07.815Z,36.20
2018-02-25T04:46:35.393Z,36.10
2018-02-25T04:49:03.070Z,36.30
2018-02-25T04:51:31.407Z,36.30
2018-02-25T04:53:59.021Z,36.20
2018-02-25T04:56:26.607Z,36.10
2018-02-25T04:58:54.211Z,36.00
2018-02-25T05:01:21.794Z,36.90
2018-02-25T05:03:49.403Z,37.20
2018-02-25T05:06:16.986Z,37.70
2018-02-25T05:08:44.597Z,37.20
2018-02-25T05:11:12.183Z,36.70
2018-02-25T05:13:40.590Z,36.90
2018-02-25T05:16:08.175Z,36.30
2018-02-25T05:18:35.787Z,36.40
2018-02-25T05:21:03.376Z,36.50
2018-02-25T05:23:30.964Z,37.00
2018-02-25T05:25:58.586Z,37.00
2018-02-25T05:28:26.935Z,36.80
2018-02-25T05:30:54.523Z,37.40
2018-02-25T05:33:22.122Z,36.40
2018-02-25T05:35:49.731Z,36.30
2018-02-25T05:38:17.317Z,36.70
2018-02-25T05:40:44.922Z,37.20
2018-02-25T05:43:12.511Z,36.90
2018-02-25T05:45:40.167Z,36.70
2018-02-25T05:48:07.782Z,37.80
2018-02-25T05:50:35.371Z,37.10
2018-02-25T05:53:02.959Z,36.80
2018-02-25T05:55:30.580Z,36.90
2018-02-25T05:57:58.163Z,36.40
2018-02-25T06:00:25.746Z,36.10
2018-02-25T06:02:54.124Z,36.10
2018-02-25T06:05:21.734Z,36.10
2018-02-25T06:07:49.348Z,36.30
2018-02-25T06:10:16.966Z,36.10
2018-02-25T06:12:44.551Z,36.60
2018-02-25T06:15:12.158Z,36.60
2018-02-25T06:17:39.780Z,35.70
2018-02-25T06:20:07.370Z,36.00
2018-02-25T06:22:34.987Z,36.00
2018-02-25T06:25:03.502Z,36.50
2018-02-25T06:27:31.186Z,36.50
2018-02-25T06:29:58.771Z,36.40
2018-02-25T06:32:26.354Z,36.40
2018-02-25T06:34:53.967Z,36.10
2018-02-25T06:37:21.562Z,36.20
2018-02-25T06:39:49.187Z,35.40
2018-02-25T06:42:16.771Z,36.50
2018-02-25T06:44:45.194Z,35.90
2018-02-25T06:47:12.806Z,35.80
2018-02-25T06:49:40.387Z,36.30
2018-02-25T06:52:08.008Z,36.50
2018-02-25T06:54:35.591Z,36.10
2018-02-25T06:57:03.168Z,36.50
2018-02-25T06:59:31.546Z,36.30
2018-02-25T07:01:59.132Z,36.30
2018-02-25T07:04:26.739Z,36.70
2018-02-25T07:06:55.082Z,36.50
2018-02-25T07:09:23.468Z,36.50
2018-02-25T07:11:51.055Z,36.50
2018-02-25T07:14:18.639Z,35.80
2018-02-25T07:16:47.022Z,35.70
2018-02-25T07:19:14.654Z,35.60
2018-02-25T07:21:43.011Z,35.30
2018-02-25T07:24:11.362Z,35.60
2018-02-25T07:26:38.971Z,35.60
2018-02-25T07:29:06.559Z,36.20
2018-02-25T07:31:34.939Z,38.50
2018-02-25T07:34:02.522Z,38.20
2018-02-25T07:36:30.160Z,36.70
2018-02-25T07:38:57.762Z,36.40
2018-02-25T07:41:25.347Z,36.70
2018-02-25T07:43:52.970Z,36.40
2018-02-25T07:46:20.566Z,37.10
2018-02-25T07:48:48.171Z,37.70
2018-02-25T07:51:15.755Z,37.20
2018-02-25T07:53:43.375Z,36.50
2018-02-25T07:56:10.966Z,35.90
2018-02-25T07:58:38.638Z,35.90
2018-02-25T08:01:06.998Z,35.60
2018-02-25T08:03:35.414Z,37.80
2018-02-25T08:06:03.018Z,37.10
2018-02-25T08:08:31.451Z,35.60
2018-02-25T08:10:59.859Z,36.00
2018-02-25T08:13:27.516Z,36.00
2018-02-25T08:15:55.194Z,35.00
2018-02-25T08:18:22.782Z,35.80
2018-02-25T08:20:51.171Z,35.70
2018-02-25T08:23:18.759Z,35.70
2018-02-25T08:25:46.343Z,36.10
2018-02-25T08:28:14.718Z,36.60
2018-02-25T08:30:42.323Z,36.60
2018-02-25T08:33:09.948Z,39.30
2018-02-25T08:35:37.527Z,41.00
2018-02-25T08:38:05.115Z,36.60
2018-02-25T08:40:32.727Z,35.90
2018-02-25T08:43:00.307Z,35.80
2018-02-25T08:45:27.918Z,35.40
2018-02-25T08:47:55.508Z,36.90
2018-02-25T08:50:23.143Z,35.80
2018-02-25T08:52:50.728Z,35.30
2018-02-25T08:55:18.309Z,35.30
2018-02-25T08:57:46.687Z,35.80
2018-02-25T09:00:14.276Z,35.80
2018-02-25T09:02:41.894Z,35.80
2018-02-25T09:05:09.478Z,36.20
2018-02-25T09:07:37.225Z,37.30
2018-02-25T09:10:05.633Z,36.60
2018-02-25T09:12:34.014Z,36.40
2018-02-25T09:15:01.643Z,36.40
2018-02-25T09:17:29.233Z,36.10
2018-02-25T09:19:57.184Z,35.90
2018-02-25T09:22:24.770Z,34.80
2018-02-25T09:24:52.351Z,36.10
2018-02-25T09:27:19.965Z,36.70
2018-02-25T09:29:47.614Z,37.60
2018-02-25T09:32:15.218Z,37.30
2018-02-25T09:34:42.840Z,38.10
2018-02-25T09:37:10.447Z,36.50
2018-02-25T09:39:38.063Z,35.30
2018-02-25T09:42:05.647Z,34.90
2018-02-25T09:44:34.001Z,35.50
2018-02-25T09:47:01.900Z,35.50
2018-02-25T09:49:29.487Z,34.40
2018-02-25T09:51:57.070Z,35.80
2018-02-25T09:54:25.466Z,34.30
2018-02-25T09:56:53.049Z,34.30
2018-02-25T09:59:20.658Z,35.50
2018-02-25T10:01:48.243Z,34.50
2018-02-25T10:04:15.850Z,37.60
2018-02-25T10:06:43.522Z,37.50
2018-02-25T10:09:11.107Z,36.80
2018-02-25T10:11:39.492Z,35.50
2018-02-25T10:14:07.092Z,35.40
2018-02-25T10:16:34.687Z,35.00
2018-02-25T10:19:02.296Z,34.60
2018-02-25T10:21:29.919Z,38.90
2018-02-25T10:23:57.543Z,37.50
2018-02-25T10:26:25.127Z,37.10
2018-02-25T10:28:52.714Z,37.90
2018-02-25T10:31:20.326Z,36.00
2018-02-25T10:33:48.678Z,35.50
2018-02-25T10:36:16.287Z,35.40
2018-02-25T10:38:43.874Z,35.00
2018-02-25T10:41:11.506Z,35.50
2018-02-25T10:43:39.119Z,34.70
2018-02-25T10:46:06.738Z,35.90
2018-02-25T10:48:35.123Z,36.70
2018-02-25T10:51:02.711Z,36.70
2018-02-25T10:53:30.318Z,35.70
2018-02-25T10:55:57.921Z,37.70
2018-02-25T10:58:25.498Z,36.20
2018-02-25T11:00:58.850Z,35.90
2018-02-25T11:03:27.211Z,37.20
2018-02-25T11:05:54.818Z,37.20
2018-02-25T11:08:22.403Z,37.10
2018-02-25T11:10:49.995Z,36.00
2018-02-25T11:13:17.618Z,34.60
2018-02-25T11:15:45.210Z,36.70
2018-02-25T11:18:12.796Z,35.50
2018-02-25T11:20:41.194Z,33.20
2018-02-25T11:23:08.803Z,33.20
2018-02-25T11:25:37.151Z,34.30
2018-02-25T11:28:04.763Z,34.30
2018-02-25T11:30:32.369Z,35.40
2018-02-25T11:33:00.715Z,33.40
2018-02-25T11:35:29.090Z,34.20
2018-02-25T11:37:57.455Z,34.20
2018-02-25T11:40:25.862Z,34.20
2018-02-25T11:42:53.442Z,34.10
2018-02-25T11:45:21.043Z,33.20
2018-02-25T11:47:48.622Z,33.10
2018-02-25T11:50:16.388Z,34.10
2018-02-25T11:52:43.967Z,33.80
2018-02-25T11:55:11.575Z,32.80
2018-02-25T11:57:39.164Z,32.70
2018-02-25T12:00:06.770Z,33.10
2018-02-25T12:02:34.379Z,32.90
2018-02-25T12:05:01.975Z,33.30
2018-02-25T12:07:30.391Z,34.10
2018-02-25T12:09:57.977Z,34.10
2018-02-25T12:12:25.599Z,33.10
2018-02-25T12:14:59.271Z,34.80
2018-02-25T12:17:20.797Z,44.60
2018-02-25T12:19:48.402Z,37.00
2018-02-25T12:22:15.983Z,35.00
2018-02-25T12:24:43.616Z,35.60
2018-02-25T12:27:11.198Z,37.90
2018-02-25T12:29:38.783Z,36.30
2018-02-25T12:32:06.420Z,33.70
2018-02-25T12:34:34.023Z,36.00
2018-02-25T12:37:01.611Z,34.00
2018-02-25T12:39:29.219Z,32.50
2018-02-25T12:41:56.823Z,33.00
2018-02-25T12:44:24.403Z,33.70
2018-02-25T12:46:52.022Z,35.30
2018-02-25T12:49:19.602Z,34.30
2018-02-25T12:51:47.183Z,31.90
2018-02-25T12:54:15.558Z,32.90
2018-02-25T12:56:43.156Z,32.90
2018-02-25T12:59:10.770Z,32.00
2018-02-25T13:01:38.383Z,33.20
2018-02-25T13:04:06.755Z,35.40
2018-02-25T13:06:34.332Z,35.30
2018-02-25T13:09:02.091Z,36.30
2018-02-25T13:11:29.691Z,32.90
2018-02-25T13:13:58.038Z,34.10
2018-02-25T13:16:26.416Z,34.10
2018-02-25T13:18:54.027Z,34.10
2018-02-25T13:21:21.634Z,35.10
2018-02-25T13:23:49.227Z,34.10
2018-02-25T13:26:16.842Z,33.30
2018-02-25T13:28:44.419Z,33.10
2018-02-25T13:31:12.252Z,34.10
2018-02-25T13:33:39.836Z,34.40
2018-02-25T13:36:08.188Z,32.50
2018-02-25T13:38:36.570Z,31.80
2018-02-25T13:41:04.151Z,31.70
2018-02-25T13:43:31.726Z,31.50
2018-02-25T13:45:59.328Z,31.20
2018-02-25T13:48:26.928Z,31.20
2018-02-25T13:50:54.547Z,31.80
2018-02-25T13:53:22.122Z,32.70
2018-02-25T13:55:49.740Z,33.70
2018-02-25T13:58:17.314Z,32.50
2018-02-25T14:00:44.887Z,31.70
2018-02-25T14:03:12.487Z,31.80
2018-02-25T14:05:40.067Z,31.70
2018-02-25T14:08:08.456Z,31.30
2018-02-25T14:10:36.247Z,31.20
2018-02-25T14:13:03.834Z,30.50
2018-02-25T14:15:31.478Z,31.10
2018-02-25T14:17:59.814Z,29.60
2018-02-25T14:20:28.180Z,29.60
2018-02-25T14:22:55.779Z,29.60
2018-02-25T14:25:23.355Z,29.70
2018-02-25T14:27:50.959Z,30.00
2018-02-25T14:30:18.535Z,29.40
2018-02-25T14:32:46.134Z,30.40
2018-02-25T14:35:14.507Z,30.10
2018-02-25T14:37:42.083Z,30.10
2018-02-25T14:40:09.679Z,29.60
2018-02-25T14:42:37.289Z,29.90
2018-02-25T14:45:04.926Z,28.90
2018-02-25T14:47:32.523Z,29.60
2018-02-25T14:50:00.887Z,28.90
2018-02-25T14:52:29.292Z,29.00
2018-02-25T14:54:56.867Z,28.80
2018-02-25T14:57:24.444Z,29.10
2018-02-25T14:59:52.826Z,28.90
2018-02-25T15:02:20.399Z,29.00
2018-02-25T15:04:48.018Z,29.50
2018-02-25T15:07:15.627Z,30.10
2018-02-25T15:09:43.202Z,29.60
2018-02-25T15:12:10.803Z,29.80
2018-02-25T15:14:38.399Z,30.50
2018-02-25T15:17:05.971Z,30.10
2018-02-25T15:19:33.587Z,29.90
2018-02-25T15:22:01.165Z,30.40
2018-02-25T15:24:28.744Z,30.20
2018-02-25T15:26:56.363Z,29.80
2018-02-25T15:29:23.939Z,30.20
2018-02-25T15:31:51.522Z,30.10
2018-02-25T15:34:19.152Z,30.00
2018-02-25T15:36:47.499Z,30.50
2018-02-25T15:39:15.117Z,30.50
2018-02-25T15:41:42.727Z,30.30
2018-02-25T15:44:10.320Z,30.30
2018-02-25T15:46:37.926Z,30.10
2018-02-25T15:49:05.512Z,30.10
2018-02-25T15:51:33.146Z,29.90
2018-02-25T15:54:01.618Z,30.30
2018-02-25T15:56:29.247Z,30.40
2018-02-25T15:58:56.828Z,29.90
2018-02-25T16:01:24.412Z,29.90
2018-02-25T16:03:52.035Z,29.80
2018-02-25T16:06:19.615Z,29.90
2018-02-25T16:08:47.245Z,30.10
2018-02-25T16:11:14.823Z,30.30
2018-02-25T16:13:42.408Z,29.70
2018-02-25T16:16:10.011Z,29.80
2018-02-25T16:18:37.631Z,29.80
2018-02-25T16:21:05.206Z,30.20
2018-02-25T16:23:32.797Z,30.60
2018-02-25T16:26:00.436Z,30.70
2018-02-25T16:28:28.030Z,30.30
2018-02-25T16:30:55.639Z,30.10
2018-02-25T16:33:24.009Z,30.30
2018-02-25T16:35:52.408Z,30.10
2018-02-25T16:38:19.982Z,30.10
2018-02-25T16:40:47.582Z,29.80
2018-02-25T16:43:15.190Z,29.70
2018-02-25T16:45:42.783Z,29.70
2018-02-25T16:48:10.406Z,29.80
2018-02-25T16:50:38.757Z,29.90
2018-02-25T16:53:06.331Z,29.80
2018-02-25T16:55:33.947Z,30.40
2018-02-25T16:58:01.534Z,30.30
2018-02-25T17:00:29.198Z,30.80
2018-02-25T17:02:56.783Z,30.10
2018-02-25T17:05:24.391Z,30.30
2018-02-25T17:07:52.006Z,30.00
2018-02-25T17:10:19.624Z,29.80
2018-02-25T17:12:48.019Z,29.80
2018-02-25T17:15:15.633Z,29.80
2018-02-25T17:17:43.249Z,29.70
2018-02-25T17:20:10.904Z,31.30
2018-02-25T17:22:38.862Z,30.20
2018-02-25T17:25:06.518Z,29.90
2018-02-25T17:27:34.140Z,30.00
2018-02-25T17:30:01.727Z,29.80
2018-02-25T17:32:30.085Z,30.90
2018-02-25T17:34:58.479Z,30.80
2018-02-25T17:37:26.067Z,30.70
2018-02-25T17:39:53.814Z,30.20
2018-02-25T17:42:21.394Z,29.90
2018-02-25T17:44:49.766Z,30.10
2018-02-25T17:47:18.131Z,29.70
2018-02-25T17:49:46.487Z,29.60
2018-02-25T17:52:14.859Z,29.70
2018-02-25T17:54:42.486Z,29.70
2018-02-25T17:57:10.070Z,29.40
2018-02-25T17:59:37.659Z,29.70
2018-02-25T18:02:05.280Z,29.90
2018-02-25T18:04:32.864Z,29.90
2018-02-25T18:07:00.511Z,30.20
2018-02-25T18:09:28.106Z,30.20
2018-02-25T18:11:55.726Z,30.00
2018-02-25T18:14:24.070Z,30.30
2018-02-25T18:16:51.683Z,30.20
2018-02-25T18:19:19.286Z,30.50
2018-02-25T18:21:47.651Z,30.90
2018-02-25T18:24:15.259Z,30.80
2018-02-25T18:26:42.847Z,30.80
2018-02-25T18:29:10.478Z,30.90
2018-02-25T18:31:38.831Z,30.90
2018-02-25T18:34:06.967Z,30.70
2018-02-25T18:36:35.426Z,30.60
2018-02-25T18:39:03.297Z,30.50
2018-02-25T18:41:31.711Z,30.70
2018-02-25T18:43:59.292Z,30.60
2018-02-25T18:46:26.902Z,30.60
2018-02-25T18:48:54.495Z,31.00
2018-02-25T18:51:22.074Z,31.50
2018-02-25T18:53:50.470Z,30.60
2018-02-25T18:56:18.054Z,30.60
2018-02-25T18:58:45.630Z,30.80
2018-02-25T19:01:14.007Z,31.00
2018-02-25T19:03:41.598Z,30.90
2018-02-25T19:06:09.206Z,31.00
2018-02-25T19:08:36.791Z,31.20
2018-02-25T19:11:04.383Z,31.60
2018-02-25T19:13:32.764Z,31.80
2018-02-25T19:16:00.379Z,31.70
2018-02-25T19:18:28.731Z,31.60
2018-02-25T19:20:56.458Z,31.60
2018-02-25T19:23:24.071Z,31.50
2018-02-25T19:25:51.675Z,31.40
2018-02-25T19:28:19.263Z,31.10
2018-02-25T19:30:46.878Z,31.70
2018-02-25T19:33:15.271Z,30.70
2018-02-25T19:35:48.580Z,30.60
2018-02-25T19:38:21.819Z,30.50
2018-02-25T19:40:55.040Z,30.70
2018-02-25T19:43:22.659Z,30.80
2018-02-25T19:45:50.287Z,30.70
2018-02-25T19:48:17.894Z,30.70
2018-02-25T19:50:45.487Z,30.90
2018-02-25T19:53:13.102Z,30.60
2018-02-25T19:55:41.452Z,30.50
2018-02-25T19:58:09.054Z,30.30
2018-02-25T20:00:36.643Z,30.10
2018-02-25T20:03:04.381Z,30.20
2018-02-25T20:05:31.973Z,30.20
2018-02-25T20:07:59.551Z,30.20
2018-02-25T20:10:27.232Z,29.80
2018-02-25T20:12:54.819Z,30.00
2018-02-25T20:15:22.403Z,29.80
2018-02-25T20:17:50.156Z,29.50
2018-02-25T20:20:17.785Z,29.50
2018-02-25T20:22:45.416Z,30.10
2018-02-25T20:25:13.007Z,29.50
2018-02-25T20:27:40.763Z,29.40
2018-02-25T20:30:08.418Z,29.60
2018-02-25T20:32:36.012Z,29.30
2018-02-25T20:35:03.616Z,29.60
2018-02-25T20:37:31.252Z,29.50
2018-02-25T20:39:58.844Z,29.10
2018-02-25T20:42:26.490Z,29.10
2018-02-25T20:44:54.080Z,29.00
2018-02-25T20:47:21.663Z,29.60
2018-02-25T20:49:49.295Z,29.70
2018-02-25T20:52:17.682Z,29.20
2018-02-25T20:54:45.308Z,29.20
2018-02-25T20:57:13.726Z,29.00
2018-02-25T20:59:41.310Z,28.90
2018-02-25T21:02:08.895Z,28.80
2018-02-25T21:04:36.514Z,29.10
2018-02-25T21:07:04.947Z,29.20
2018-02-25T21:09:32.604Z,29.10
2018-02-25T21:12:06.155Z,29.30
2018-02-25T21:14:34.005Z,29.00
2018-02-25T21:17:01.596Z,28.90
2018-02-25T21:19:29.175Z,29.20
2018-02-25T21:21:56.794Z,28.80
2018-02-25T21:24:25.171Z,29.50
2018-02-25T21:26:52.850Z,29.40
2018-02-25T21:29:20.430Z,29.40
2018-02-25T21:31:48.150Z,29.60
2018-02-25T21:34:15.735Z,29.50
2018-02-25T21:36:43.319Z,29.60
2018-02-25T21:39:11.222Z,29.50
2018-02-25T21:41:38.807Z,29.70
2018-02-25T21:44:06.387Z,29.40
2018-02-25T21:46:34.027Z,29.80
2018-02-25T21:49:01.616Z,29.80
2018-02-25T21:51:29.200Z,29.90
2018-02-25T21:53:56.887Z,30.40
2018-02-25T21:56:30.223Z,30.40
2018-02-25T21:59:03.618Z,30.10
2018-02-25T22:01:36.828Z,29.80
2018-02-25T22:04:04.436Z,30.00
2018-02-25T22:06:32.061Z,29.60
2018-02-25T22:09:00.453Z,30.10
2018-02-25T22:11:28.042Z,30.00
2018-02-25T22:13:55.734Z,30.40
2018-02-25T22:16:23.428Z,30.90
2018-02-25T22:18:51.290Z,30.70
2018-02-25T22:21:19.131Z,31.00
2018-02-25T22:23:46.750Z,30.70
2018-02-25T22:26:14.451Z,30.50
2018-02-25T22:28:42.083Z,30.40
2018-02-25T22:31:09.668Z,30.80
2018-02-25T22:33:37.291Z,30.70
2018-02-25T22:36:04.870Z,30.50
2018-02-25T22:38:32.452Z,30.40
2018-02-25T22:41:00.069Z,30.30
2018-02-25T22:43:27.656Z,30.10
2018-02-25T22:45:55.235Z,30.40
2018-02-25T22:48:23.611Z,30.10
2018-02-25T22:50:51.219Z,30.00
2018-02-25T22:53:18.806Z,29.90
2018-02-25T22:55:46.431Z,29.80
2018-02-25T22:58:14.776Z,30.20
2018-02-25T23:00:42.354Z,30.10
2018-02-25T23:03:09.963Z,30.70
2018-02-25T23:05:37.550Z,30.60
2018-02-25T23:08:05.158Z,30.40
2018-02-25T23:10:32.741Z,30.60
2018-02-25T23:13:00.328Z,30.70
2018-02-25T23:15:27.938Z,30.80
2018-02-25T23:17:55.532Z,30.90
2018-02-25T23:20:23.142Z,30.50
2018-02-25T23:22:50.718Z,30.10
2018-02-25T23:25:18.334Z,30.40
2018-02-25T23:27:45.954Z,30.60
2018-02-25T23:30:13.566Z,31.20
2018-02-25T23:32:41.151Z,30.70
2018-02-25T23:35:08.769Z,30.30
2018-02-25T23:37:36.357Z,30.60
2018-02-25T23:40:03.986Z,30.90
2018-02-25T23:42:32.331Z,30.90
2018-02-25T23:44:59.918Z,30.80
2018-02-25T23:47:27.522Z,31.10
2018-02-25T23:49:55.103Z,30.70
2018-02-25T23:52:22.731Z,30.70
2018-02-25T23:54:51.079Z,31.40
2018-02-25T23:57:18.687Z,31.30
2018-02-25T23:59:46.270Z,31.20
