createdAt,value
2017-12-08T00:00:23.121Z,66.30
2017-12-08T00:02:50.628Z,66.20
2017-12-08T00:05:18.124Z,66.00
2017-12-08T00:07:45.816Z,66.20
2017-12-08T00:10:13.532Z,66.30
2017-12-08T00:12:41.024Z,66.40
2017-12-08T00:15:08.528Z,66.30
2017-12-08T00:17:36.618Z,66.30
2017-12-08T00:20:05.119Z,66.20
2017-12-08T00:22:32.661Z,66.20
2017-12-08T00:25:02.974Z,65.80
2017-12-08T00:27:31.363Z,65.90
2017-12-08T00:30:00.378Z,66.40
2017-12-08T00:32:27.933Z,66.40
2017-12-08T00:34:55.488Z,66.50
2017-12-08T00:37:23.760Z,66.50
2017-12-08T00:39:51.363Z,66.40
2017-12-08T00:42:18.971Z,66.50
2017-12-08T00:44:47.468Z,67.00
2017-12-08T00:47:15.008Z,67.10
2017-12-08T00:49:43.376Z,67.00
2017-12-08T00:52:11.063Z,67.00
2017-12-08T00:54:39.592Z,66.80
2017-12-08T00:57:07.153Z,66.70
2017-12-08T00:59:34.852Z,66.60
2017-12-08T01:02:02.435Z,66.80
2017-12-08T01:04:31.766Z,66.60
2017-12-08T01:06:59.368Z,66.70
2017-12-08T01:09:26.929Z,66.70
2017-12-08T01:11:54.502Z,66.80
2017-12-08T01:14:22.129Z,66.80
2017-12-08T01:16:49.718Z,66.90
2017-12-08T01:19:18.082Z,67.20
2017-12-08T01:21:45.658Z,67.20
2017-12-08T01:24:14.054Z,67.30
2017-12-08T01:26:43.331Z,67.30
2017-12-08T01:29:11.641Z,67.60
2017-12-08T01:31:39.221Z,67.30
2017-12-08T01:34:06.770Z,67.30
2017-12-08T01:36:34.359Z,67.40
2017-12-08T01:39:01.910Z,67.30
2017-12-08T01:41:30.063Z,67.40
2017-12-08T01:43:57.635Z,67.30
2017-12-08T01:46:25.193Z,67.30
2017-12-08T01:48:52.744Z,67.30
2017-12-08T01:51:20.315Z,67.20
2017-12-08T01:53:47.876Z,67.20
2017-12-08T01:56:15.411Z,67.10
2017-12-08T01:58:43.024Z,67.10
2017-12-08T02:01:10.567Z,67.10
2017-12-08T02:03:38.122Z,67.40
2017-12-08T02:06:05.725Z,67.30
2017-12-08T02:08:34.055Z,67.40
2017-12-08T02:11:01.697Z,67.30
2017-12-08T02:13:29.332Z,67.50
2017-12-08T02:15:56.867Z,67.30
2017-12-08T02:18:25.945Z,67.10
2017-12-08T02:20:53.514Z,67.00
2017-12-08T02:23:21.131Z,66.90
2017-12-08T02:25:48.715Z,66.60
2017-12-08T02:28:16.277Z,66.90
2017-12-08T02:30:43.919Z,67.20
2017-12-08T02:33:11.488Z,67.30
2017-12-08T02:35:39.103Z,67.50
2017-12-08T02:38:07.442Z,67.60
2017-12-08T02:40:36.548Z,67.60
2017-12-08T02:43:04.917Z,67.50
2017-12-08T02:45:32.491Z,67.60
2017-12-08T02:48:01.236Z,67.60
2017-12-08T02:50:28.851Z,67.40
2017-12-08T02:52:57.542Z,67.20
2017-12-08T02:55:25.244Z,67.10
2017-12-08T02:57:52.854Z,67.10
2017-12-08T03:00:20.974Z,66.70
2017-12-08T03:02:48.588Z,66.80
2017-12-08T03:05:17.736Z,66.80
2017-12-08T03:07:45.408Z,66.70
2017-12-08T03:10:13.642Z,66.70
2017-12-08T03:12:41.188Z,66.20
2017-12-08T03:15:09.501Z,66.50
2017-12-08T03:17:37.703Z,66.50
2017-12-08T03:20:05.563Z,66.30
2017-12-08T03:22:33.989Z,65.80
2017-12-08T03:25:01.731Z,65.70
2017-12-08T03:27:30.126Z,65.80
2017-12-08T03:29:57.716Z,65.60
2017-12-08T03:32:25.302Z,65.70
2017-12-08T03:34:52.865Z,65.90
2017-12-08T03:37:20.480Z,66.10
2017-12-08T03:39:48.267Z,66.20
2017-12-08T03:42:16.071Z,66.40
2017-12-08T03:44:43.605Z,66.50
2017-12-08T03:47:11.179Z,66.60
2017-12-08T03:49:38.737Z,66.60
2017-12-08T03:52:06.298Z,66.60
2017-12-08T03:54:33.832Z,66.60
2017-12-08T03:57:01.479Z,67.50
2017-12-08T03:59:29.029Z,66.80
2017-12-08T04:01:56.559Z,66.80
2017-12-08T04:04:24.178Z,66.70
2017-12-08T04:06:51.702Z,66.70
2017-12-08T04:09:19.236Z,66.50
2017-12-08T04:11:46.799Z,66.60
2017-12-08T04:14:14.336Z,66.70
2017-12-08T04:16:42.073Z,66.60
2017-12-08T04:19:10.374Z,66.40
2017-12-08T04:21:37.900Z,66.40
2017-12-08T04:24:05.476Z,66.50
2017-12-08T04:26:33.029Z,66.70
2017-12-08T04:29:01.355Z,66.20
2017-12-08T04:31:29.102Z,66.20
2017-12-08T04:33:58.375Z,66.00
2017-12-08T04:36:26.236Z,65.90
2017-12-08T04:38:53.806Z,65.80
2017-12-08T04:41:21.451Z,65.80
2017-12-08T04:43:49.771Z,66.00
2017-12-08T04:46:17.362Z,66.00
2017-12-08T04:48:45.653Z,66.80
2017-12-08T04:51:13.251Z,66.70
2017-12-08T04:53:40.818Z,66.80
2017-12-08T04:56:08.381Z,66.70
2017-12-08T04:58:35.950Z,66.50
2017-12-08T05:01:03.683Z,66.50
2017-12-08T05:03:31.257Z,66.50
2017-12-08T05:05:58.846Z,66.80
2017-12-08T05:08:26.382Z,66.90
2017-12-08T05:10:53.972Z,66.80
2017-12-08T05:13:21.531Z,66.50
2017-12-08T05:15:49.394Z,66.40
2017-12-08T05:18:17.921Z,66.30
2017-12-08T05:20:46.278Z,66.50
2017-12-08T05:23:13.870Z,66.50
2017-12-08T05:25:41.430Z,66.40
2017-12-08T05:28:09.919Z,65.90
2017-12-08T05:30:37.474Z,65.90
2017-12-08T05:33:05.750Z,66.00
2017-12-08T05:35:33.325Z,66.00
2017-12-08T05:38:01.852Z,66.40
2017-12-08T05:40:30.163Z,66.50
2017-12-08T05:42:58.496Z,66.40
2017-12-08T05:45:26.052Z,66.40
2017-12-08T05:47:53.669Z,66.30
2017-12-08T05:50:22.269Z,66.30
2017-12-08T05:52:49.862Z,66.60
2017-12-08T05:55:17.465Z,67.00
2017-12-08T05:57:44.988Z,67.40
2017-12-08T06:00:13.339Z,67.90
2017-12-08T06:02:41.061Z,67.90
2017-12-08T06:05:08.627Z,68.00
2017-12-08T06:07:37.135Z,67.60
2017-12-08T06:10:05.070Z,67.60
2017-12-08T06:12:32.738Z,67.60
2017-12-08T06:15:01.144Z,67.60
2017-12-08T06:17:29.639Z,67.70
2017-12-08T06:19:57.944Z,68.40
2017-12-08T06:22:25.575Z,67.40
2017-12-08T06:24:54.983Z,66.90
2017-12-08T06:27:22.674Z,67.40
2017-12-08T06:29:50.247Z,67.90
2017-12-08T06:32:17.823Z,68.00
2017-12-08T06:34:45.386Z,68.10
2017-12-08T06:37:13.036Z,68.00
2017-12-08T06:39:41.341Z,68.60
2017-12-08T06:42:08.913Z,68.40
2017-12-08T06:44:36.434Z,69.00
2017-12-08T06:47:04.035Z,69.30
2017-12-08T06:49:31.567Z,70.00
2017-12-08T06:51:59.117Z,70.60
2017-12-08T06:54:26.816Z,70.70
2017-12-08T06:56:54.339Z,70.60
2017-12-08T06:59:21.900Z,70.20
2017-12-08T07:01:49.468Z,70.00
2017-12-08T07:04:17.761Z,70.10
2017-12-08T07:06:45.352Z,70.00
2017-12-08T07:09:12.968Z,69.80
2017-12-08T07:11:40.546Z,69.70
2017-12-08T07:14:08.110Z,69.50
2017-12-08T07:16:35.689Z,69.40
2017-12-08T07:19:03.709Z,69.90
2017-12-08T07:21:31.288Z,69.90
2017-12-08T07:23:58.879Z,69.40
2017-12-08T07:26:26.429Z,69.00
2017-12-08T07:28:53.994Z,68.80
2017-12-08T07:31:21.625Z,68.60
2017-12-08T07:33:49.192Z,68.40
2017-12-08T07:36:16.735Z,67.80
2017-12-08T07:38:44.277Z,67.90
2017-12-08T07:41:11.838Z,68.00
2017-12-08T07:43:39.411Z,67.50
2017-12-08T07:46:06.989Z,67.50
2017-12-08T07:48:34.569Z,67.50
2017-12-08T07:51:02.194Z,68.30
2017-12-08T07:53:31.303Z,68.00
2017-12-08T07:55:58.879Z,67.90
2017-12-08T07:58:26.741Z,68.00
2017-12-08T08:00:54.311Z,67.80
2017-12-08T08:03:21.857Z,67.50
2017-12-08T08:05:49.427Z,66.20
2017-12-08T08:08:17.024Z,65.70
2017-12-08T08:10:44.592Z,66.00
2017-12-08T08:13:12.263Z,65.90
2017-12-08T08:15:39.886Z,66.20
2017-12-08T08:18:07.483Z,66.10
2017-12-08T08:20:35.115Z,65.70
2017-12-08T08:23:02.710Z,65.30
2017-12-08T08:25:31.152Z,65.20
2017-12-08T08:27:58.680Z,65.10
2017-12-08T08:30:26.278Z,64.90
2017-12-08T08:32:53.821Z,64.60
2017-12-08T08:35:21.432Z,64.40
2017-12-08T08:37:49.764Z,64.50
2017-12-08T08:40:17.413Z,64.40
2017-12-08T08:42:44.963Z,64.30
2017-12-08T08:45:12.852Z,64.30
2017-12-08T08:47:40.386Z,64.30
2017-12-08T08:50:07.921Z,64.10
2017-12-08T08:52:35.515Z,64.00
2017-12-08T08:55:03.180Z,64.00
2017-12-08T08:57:30.805Z,63.90
2017-12-08T08:59:59.102Z,63.70
2017-12-08T09:02:26.724Z,63.70
2017-12-08T09:04:54.324Z,63.60
2017-12-08T09:07:21.923Z,63.50
2017-12-08T09:09:49.529Z,63.50
2017-12-08T09:12:17.125Z,63.70
2017-12-08T09:14:44.675Z,63.60
2017-12-08T09:17:12.254Z,63.30
2017-12-08T09:19:39.819Z,63.10
2017-12-08T09:22:07.403Z,63.00
2017-12-08T09:24:34.947Z,63.00
2017-12-08T09:27:02.519Z,63.20
2017-12-08T09:29:30.967Z,63.00
2017-12-08T09:31:58.574Z,63.00
2017-12-08T09:34:26.966Z,63.00
2017-12-08T09:36:55.310Z,63.00
2017-12-08T09:39:22.899Z,63.00
2017-12-08T09:41:50.515Z,63.00
2017-12-08T09:44:18.036Z,63.00
2017-12-08T09:46:46.345Z,63.00
2017-12-08T09:49:13.890Z,63.00
2017-12-08T09:51:41.482Z,63.00
2017-12-08T09:54:09.033Z,62.90
2017-12-08T09:56:36.609Z,63.10
2017-12-08T09:59:04.145Z,63.20
2017-12-08T10:01:31.740Z,63.00
2017-12-08T10:03:59.454Z,62.90
2017-12-08T10:06:27.063Z,63.00
2017-12-08T10:08:54.613Z,62.70
2017-12-08T10:11:22.202Z,62.90
2017-12-08T10:13:49.837Z,62.80
2017-12-08T10:16:17.384Z,62.90
2017-12-08T10:18:44.918Z,62.60
2017-12-08T10:21:12.528Z,62.50
2017-12-08T10:23:40.082Z,62.50
2017-12-08T10:26:07.674Z,62.30
2017-12-08T10:28:36.004Z,62.50
2017-12-08T10:31:03.753Z,62.40
2017-12-08T10:33:31.368Z,62.30
2017-12-08T10:35:59.181Z,62.40
2017-12-08T10:38:26.756Z,62.50
2017-12-08T10:40:54.316Z,62.40
2017-12-08T10:43:21.924Z,62.70
2017-12-08T10:45:50.240Z,63.20
2017-12-08T10:48:17.807Z,63.20
2017-12-08T10:50:45.413Z,63.60
2017-12-08T10:53:13.822Z,63.90
2017-12-08T10:55:41.388Z,63.70
2017-12-08T10:58:08.952Z,63.60
2017-12-08T11:00:42.081Z,63.70
2017-12-08T11:03:09.630Z,63.70
2017-12-08T11:05:37.254Z,63.60
2017-12-08T11:08:04.927Z,63.60
2017-12-08T11:10:32.505Z,63.50
2017-12-08T11:13:00.241Z,63.80
2017-12-08T11:15:27.895Z,63.60
2017-12-08T11:17:55.484Z,63.30
2017-12-08T11:20:23.033Z,63.50
2017-12-08T11:22:50.629Z,63.40
2017-12-08T11:25:18.943Z,63.10
2017-12-08T11:27:47.324Z,62.70
2017-12-08T11:30:15.013Z,62.70
2017-12-08T11:32:42.566Z,63.10
2017-12-08T11:35:10.129Z,63.30
2017-12-08T11:37:38.354Z,63.50
2017-12-08T11:40:06.725Z,63.90
2017-12-08T11:42:34.319Z,63.00
2017-12-08T11:45:02.090Z,63.10
2017-12-08T11:47:30.295Z,62.90
2017-12-08T11:49:57.842Z,62.40
2017-12-08T11:52:25.381Z,62.30
2017-12-08T11:54:52.926Z,61.90
2017-12-08T11:57:20.487Z,62.10
2017-12-08T11:59:48.056Z,61.80
2017-12-08T12:02:15.665Z,61.60
2017-12-08T12:04:43.224Z,62.20
2017-12-08T12:07:10.770Z,62.50
2017-12-08T12:09:38.350Z,62.50
2017-12-08T12:12:05.879Z,62.10
2017-12-08T12:14:33.448Z,62.30
2017-12-08T12:17:01.006Z,63.50
2017-12-08T12:19:28.580Z,62.60
2017-12-08T12:21:56.146Z,62.40
2017-12-08T12:24:23.674Z,62.00
2017-12-08T12:26:51.267Z,61.20
2017-12-08T12:29:18.802Z,61.20
2017-12-08T12:31:46.848Z,61.20
2017-12-08T12:34:14.384Z,61.40
2017-12-08T12:36:42.715Z,61.10
2017-12-08T12:39:10.349Z,61.00
2017-12-08T12:41:38.246Z,61.00
2017-12-08T12:44:05.805Z,60.60
2017-12-08T12:46:33.435Z,60.80
2017-12-08T12:49:01.041Z,60.50
2017-12-08T12:51:28.779Z,60.50
2017-12-08T12:53:56.370Z,60.30
2017-12-08T12:56:23.901Z,60.30
2017-12-08T12:58:51.486Z,60.30
2017-12-08T13:01:19.039Z,60.50
2017-12-08T13:03:46.813Z,60.60
2017-12-08T13:06:14.392Z,60.60
2017-12-08T13:08:41.939Z,60.80
2017-12-08T13:11:09.594Z,61.20
2017-12-08T13:13:37.178Z,61.50
2017-12-08T13:16:05.528Z,62.20
2017-12-08T13:18:33.057Z,62.10
2017-12-08T13:21:00.578Z,62.00
2017-12-08T13:23:29.823Z,62.20
2017-12-08T13:35:37.443Z,62.10
2017-12-08T13:38:05.824Z,63.20
2017-12-08T13:40:33.374Z,63.20
2017-12-08T13:43:00.953Z,63.50
2017-12-08T13:45:29.535Z,63.80
2017-12-08T13:47:57.118Z,63.70
2017-12-08T13:50:24.696Z,63.70
2017-12-08T13:52:52.363Z,63.00
2017-12-08T13:55:31.672Z,63.20
2017-12-08T13:57:59.212Z,63.30
2017-12-08T14:00:27.885Z,62.80
2017-12-08T14:02:56.206Z,62.70
2017-12-08T14:05:23.791Z,62.70
2017-12-08T14:07:51.407Z,62.80
2017-12-08T14:10:19.007Z,62.00
2017-12-08T14:12:46.635Z,62.00
2017-12-08T14:15:14.277Z,62.20
2017-12-08T14:17:42.600Z,62.10
2017-12-08T14:20:10.190Z,62.10
2017-12-08T14:22:37.761Z,62.10
2017-12-08T14:25:05.305Z,62.20
2017-12-08T14:27:32.929Z,62.30
2017-12-08T14:30:00.512Z,63.20
2017-12-08T14:32:28.136Z,62.50
2017-12-08T14:34:55.715Z,62.80
2017-12-08T14:37:23.278Z,62.50
2017-12-08T14:39:50.857Z,62.60
2017-12-08T14:42:18.386Z,62.70
2017-12-08T14:44:45.921Z,62.70
2017-12-08T14:47:13.493Z,63.10
2017-12-08T14:49:41.321Z,63.30
2017-12-08T14:52:08.889Z,63.30
2017-12-08T14:54:36.439Z,63.80
2017-12-08T14:57:04.026Z,63.50
2017-12-08T14:59:31.578Z,63.70
2017-12-08T15:01:59.942Z,63.40
2017-12-08T15:04:27.505Z,63.40
2017-12-08T15:06:55.061Z,63.20
2017-12-08T15:09:22.643Z,63.20
2017-12-08T15:11:50.981Z,63.60
2017-12-08T15:14:18.582Z,63.50
2017-12-08T15:16:46.909Z,63.60
2017-12-08T15:19:14.528Z,63.60
2017-12-08T15:21:42.088Z,64.20
2017-12-08T15:24:09.765Z,64.10
2017-12-08T15:26:37.291Z,64.50
2017-12-08T15:29:05.737Z,64.90
2017-12-08T15:31:33.316Z,64.80
2017-12-08T15:34:00.898Z,64.90
2017-12-08T15:36:29.268Z,65.20
2017-12-08T15:38:56.873Z,65.00
2017-12-08T15:41:25.134Z,65.00
2017-12-08T15:43:52.697Z,65.90
2017-12-08T15:46:20.660Z,64.90
2017-12-08T15:48:48.313Z,64.90
2017-12-08T15:51:15.874Z,65.20
2017-12-08T15:53:43.473Z,65.10
2017-12-08T15:56:11.085Z,65.00
2017-12-08T15:58:38.695Z,65.20
2017-12-08T16:01:06.272Z,65.20
2017-12-08T16:03:33.836Z,65.20
2017-12-08T16:06:01.427Z,65.40
2017-12-08T16:08:29.844Z,66.10
2017-12-08T16:10:57.494Z,66.10
2017-12-08T16:13:25.042Z,66.20
2017-12-08T16:15:52.629Z,66.40
2017-12-08T16:18:20.198Z,67.70
2017-12-08T16:20:47.794Z,68.80
2017-12-08T16:23:15.346Z,70.70
2017-12-08T16:25:42.963Z,72.10
2017-12-08T16:28:10.513Z,73.20
2017-12-08T16:30:38.114Z,73.70
2017-12-08T16:33:05.740Z,74.40
2017-12-08T16:35:33.300Z,74.60
2017-12-08T16:38:00.875Z,74.50
2017-12-08T16:40:28.478Z,74.50
2017-12-08T16:42:56.783Z,74.50
2017-12-08T16:45:24.345Z,74.50
2017-12-08T16:47:51.931Z,74.10
2017-12-08T16:50:19.510Z,74.00
2017-12-08T16:52:47.085Z,73.80
2017-12-08T16:55:15.518Z,73.60
2017-12-08T16:57:43.051Z,72.90
2017-12-08T17:00:11.340Z,72.50
2017-12-08T17:02:38.948Z,72.50
2017-12-08T17:05:06.544Z,72.30
2017-12-08T17:07:34.814Z,71.50
2017-12-08T17:10:02.486Z,71.40
2017-12-08T17:12:30.011Z,70.40
2017-12-08T17:14:57.572Z,70.80
2017-12-08T17:17:25.157Z,71.10
2017-12-08T17:19:53.682Z,70.10
2017-12-08T17:22:21.248Z,70.10
2017-12-08T17:24:48.838Z,69.90
2017-12-08T17:27:16.467Z,68.90
2017-12-08T17:29:44.000Z,68.80
2017-12-08T17:32:11.603Z,69.20
2017-12-08T17:34:39.231Z,68.90
2017-12-08T17:37:07.096Z,68.90
2017-12-08T17:39:34.701Z,67.80
2017-12-08T17:42:02.287Z,67.00
2017-12-08T17:44:31.342Z,67.00
2017-12-08T17:46:58.958Z,67.10
2017-12-08T17:49:27.346Z,67.20
2017-12-08T18:04:50.586Z,67.10
2017-12-08T18:07:18.205Z,67.90
2017-12-08T18:09:45.781Z,68.00
2017-12-08T18:12:13.430Z,67.50
2017-12-08T18:14:41.034Z,67.40
2017-12-08T18:17:08.692Z,67.60
2017-12-08T18:19:36.312Z,68.00
2017-12-08T18:22:03.845Z,66.70
2017-12-08T18:24:31.368Z,66.60
2017-12-08T18:26:59.691Z,66.80
2017-12-08T18:29:27.941Z,66.80
2017-12-08T18:31:55.494Z,66.60
2017-12-08T18:34:23.722Z,66.30
2017-12-08T18:36:51.332Z,65.70
2017-12-08T18:39:18.885Z,66.20
2017-12-08T18:41:47.255Z,65.40
2017-12-08T18:44:14.831Z,65.40
2017-12-08T18:46:42.362Z,65.30
2017-12-08T18:49:09.950Z,65.00
2017-12-08T18:51:37.611Z,64.80
2017-12-08T18:54:05.916Z,64.80
2017-12-08T18:56:33.526Z,64.90
2017-12-08T18:59:01.064Z,64.70
2017-12-08T19:01:29.042Z,63.90
2017-12-08T19:03:56.617Z,63.90
2017-12-08T19:06:24.251Z,63.80
2017-12-08T19:08:51.911Z,63.70
2017-12-08T19:11:19.472Z,63.40
2017-12-08T19:13:47.019Z,63.30
2017-12-08T19:16:14.603Z,63.50
2017-12-08T19:18:42.162Z,63.50
2017-12-08T19:21:09.691Z,62.80
2017-12-08T19:23:37.574Z,62.40
2017-12-08T19:26:05.170Z,62.10
2017-12-08T19:28:33.023Z,61.90
2017-12-08T19:31:00.586Z,61.40
2017-12-08T19:33:28.167Z,60.20
2017-12-08T19:35:56.528Z,59.70
2017-12-08T19:38:24.088Z,59.60
2017-12-08T19:40:51.633Z,59.50
2017-12-08T19:43:19.196Z,58.90
2017-12-08T19:45:46.725Z,58.70
2017-12-08T19:48:14.364Z,59.00
2017-12-08T19:50:41.932Z,58.80
2017-12-08T19:53:09.465Z,58.90
2017-12-08T19:55:37.170Z,58.60
2017-12-08T19:58:04.933Z,58.60
2017-12-08T20:00:32.544Z,58.90
2017-12-08T20:03:00.121Z,58.20
2017-12-08T20:05:27.845Z,58.10
2017-12-08T20:07:55.507Z,58.40
2017-12-08T20:10:23.042Z,58.10
2017-12-08T20:12:51.211Z,57.90
2017-12-08T20:15:19.000Z,57.40
2017-12-08T20:17:46.568Z,57.20
2017-12-08T20:20:14.362Z,57.10
2017-12-08T20:22:42.794Z,57.70
2017-12-08T20:25:10.344Z,57.70
2017-12-08T20:27:37.906Z,57.60
2017-12-08T20:30:06.400Z,58.20
2017-12-08T20:32:33.946Z,58.10
2017-12-08T20:35:01.512Z,58.70
2017-12-08T20:37:29.110Z,59.10
2017-12-08T20:39:56.686Z,59.50
2017-12-08T20:42:24.982Z,60.30
2017-12-08T20:44:52.533Z,60.30
2017-12-08T20:47:20.137Z,60.60
2017-12-08T20:49:47.661Z,60.80
2017-12-08T20:52:15.223Z,60.80
2017-12-08T20:54:43.316Z,60.90
2017-12-08T20:57:10.884Z,61.10
2017-12-08T20:59:39.451Z,61.30
2017-12-08T21:02:07.735Z,61.20
2017-12-08T21:04:35.278Z,61.40
2017-12-08T21:07:02.890Z,61.80
2017-12-08T21:09:31.206Z,62.00
2017-12-08T21:11:58.738Z,62.00
2017-12-08T21:14:26.335Z,62.20
2017-12-08T21:16:54.880Z,62.20
2017-12-08T21:19:22.414Z,62.30
2017-12-08T21:21:50.032Z,62.40
2017-12-08T21:24:17.547Z,62.40
2017-12-08T21:26:45.131Z,62.30
2017-12-08T21:29:12.748Z,62.30
2017-12-08T21:31:40.270Z,62.20
2017-12-08T21:34:07.784Z,62.10
2017-12-08T21:36:35.340Z,61.90
2017-12-08T21:39:02.898Z,61.50
2017-12-08T21:41:31.376Z,61.60
2017-12-08T21:43:58.936Z,61.80
2017-12-08T21:46:26.476Z,61.40
2017-12-08T21:48:54.015Z,61.10
2017-12-08T21:51:21.602Z,61.30
2017-12-08T21:53:49.178Z,61.30
2017-12-08T21:56:16.711Z,61.60
2017-12-08T21:58:44.269Z,61.10
2017-12-08T22:01:11.883Z,61.80
2017-12-08T22:03:40.258Z,61.70
2017-12-08T22:06:07.847Z,61.60
2017-12-08T22:08:35.384Z,61.30
2017-12-08T22:11:03.109Z,61.40
2017-12-08T22:13:30.649Z,61.20
2017-12-08T22:15:58.218Z,60.90
2017-12-08T22:18:26.080Z,60.70
2017-12-08T22:20:53.620Z,60.90
2017-12-08T22:23:21.238Z,60.70
2017-12-08T22:25:49.641Z,60.60
2017-12-08T22:28:17.206Z,60.60
2017-12-08T22:30:46.484Z,60.00
2017-12-08T22:33:14.063Z,59.90
2017-12-08T22:35:41.611Z,60.10
2017-12-08T22:38:09.943Z,59.80
2017-12-08T22:40:37.516Z,59.60
2017-12-08T22:43:05.039Z,59.50
2017-12-08T22:45:32.697Z,58.90
2017-12-08T22:48:00.289Z,59.00
2017-12-08T22:50:27.840Z,58.90
2017-12-08T22:52:55.528Z,58.70
2017-12-08T22:55:23.103Z,58.70
2017-12-08T22:57:50.743Z,58.70
2017-12-08T23:00:31.390Z,58.80
2017-12-08T23:02:58.918Z,58.50
2017-12-08T23:05:26.469Z,59.00
2017-12-08T23:07:54.047Z,59.00
2017-12-08T23:10:21.675Z,58.90
2017-12-08T23:12:49.198Z,58.70
2017-12-08T23:15:17.324Z,58.80
2017-12-08T23:17:44.848Z,58.90
2017-12-08T23:20:12.375Z,58.90
2017-12-08T23:22:39.962Z,59.30
2017-12-08T23:25:07.494Z,59.30
2017-12-08T23:27:35.029Z,59.30
2017-12-08T23:30:02.640Z,59.30
2017-12-08T23:32:30.175Z,59.40
2017-12-08T23:34:57.693Z,59.50
2017-12-08T23:37:25.398Z,59.70
2017-12-08T23:39:53.227Z,59.50
2017-12-08T23:42:21.549Z,59.60
2017-12-08T23:44:49.986Z,59.50
2017-12-08T23:47:18.843Z,59.70
2017-12-08T23:49:46.414Z,59.60
2017-12-08T23:52:14.025Z,59.40
2017-12-08T23:54:41.574Z,59.00
2017-12-08T23:57:09.130Z,59.10
2017-12-08T23:59:36.769Z,59.10
