createdAt,value
2023-01-20T00:01:48.029Z,100939.22
2023-01-20T00:04:19.152Z,100948.56
2023-01-20T00:06:47.831Z,100943.38
2023-01-20T00:09:18.088Z,100951.03
2023-01-20T00:11:47.366Z,100950.19
2023-01-20T00:14:16.083Z,100951.03
2023-01-20T00:16:46.369Z,100948.44
2023-01-20T00:19:15.292Z,100944.91
2023-01-20T00:21:44.201Z,100955.97
2023-01-20T00:24:12.758Z,100953.25
2023-01-20T00:26:41.177Z,100961.72
2023-01-20T00:29:10.716Z,100962.41
2023-01-20T00:31:39.306Z,100964.84
2023-01-20T00:34:11.078Z,100963.81
2023-01-20T00:36:39.373Z,100962.72
2023-01-20T00:39:08.283Z,100959.19
2023-01-20T00:41:37.093Z,100963.41
2023-01-20T00:44:05.813Z,100963.25
2023-01-20T00:46:34.346Z,100965.75
2023-01-20T00:49:02.808Z,100979.44
2023-01-20T00:51:32.496Z,100984.72
2023-01-20T00:54:00.851Z,100977.28
2023-01-20T00:56:29.210Z,100973.22
2023-01-20T00:58:57.683Z,100982.19
2023-01-20T01:01:26.452Z,100984.41
2023-01-20T01:03:55.309Z,100987.41
2023-01-20T01:06:23.930Z,100982.44
2023-01-20T01:08:54.007Z,100991.13
2023-01-20T01:11:22.400Z,100996.53
2023-01-20T01:13:50.882Z,101000.22
2023-01-20T01:16:19.449Z,100992.69
2023-01-20T01:18:47.880Z,101003.25
2023-01-20T01:21:18.007Z,100999.13
2023-01-20T01:23:46.604Z,101004.41
2023-01-20T01:26:16.525Z,101013.19
2023-01-20T01:28:45.357Z,101017.53
2023-01-20T01:31:13.992Z,101019.41
2023-01-20T01:33:42.784Z,101017.72
2023-01-20T01:36:16.080Z,101030.03
2023-01-20T01:38:45.142Z,101040.47
2023-01-20T01:41:28.683Z,101038.97
2023-01-20T01:44:08.492Z,101044.28
2023-01-20T01:46:37.237Z,101042.66
2023-01-20T01:49:09.834Z,101035.84
2023-01-20T01:51:44.215Z,101042.78
2023-01-20T01:54:17.712Z,101048.06
2023-01-20T01:56:49.360Z,101049.91
2023-01-20T01:59:18.963Z,101052.53
2023-01-20T02:01:53.425Z,101052.63
2023-01-20T02:04:24.363Z,101057.84
2023-01-20T02:07:08.590Z,101058.66
2023-01-20T02:09:38.675Z,101055.13
2023-01-20T02:12:14.431Z,101058.53
2023-01-20T02:14:48.572Z,101059.47
2023-01-20T02:17:26.517Z,101070.75
2023-01-20T02:20:32.103Z,101069.84
2023-01-20T02:23:09.400Z,101061.22
2023-01-20T02:26:03.280Z,101062.94
2023-01-20T02:28:59.599Z,101066.28
2023-01-20T02:32:26.907Z,101072.09
2023-01-20T02:35:01.922Z,101073.84
2023-01-20T02:37:37.684Z,101080.94
2023-01-20T02:40:21.111Z,101080.16
2023-01-20T02:42:58.858Z,101083.78
2023-01-20T02:45:34.516Z,101076.91
2023-01-20T02:48:10.847Z,101079.69
2023-01-20T02:50:53.434Z,101080.72
2023-01-20T02:53:24.200Z,101069.53
2023-01-20T02:55:55.655Z,101078.13
2023-01-20T02:58:30.678Z,101085.06
2023-01-20T03:01:04.175Z,101086.88
2023-01-20T03:03:37.583Z,101086.16
2023-01-20T03:06:13.893Z,101091.38
2023-01-20T03:08:43.745Z,101088.88
2023-01-20T03:11:12.679Z,101087.16
2023-01-20T03:13:48.444Z,101089.75
2023-01-20T03:16:22.373Z,101090.69
2023-01-20T03:18:53.390Z,101086.56
2023-01-20T03:21:24.325Z,101090.13
2023-01-20T03:23:55.946Z,101092.88
2023-01-20T03:26:25.143Z,101094.63
2023-01-20T03:28:54.672Z,101090.31
2023-01-20T03:31:25.861Z,101098.81
2023-01-20T03:33:57.671Z,101098.72
2023-01-20T03:36:30.718Z,101099.47
2023-01-20T03:39:01.548Z,101098.50
2023-01-20T03:41:43.764Z,101107.94
2023-01-20T03:44:22.379Z,101096.59
2023-01-20T03:46:56.787Z,101100.91
2023-01-20T03:49:32.386Z,101104.28
2023-01-20T03:52:10.353Z,101108.38
2023-01-20T03:54:48.816Z,101118.81
2023-01-20T03:57:22.618Z,101111.91
2023-01-20T03:59:53.334Z,101119.78
2023-01-20T04:02:24.917Z,101125.00
2023-01-20T04:04:55.464Z,101124.19
2023-01-20T04:07:27.566Z,101131.06
2023-01-20T04:10:03.464Z,101124.13
2023-01-20T04:12:31.903Z,101132.69
2023-01-20T04:15:01.631Z,101129.28
2023-01-20T04:17:30.997Z,101128.47
2023-01-20T04:20:07.443Z,101129.50
2023-01-20T04:22:45.497Z,101141.66
2023-01-20T04:25:22.288Z,101139.88
2023-01-20T04:27:50.907Z,101134.59
2023-01-20T04:30:19.776Z,101139.66
2023-01-20T04:32:48.099Z,101136.22
2023-01-20T04:35:19.826Z,101138.78
2023-01-20T04:37:49.501Z,101147.38
2023-01-20T04:40:18.340Z,101142.25
2023-01-20T04:42:46.820Z,101150.00
2023-01-20T04:45:17.793Z,101144.09
2023-01-20T04:47:46.780Z,101145.88
2023-01-20T04:50:15.773Z,101153.59
2023-01-20T04:52:45.061Z,101159.66
2023-01-20T04:55:15.461Z,101159.72
2023-01-20T04:57:44.250Z,101161.47
2023-01-20T05:00:19.973Z,101156.31
2023-01-20T05:02:48.695Z,101161.34
2023-01-20T05:05:17.877Z,101165.56
2023-01-20T05:07:46.744Z,101171.69
2023-01-20T05:10:16.902Z,101161.34
2023-01-20T05:12:45.602Z,101175.34
2023-01-20T05:15:14.366Z,101172.69
2023-01-20T05:17:42.891Z,101180.66
2023-01-20T05:20:12.760Z,101180.66
2023-01-20T05:22:41.410Z,101184.91
2023-01-20T05:25:11.097Z,101181.38
2023-01-20T05:27:40.822Z,101187.47
2023-01-20T05:30:11.186Z,101190.09
2023-01-20T05:32:39.910Z,101194.44
2023-01-20T05:35:10.775Z,101190.16
2023-01-20T05:37:39.238Z,101195.34
2023-01-20T05:40:09.851Z,101192.75
2023-01-20T05:42:40.172Z,101191.00
2023-01-20T05:45:10.449Z,101195.41
2023-01-20T05:47:39.249Z,101192.81
2023-01-20T05:50:09.344Z,101193.69
2023-01-20T05:52:38.191Z,101199.66
2023-01-20T05:55:07.454Z,101204.84
2023-01-20T05:57:36.788Z,101215.16
2023-01-20T06:00:09.128Z,101216.06
2023-01-20T06:02:37.654Z,101212.53
2023-01-20T06:05:07.442Z,101221.22
2023-01-20T06:07:35.961Z,101216.94
2023-01-20T06:10:04.815Z,101215.16
2023-01-20T06:12:33.159Z,101219.44
2023-01-20T06:15:01.553Z,101220.31
2023-01-20T06:17:31.434Z,101218.66
2023-01-20T06:20:00.414Z,101216.94
2023-01-20T06:22:29.113Z,101213.53
2023-01-20T06:24:57.637Z,101217.81
2023-01-20T06:27:26.747Z,101215.25
2023-01-20T06:29:55.147Z,101219.44
2023-01-20T06:32:23.670Z,101219.41
2023-01-20T06:34:54.038Z,101227.06
2023-01-20T06:37:22.428Z,101225.25
2023-01-20T06:39:51.102Z,101221.81
2023-01-20T06:42:19.373Z,101233.78
2023-01-20T06:44:47.685Z,101234.63
2023-01-20T06:47:16.016Z,101228.63
2023-01-20T06:49:44.926Z,101248.59
2023-01-20T06:52:14.929Z,101243.53
2023-01-20T06:54:43.616Z,101250.41
2023-01-20T06:57:12.522Z,101244.31
2023-01-20T06:59:40.846Z,101253.09
2023-01-20T07:02:14.432Z,101251.31
2023-01-20T07:04:43.769Z,101263.44
2023-01-20T07:07:14.685Z,101262.59
2023-01-20T07:09:42.946Z,101269.47
2023-01-20T07:12:11.380Z,101275.53
2023-01-20T07:14:39.649Z,101281.59
2023-01-20T07:17:13.681Z,101283.34
2023-01-20T07:19:42.153Z,101291.97
2023-01-20T07:22:11.052Z,101294.56
2023-01-20T07:24:40.868Z,101298.91
2023-01-20T07:27:09.358Z,101305.03
2023-01-20T07:29:38.098Z,101312.84
2023-01-20T07:32:07.233Z,101321.56
2023-01-20T07:34:36.000Z,101318.09
2023-01-20T07:37:04.369Z,101313.81
2023-01-20T07:39:32.701Z,101318.16
2023-01-20T07:42:03.811Z,101327.69
2023-01-20T07:44:33.242Z,101332.84
2023-01-20T07:47:01.611Z,101332.03
2023-01-20T07:49:30.188Z,101334.69
2023-01-20T07:51:58.700Z,101343.38
2023-01-20T07:54:27.082Z,101342.50
2023-01-20T07:56:55.412Z,101352.09
2023-01-20T07:59:26.447Z,101354.69
2023-01-20T08:01:54.858Z,101359.03
2023-01-20T08:04:23.577Z,101362.44
2023-01-20T08:06:52.210Z,101360.72
2023-01-20T08:09:23.042Z,101367.59
2023-01-20T08:11:51.473Z,101372.84
2023-01-20T08:14:19.714Z,101373.81
2023-01-20T08:16:49.620Z,101378.22
2023-01-20T08:19:17.977Z,101379.19
2023-01-20T08:21:46.581Z,101385.31
2023-01-20T08:24:14.844Z,101391.41
2023-01-20T08:26:43.652Z,101397.59
2023-01-20T08:29:12.022Z,101402.84
2023-01-20T08:31:41.740Z,101405.50
2023-01-20T08:34:13.128Z,101414.19
2023-01-20T08:36:42.801Z,101415.09
2023-01-20T08:39:15.083Z,101413.44
2023-01-20T08:41:45.950Z,101412.75
2023-01-20T08:44:14.479Z,101412.00
2023-01-20T08:46:44.448Z,101424.25
2023-01-20T08:49:17.357Z,101422.59
2023-01-20T08:51:46.058Z,101433.84
2023-01-20T08:54:15.892Z,101435.72
2023-01-20T08:56:45.085Z,101431.66
2023-01-20T08:59:13.444Z,101427.59
2023-01-20T09:01:43.422Z,101436.41
2023-01-20T09:04:13.894Z,101441.75
2023-01-20T09:06:46.216Z,101445.50
2023-01-20T09:09:15.864Z,101445.63
2023-01-20T09:11:51.445Z,101452.72
2023-01-20T09:14:22.250Z,101453.66
2023-01-20T09:16:51.244Z,101465.91
2023-01-20T09:19:21.222Z,101466.06
2023-01-20T09:21:49.569Z,101480.75
2023-01-20T09:24:17.971Z,101476.41
2023-01-20T09:26:46.367Z,101478.25
2023-01-20T09:29:17.183Z,101474.78
2023-01-20T09:31:51.272Z,101485.13
2023-01-20T09:34:25.199Z,101491.28
2023-01-20T09:36:55.507Z,101488.78
2023-01-20T09:39:42.597Z,101498.31
2023-01-20T09:42:47.782Z,101500.78
2023-01-20T09:45:25.903Z,101510.38
2023-01-20T09:48:04.475Z,101513.03
2023-01-20T09:51:03.162Z,101516.56
2023-01-20T09:53:48.642Z,101514.94
2023-01-20T09:56:21.348Z,101521.06
2023-01-20T09:58:59.257Z,101519.38
2023-01-20T10:01:35.816Z,101513.56
2023-01-20T10:04:14.168Z,101527.34
2023-01-20T10:06:48.940Z,101531.69
2023-01-20T10:09:27.166Z,101539.72
2023-01-20T10:12:01.213Z,101533.97
2023-01-20T10:14:34.765Z,101536.59
2023-01-20T10:17:11.047Z,101540.06
2023-01-20T10:19:47.435Z,101535.72
2023-01-20T10:22:23.371Z,101538.50
2023-01-20T10:25:07.853Z,101539.47
2023-01-20T10:27:41.540Z,101540.53
2023-01-20T10:30:14.647Z,101541.38
2023-01-20T10:32:54.593Z,101549.19
2023-01-20T10:35:28.294Z,101551.06
2023-01-20T10:37:59.077Z,101552.88
2023-01-20T10:40:38.099Z,101548.50
2023-01-20T10:43:13.576Z,101559.78
2023-01-20T10:46:03.842Z,101570.84
2023-01-20T10:48:53.878Z,101579.53
2023-01-20T10:51:33.784Z,101588.97
2023-01-20T10:54:16.783Z,101579.53
2023-01-20T10:56:53.552Z,101583.88
2023-01-20T10:59:32.477Z,101580.25
2023-01-20T11:02:11.926Z,101591.34
2023-01-20T11:04:41.229Z,101592.19
2023-01-20T11:07:17.783Z,101592.19
2023-01-20T11:09:49.971Z,101593.94
2023-01-20T11:12:25.028Z,101597.50
2023-01-20T11:14:55.540Z,101590.69
2023-01-20T11:17:24.808Z,101598.53
2023-01-20T11:19:55.499Z,101597.78
2023-01-20T11:22:30.982Z,101606.50
2023-01-20T11:25:04.052Z,101602.22
2023-01-20T11:27:41.881Z,101608.25
2023-01-20T11:30:26.323Z,101612.56
2023-01-20T11:33:18.486Z,101611.81
2023-01-20T11:36:00.429Z,101610.19
2023-01-20T11:38:31.712Z,101616.19
2023-01-20T11:41:02.008Z,101617.81
2023-01-20T11:43:37.870Z,101627.34
2023-01-20T11:46:22.594Z,101618.69
2023-01-20T11:48:52.178Z,101616.88
2023-01-20T11:51:25.397Z,101621.22
2023-01-20T11:54:09.712Z,101628.19
2023-01-20T11:56:43.815Z,101633.59
2023-01-20T11:59:24.202Z,101634.84
2023-01-20T12:01:58.085Z,101634.44
2023-01-20T12:04:52.953Z,101635.53
2023-01-20T12:07:28.099Z,101635.41
2023-01-20T12:10:06.039Z,101637.03
2023-01-20T12:12:41.551Z,101644.75
2023-01-20T12:15:18.280Z,101648.97
2023-01-20T12:17:57.495Z,101648.88
2023-01-20T12:20:32.832Z,101654.06
2023-01-20T12:23:21.458Z,101648.16
2023-01-20T12:25:57.466Z,101666.34
2023-01-20T12:28:37.041Z,101674.94
2023-01-20T12:31:07.922Z,101660.06
2023-01-20T12:33:39.214Z,101657.28
2023-01-20T12:36:33.808Z,101658.84
2023-01-20T12:39:39.224Z,101666.75
2023-01-20T12:42:47.950Z,101675.63
2023-01-20T12:45:36.978Z,101682.72
2023-01-20T12:48:28.407Z,101683.50
2023-01-20T12:51:15.857Z,101685.16
2023-01-20T12:54:06.740Z,101691.97
2023-01-20T12:56:41.953Z,101690.19
2023-01-20T12:59:22.713Z,101697.13
2023-01-20T13:02:27.458Z,101690.19
2023-01-20T13:05:25.479Z,101703.97
2023-01-20T13:08:12.163Z,101704.03
2023-01-20T13:10:53.516Z,101708.47
2023-01-20T13:13:55.860Z,101709.28
2023-01-20T13:16:34.475Z,101717.94
2023-01-20T13:19:15.182Z,101714.47
2023-01-20T13:21:43.986Z,101710.25
2023-01-20T13:24:24.284Z,101709.59
2023-01-20T13:26:53.652Z,101719.22
2023-01-20T13:29:43.949Z,101720.19
2023-01-20T13:32:33.553Z,101725.38
2023-01-20T13:35:23.069Z,101724.28
2023-01-20T13:37:53.725Z,101737.13
2023-01-20T13:40:53.271Z,101735.31
2023-01-20T13:43:58.066Z,101744.72
2023-01-20T13:46:49.556Z,101742.13
2023-01-20T13:49:48.147Z,101747.31
2023-01-20T13:53:03.989Z,101750.00
2023-01-20T13:55:51.480Z,101752.66
2023-01-20T13:58:21.729Z,101765.81
2023-01-20T14:00:52.657Z,101779.66
2023-01-20T14:03:27.829Z,101777.72
2023-01-20T14:05:59.528Z,101788.75
2023-01-20T14:08:32.297Z,101794.69
2023-01-20T14:11:14.269Z,101809.34
2023-01-20T14:13:44.876Z,101806.75
2023-01-20T14:16:21.646Z,101811.81
2023-01-20T14:18:50.178Z,101812.59
2023-01-20T14:21:22.483Z,101815.06
2023-01-20T14:23:52.943Z,101823.78
2023-01-20T14:26:27.697Z,101834.22
2023-01-20T14:28:57.973Z,101827.25
2023-01-20T14:31:40.746Z,101845.47
2023-01-20T14:34:32.541Z,101850.50
2023-01-20T14:37:15.633Z,101853.91
2023-01-20T14:39:50.458Z,101866.84
2023-01-20T14:42:21.582Z,101870.19
2023-01-20T14:44:51.381Z,101878.72
2023-01-20T14:47:21.452Z,101881.28
2023-01-20T14:49:51.529Z,101883.81
2023-01-20T14:52:25.888Z,101893.28
2023-01-20T14:54:56.535Z,101893.19
2023-01-20T14:57:29.209Z,101903.47
2023-01-20T15:00:16.712Z,101912.16
2023-01-20T15:03:01.357Z,101915.75
2023-01-20T15:05:40.499Z,101921.69
2023-01-20T15:08:26.080Z,101936.34
2023-01-20T15:11:25.085Z,101939.72
2023-01-20T15:14:12.836Z,101936.25
2023-01-20T15:16:49.509Z,101948.31
2023-01-20T15:19:37.109Z,101950.75
2023-01-20T15:22:24.349Z,101949.94
2023-01-20T15:24:53.776Z,101960.44
2023-01-20T15:27:31.395Z,101960.63
2023-01-20T15:30:20.971Z,101970.06
2023-01-20T15:32:51.376Z,101976.88
2023-01-20T15:35:23.034Z,101986.34
2023-01-20T15:37:52.486Z,101988.03
2023-01-20T15:40:23.465Z,101999.28
2023-01-20T15:42:54.887Z,102003.66
2023-01-20T15:45:25.544Z,102012.41
2023-01-20T15:47:54.035Z,102018.38
2023-01-20T15:50:26.698Z,102025.13
2023-01-20T15:52:55.044Z,102037.09
2023-01-20T15:55:23.856Z,102037.97
2023-01-20T15:57:54.367Z,102047.47
2023-01-20T16:00:24.994Z,102049.16
2023-01-20T16:02:53.942Z,102054.25
2023-01-20T16:05:22.783Z,102056.75
2023-01-20T16:07:51.231Z,102068.91
2023-01-20T16:10:20.989Z,102071.50
2023-01-20T16:12:50.336Z,102077.38
2023-01-20T16:15:20.321Z,102089.44
2023-01-20T16:17:51.419Z,102100.69
2023-01-20T16:20:23.757Z,102103.34
2023-01-20T16:22:52.688Z,102110.34
2023-01-20T16:25:22.592Z,102111.22
2023-01-20T16:27:51.298Z,102117.38
2023-01-20T16:30:23.688Z,102123.53
2023-01-20T16:32:52.554Z,102123.53
2023-01-20T16:35:23.690Z,102138.34
2023-01-20T16:37:52.834Z,102135.75
2023-01-20T16:40:22.557Z,102140.97
2023-01-20T16:42:51.185Z,102140.09
2023-01-20T16:45:29.927Z,102145.28
2023-01-20T16:47:58.541Z,102151.09
2023-01-20T16:50:28.427Z,102162.28
2023-01-20T16:52:56.932Z,102168.91
2023-01-20T16:55:25.891Z,102182.75
2023-01-20T16:57:54.617Z,102181.88
2023-01-20T17:00:23.881Z,102187.09
2023-01-20T17:02:54.717Z,102190.44
2023-01-20T17:05:25.723Z,102197.22
2023-01-20T17:07:56.848Z,102196.25
2023-01-20T17:10:27.777Z,102207.41
2023-01-20T17:12:57.139Z,102210.72
2023-01-20T17:15:26.484Z,102204.66
2023-01-20T17:18:00.327Z,102213.13
2023-01-20T17:20:30.985Z,102216.44
2023-01-20T17:22:59.360Z,102223.69
2023-01-20T17:25:28.477Z,102219.22
2023-01-20T17:27:56.761Z,102226.94
2023-01-20T17:30:26.415Z,102225.63
2023-01-20T17:32:56.395Z,102231.97
2023-01-20T17:35:24.786Z,102239.31
2023-01-20T17:37:53.290Z,102234.63
2023-01-20T17:40:21.820Z,102237.84
2023-01-20T17:42:53.917Z,102251.50
2023-01-20T17:45:22.483Z,102252.28
2023-01-20T17:47:52.535Z,102261.75
2023-01-20T17:50:22.602Z,102263.44
2023-01-20T17:52:51.880Z,102265.94
2023-01-20T17:55:20.068Z,102278.97
2023-01-20T17:57:48.723Z,102286.91
2023-01-20T18:00:18.563Z,102290.56
2023-01-20T18:02:47.103Z,102285.50
2023-01-20T18:05:15.579Z,102296.81
2023-01-20T18:07:45.738Z,102302.97
2023-01-20T18:10:14.259Z,102307.34
2023-01-20T18:12:42.842Z,102310.72
2023-01-20T18:15:11.879Z,102320.09
2023-01-20T18:17:43.739Z,102317.19
2023-01-20T18:20:15.265Z,102323.75
2023-01-20T18:22:50.579Z,102332.25
2023-01-20T18:25:19.159Z,102334.66
2023-01-20T18:27:47.525Z,102337.34
2023-01-20T18:30:17.311Z,102340.00
2023-01-20T18:32:46.292Z,102350.63
2023-01-20T18:35:14.643Z,102348.84
2023-01-20T18:37:43.045Z,102347.16
2023-01-20T18:40:14.861Z,102351.44
2023-01-20T18:42:45.071Z,102353.03
2023-01-20T18:45:13.582Z,102348.69
2023-01-20T18:47:42.587Z,102359.81
2023-01-20T18:50:12.912Z,102354.28
2023-01-20T18:52:41.636Z,102365.94
2023-01-20T18:55:12.220Z,102375.97
2023-01-20T18:57:40.519Z,102387.81
2023-01-20T19:00:10.898Z,102384.22
2023-01-20T19:02:39.261Z,102390.22
2023-01-20T19:05:08.973Z,102386.63
2023-01-20T19:07:37.652Z,102401.16
2023-01-20T19:10:07.101Z,102400.28
2023-01-20T19:12:37.183Z,102401.16
2023-01-20T19:15:07.046Z,102408.81
2023-01-20T19:17:35.717Z,102414.72
2023-01-20T19:20:04.858Z,102412.94
2023-01-20T19:22:33.062Z,102415.41
2023-01-20T19:25:01.970Z,102421.59
2023-01-20T19:27:32.574Z,102423.47
2023-01-20T19:30:02.441Z,102428.81
2023-01-20T19:32:31.021Z,102438.56
2023-01-20T19:34:59.475Z,102442.03
2023-01-20T19:37:28.477Z,102441.13
2023-01-20T19:39:57.165Z,102449.88
2023-01-20T19:42:25.975Z,102449.88
2023-01-20T19:44:54.741Z,102451.47
2023-01-20T19:47:24.920Z,102461.06
2023-01-20T19:49:53.743Z,102471.28
2023-01-20T19:52:22.349Z,102474.47
2023-01-20T19:54:51.894Z,102471.59
2023-01-20T19:57:20.682Z,102481.84
2023-01-20T19:59:49.136Z,102486.13
2023-01-20T20:02:17.390Z,102498.88
2023-01-20T20:04:47.183Z,102504.75
2023-01-20T20:07:15.414Z,102506.34
2023-01-20T20:09:44.149Z,102505.47
2023-01-20T20:12:12.687Z,102506.84
2023-01-20T20:14:40.993Z,102511.66
2023-01-20T20:17:09.690Z,102511.25
2023-01-20T20:19:38.297Z,102514.31
2023-01-20T20:22:09.606Z,102518.41
2023-01-20T20:24:38.336Z,102517.91
2023-01-20T20:27:07.610Z,102524.19
2023-01-20T20:29:35.962Z,102521.59
2023-01-20T20:32:04.466Z,102534.59
2023-01-20T20:34:33.515Z,102536.44
2023-01-20T20:37:01.816Z,102544.41
2023-01-20T20:39:31.563Z,102545.34
2023-01-20T20:41:59.957Z,102542.94
2023-01-20T20:44:28.452Z,102561.25
2023-01-20T20:46:57.022Z,102564.13
2023-01-20T20:49:25.511Z,102557.41
2023-01-20T20:51:53.989Z,102569.78
2023-01-20T20:54:22.413Z,102576.06
2023-01-20T20:56:52.181Z,102573.66
2023-01-20T20:59:24.596Z,102581.75
2023-01-20T21:01:54.486Z,102583.09
2023-01-20T21:04:23.529Z,102582.66
2023-01-20T21:06:51.945Z,102594.31
2023-01-20T21:09:20.646Z,102593.09
2023-01-20T21:11:48.913Z,102600.38
2023-01-20T21:14:21.512Z,102606.06
2023-01-20T21:16:49.823Z,102611.03
2023-01-20T21:19:18.104Z,102604.75
2023-01-20T21:21:46.530Z,102619.84
2023-01-20T21:24:14.816Z,102625.59
2023-01-20T21:26:43.546Z,102630.63
2023-01-20T21:29:12.714Z,102628.72
2023-01-20T21:31:42.824Z,102632.88
2023-01-20T21:34:15.094Z,102639.56
2023-01-20T21:36:44.208Z,102642.03
2023-01-20T21:39:19.971Z,102645.53
2023-01-20T21:41:48.546Z,102640.47
2023-01-20T21:44:34.026Z,102645.19
2023-01-20T21:47:05.992Z,102652.47
2023-01-20T21:49:52.272Z,102647.44
2023-01-20T21:52:52.174Z,102655.72
2023-01-20T21:55:21.737Z,102649.25
2023-01-20T21:57:51.546Z,102652.16
2023-01-20T22:00:20.912Z,102652.16
2023-01-20T22:02:50.875Z,102657.31
2023-01-20T22:05:19.339Z,102663.50
2023-01-20T22:07:48.412Z,102659.31
2023-01-20T22:10:17.587Z,102672.13
2023-01-20T22:12:46.121Z,102664.03
2023-01-20T22:15:14.670Z,102672.13
2023-01-20T22:17:43.171Z,102674.44
2023-01-20T22:20:14.368Z,102678.38
2023-01-20T22:22:42.850Z,102682.38
2023-01-20T22:25:11.631Z,102684.53
2023-01-20T22:27:40.016Z,102680.69
2023-01-20T22:30:10.651Z,102692.44
2023-01-20T22:32:39.023Z,102700.94
2023-01-20T22:35:08.715Z,102702.97
2023-01-20T22:37:39.011Z,102712.19
2023-01-20T22:40:08.898Z,102699.53
2023-01-20T22:42:37.282Z,102707.25
2023-01-20T22:45:07.724Z,102712.41
2023-01-20T22:47:36.089Z,102723.59
2023-01-20T22:50:04.771Z,102723.06
2023-01-20T22:52:33.314Z,102728.56
2023-01-20T22:55:03.012Z,102716.81
2023-01-20T22:57:32.061Z,102721.31
2023-01-20T23:00:00.400Z,102729.50
2023-01-20T23:02:28.949Z,102727.34
2023-01-20T23:04:57.536Z,102744.97
2023-01-20T23:07:25.979Z,102737.59
2023-01-20T23:09:54.239Z,102742.28
2023-01-20T23:12:23.930Z,102750.59
2023-01-20T23:15:01.411Z,102758.00
2023-01-20T23:17:35.954Z,102767.97
2023-01-20T23:20:04.988Z,102769.34
2023-01-20T23:22:33.291Z,102776.63
2023-01-20T23:25:01.811Z,102768.22
2023-01-20T23:27:31.488Z,102779.88
2023-01-20T23:29:59.812Z,102774.13
2023-01-20T23:32:28.195Z,102778.66
2023-01-20T23:34:56.582Z,102799.38
2023-01-20T23:37:25.131Z,102795.91
2023-01-20T23:39:53.784Z,102797.63
2023-01-20T23:42:22.133Z,102796.81
2023-01-20T23:44:53.776Z,102802.09
2023-01-20T23:47:22.662Z,102806.44
2023-01-20T23:49:51.146Z,102811.88
2023-01-20T23:52:21.808Z,102799.03
2023-01-20T23:54:50.140Z,102812.06
2023-01-20T23:57:18.663Z,102813.97
2023-01-20T23:59:48.395Z,102819.25
