createdAt,value
2019-04-12T04:00:59.635Z,994.90
2019-04-12T04:01:59.806Z,994.88
2019-04-12T04:02:59.976Z,994.92
2019-04-12T04:04:00.142Z,994.86
2019-04-12T04:05:00.313Z,994.89
2019-04-12T04:06:00.479Z,994.86
2019-04-12T04:07:00.646Z,994.86
2019-04-12T04:08:00.815Z,994.88
2019-04-12T04:09:00.985Z,994.90
2019-04-12T04:10:01.154Z,994.89
2019-04-12T04:11:01.323Z,994.90
2019-04-12T04:12:01.502Z,994.91
2019-04-12T04:13:01.660Z,994.88
2019-04-12T04:14:01.825Z,994.90
2019-04-12T04:15:02.009Z,994.91
2019-04-12T04:16:02.165Z,994.90
2019-04-12T04:17:02.333Z,994.86
2019-04-12T04:18:02.501Z,994.91
2019-04-12T04:19:02.670Z,994.89
2019-04-12T04:20:02.837Z,994.86
2019-04-12T04:21:03.010Z,994.88
2019-04-12T04:22:03.172Z,994.93
2019-04-12T04:23:03.339Z,994.94
2019-04-12T04:24:03.509Z,994.94
2019-04-12T04:25:03.673Z,994.93
2019-04-12T04:26:03.841Z,994.91
2019-04-12T04:27:04.010Z,994.95
2019-04-12T04:28:04.180Z,994.92
2019-04-12T04:29:04.362Z,994.93
2019-04-12T04:30:04.529Z,994.98
2019-04-12T04:31:04.713Z,994.99
2019-04-12T04:32:04.877Z,994.98
2019-04-12T04:33:05.049Z,994.99
2019-04-12T04:34:05.217Z,995.01
2019-04-12T04:35:05.391Z,995.02
2019-04-12T04:36:05.553Z,995.05
2019-04-12T04:37:05.718Z,995.00
2019-04-12T04:38:05.886Z,994.98
2019-04-12T04:39:06.058Z,995.03
2019-04-12T04:40:06.246Z,995.02
2019-04-12T04:41:06.393Z,995.05
2019-04-12T04:42:06.565Z,995.06
2019-04-12T04:43:06.735Z,995.07
2019-04-12T04:44:06.904Z,995.06
2019-04-12T04:45:07.123Z,995.05
2019-04-12T04:46:07.253Z,995.08
2019-04-12T04:47:07.419Z,995.05
2019-04-12T04:48:07.587Z,995.09
2019-04-12T04:49:07.758Z,995.09
2019-04-12T04:50:07.923Z,995.10
2019-04-12T04:51:08.094Z,995.08
2019-04-12T04:52:08.270Z,995.10
2019-04-12T04:53:08.427Z,995.14
2019-04-12T04:54:08.598Z,995.09
2019-04-12T04:55:08.764Z,995.11
2019-04-12T04:56:08.933Z,995.12
2019-04-12T04:57:09.100Z,995.11
2019-04-12T04:58:09.269Z,995.10
2019-04-12T04:59:09.439Z,995.15
2019-04-12T05:00:09.608Z,995.13
2019-04-12T05:01:09.778Z,995.11
2019-04-12T05:02:09.944Z,995.17
2019-04-12T05:03:10.113Z,995.19
2019-04-12T05:04:10.285Z,995.18
2019-04-12T05:05:10.454Z,995.15
2019-04-12T05:06:10.615Z,995.16
2019-04-12T05:07:10.786Z,995.20
2019-04-12T05:08:10.955Z,995.16
2019-04-12T05:09:12.565Z,995.18
2019-04-12T05:10:11.292Z,995.23
2019-04-12T05:11:11.464Z,995.18
2019-04-12T05:12:11.628Z,995.25
2019-04-12T05:13:11.799Z,995.25
2019-04-12T05:14:11.969Z,995.22
2019-04-12T05:15:12.138Z,995.26
2019-04-12T05:16:12.305Z,995.26
2019-04-12T05:17:12.478Z,995.29
2019-04-12T05:18:12.650Z,995.30
2019-04-12T05:19:12.830Z,995.30
2019-04-12T05:20:12.990Z,995.29
2019-04-12T05:21:13.155Z,995.28
2019-04-12T05:22:13.324Z,995.30
2019-04-12T05:23:13.497Z,995.27
2019-04-12T05:24:13.664Z,995.30
2019-04-12T05:25:13.831Z,995.31
2019-04-12T05:26:13.999Z,995.29
2019-04-12T05:27:14.170Z,995.32
2019-04-12T05:28:14.338Z,995.31
2019-04-12T05:29:14.508Z,995.31
2019-04-12T05:30:14.676Z,995.35
2019-04-12T05:31:14.845Z,995.32
2019-04-12T05:32:15.039Z,995.33
2019-04-12T05:33:15.183Z,995.31
2019-04-12T05:34:15.351Z,995.32
2019-04-12T05:35:15.520Z,995.32
2019-04-12T05:36:15.689Z,995.30
2019-04-12T05:37:15.874Z,995.29
2019-04-12T05:38:16.042Z,995.30
2019-04-12T05:39:16.214Z,995.32
2019-04-12T05:40:16.383Z,995.28
2019-04-12T05:41:16.553Z,995.31
2019-04-12T05:42:16.721Z,995.31
2019-04-12T05:43:16.891Z,995.30
2019-04-12T05:44:17.071Z,995.29
2019-04-12T05:45:17.239Z,995.29
2019-04-12T05:46:18.251Z,995.25
2019-04-12T05:47:17.616Z,995.22
2019-04-12T05:48:17.781Z,995.26
2019-04-12T05:49:17.950Z,995.27
2019-04-12T05:50:18.115Z,995.25
2019-04-12T05:51:18.283Z,995.30
2019-04-12T05:52:20.536Z,995.29
2019-04-12T05:53:18.621Z,995.27
2019-04-12T05:54:18.802Z,995.25
2019-04-12T05:55:18.959Z,995.27
2019-04-12T05:56:19.126Z,995.31
2019-04-12T05:57:19.296Z,995.36
2019-04-12T05:58:19.465Z,995.29
2019-04-12T05:59:19.627Z,995.29
2019-04-12T06:00:19.790Z,995.33
2019-04-12T06:01:19.962Z,995.25
2019-04-12T06:02:20.134Z,995.32
2019-04-12T06:03:20.296Z,995.31
2019-04-12T06:04:20.462Z,995.28
2019-04-12T06:05:20.632Z,995.28
2019-04-12T06:06:20.805Z,995.30
2019-04-12T06:07:20.976Z,995.27
2019-04-12T06:08:21.136Z,995.29
2019-04-12T06:09:21.303Z,995.27
2019-04-12T06:10:21.475Z,995.28
2019-04-12T06:11:21.640Z,995.34
2019-04-12T06:12:21.813Z,995.33
2019-04-12T06:13:21.985Z,995.34
2019-04-12T06:14:22.144Z,995.33
2019-04-12T06:15:22.327Z,995.36
2019-04-12T06:16:22.498Z,995.35
2019-04-12T06:17:22.666Z,995.41
2019-04-12T06:18:22.937Z,995.37
2019-04-12T06:19:23.014Z,995.39
2019-04-12T06:20:23.181Z,995.33
2019-04-12T06:21:23.349Z,995.37
2019-04-12T06:22:23.518Z,995.37
2019-04-12T06:23:23.685Z,995.38
2019-04-12T06:24:23.854Z,995.33
2019-04-12T06:25:24.057Z,995.36
2019-04-12T06:26:24.186Z,995.40
2019-04-12T06:27:24.355Z,995.37
2019-04-12T06:28:24.522Z,995.40
2019-04-12T06:29:24.692Z,995.41
2019-04-12T06:30:24.860Z,995.40
2019-04-12T06:31:25.040Z,995.39
2019-04-12T06:32:25.209Z,995.40
2019-04-12T06:33:25.374Z,995.40
2019-04-12T06:34:25.536Z,995.42
2019-04-12T06:35:25.704Z,995.46
2019-04-12T06:36:25.873Z,995.42
2019-04-12T06:37:26.040Z,995.51
2019-04-12T06:38:26.207Z,995.50
2019-04-12T06:39:26.379Z,995.49
2019-04-12T06:40:26.547Z,995.49
2019-04-12T06:41:26.709Z,995.51
2019-04-12T06:42:26.891Z,995.51
2019-04-12T06:43:27.053Z,995.50
2019-04-12T06:44:27.225Z,995.49
2019-04-12T06:45:27.395Z,995.58
2019-04-12T06:46:27.561Z,995.50
2019-04-12T06:47:27.731Z,995.50
2019-04-12T06:48:27.904Z,995.52
2019-04-12T06:49:28.073Z,995.53
2019-04-12T06:50:28.244Z,995.47
2019-04-12T06:51:28.412Z,995.48
2019-04-12T06:52:28.585Z,995.47
2019-04-12T06:53:28.750Z,995.54
2019-04-12T06:54:28.922Z,995.50
2019-04-12T06:55:29.087Z,995.51
2019-04-12T06:56:29.259Z,995.53
2019-04-12T06:57:29.454Z,995.42
2019-04-12T06:58:29.623Z,995.50
2019-04-12T06:59:29.789Z,995.49
2019-04-12T07:00:29.964Z,995.55
2019-04-12T07:01:30.130Z,995.52
2019-04-12T07:02:30.299Z,995.48
2019-04-12T07:03:30.469Z,995.47
2019-04-12T07:04:30.637Z,995.45
2019-04-12T07:05:30.817Z,995.45
2019-04-12T07:06:30.978Z,995.42
2019-04-12T07:07:31.148Z,995.41
2019-04-12T07:08:31.317Z,995.41
2019-04-12T07:09:31.487Z,995.41
2019-04-12T07:10:31.661Z,995.42
2019-04-12T07:11:31.828Z,995.43
2019-04-12T07:12:32.000Z,995.42
2019-04-12T07:13:32.166Z,995.42
2019-04-12T07:14:32.335Z,995.43
2019-04-12T07:15:32.505Z,995.44
2019-04-12T07:16:32.676Z,995.45
2019-04-12T07:17:32.844Z,995.44
2019-04-12T07:18:33.016Z,995.50
2019-04-12T07:19:33.184Z,995.48
2019-04-12T07:20:33.353Z,995.44
2019-04-12T07:21:33.525Z,995.50
2019-04-12T07:22:33.692Z,995.44
2019-04-12T07:23:33.861Z,995.42
2019-04-12T07:24:34.034Z,995.45
2019-04-12T07:25:34.200Z,995.39
2019-04-12T07:26:34.371Z,995.47
2019-04-12T07:27:35.050Z,995.44
2019-04-12T07:28:34.708Z,995.45
2019-04-12T07:29:34.882Z,995.43
2019-04-12T07:30:35.051Z,995.42
2019-04-12T07:31:35.207Z,995.47
2019-04-12T07:32:35.376Z,995.44
2019-04-12T07:33:35.545Z,995.48
2019-04-12T07:34:35.711Z,995.48
2019-04-12T07:35:35.884Z,995.56
2019-04-12T07:36:36.053Z,995.52
2019-04-12T07:37:36.232Z,995.55
2019-04-12T07:38:36.392Z,995.48
2019-04-12T07:39:36.562Z,995.50
2019-04-12T07:40:36.729Z,995.48
2019-04-12T07:41:36.899Z,995.53
2019-04-12T07:42:37.070Z,995.48
2019-04-12T07:43:37.242Z,995.52
2019-04-12T07:44:37.412Z,995.55
2019-04-12T07:45:37.582Z,995.53
2019-04-12T07:46:37.750Z,995.52
2019-04-12T07:47:37.912Z,995.52
2019-04-12T07:48:38.090Z,995.57
2019-04-12T07:49:38.265Z,995.53
2019-04-12T07:50:38.425Z,995.49
2019-04-12T07:51:38.595Z,995.52
2019-04-12T07:52:38.772Z,995.54
2019-04-12T07:53:38.932Z,995.51
2019-04-12T07:54:39.102Z,995.51
2019-04-12T07:55:39.273Z,995.51
2019-04-12T07:56:39.443Z,995.57
2019-04-12T07:57:46.911Z,995.56
2019-04-12T07:58:39.782Z,995.49
2019-04-12T07:59:39.955Z,995.53
2019-04-12T08:00:40.124Z,995.51
2019-04-12T08:01:40.299Z,995.51
2019-04-12T08:02:40.469Z,995.52
2019-04-12T08:03:40.639Z,995.56
2019-04-12T08:04:40.810Z,995.58
2019-04-12T08:05:40.979Z,995.56
2019-04-12T08:06:41.151Z,995.56
2019-04-12T08:07:41.327Z,995.57
2019-04-12T08:08:41.491Z,995.54
2019-04-12T08:09:41.662Z,995.55
2019-04-12T08:10:41.831Z,995.55
2019-04-12T08:11:42.002Z,995.51
2019-04-12T08:12:42.176Z,995.53
2019-04-12T08:13:42.344Z,995.62
2019-04-12T08:14:42.514Z,995.59
2019-04-12T08:15:42.682Z,995.61
2019-04-12T08:16:42.853Z,995.60
2019-04-12T08:17:43.022Z,995.63
2019-04-12T08:18:43.190Z,995.63
2019-04-12T08:19:43.357Z,995.64
2019-04-12T08:20:43.528Z,995.67
2019-04-12T08:21:43.698Z,995.69
2019-04-12T08:22:43.866Z,995.68
2019-04-12T08:23:44.036Z,995.70
2019-04-12T08:24:44.206Z,995.66
2019-04-12T08:25:44.374Z,995.67
2019-04-12T08:26:44.543Z,995.65
2019-04-12T08:27:44.712Z,995.61
2019-04-12T08:28:44.891Z,995.63
2019-04-12T08:29:45.053Z,995.69
2019-04-12T08:30:45.219Z,995.68
2019-04-12T08:31:45.387Z,995.68
2019-04-12T08:32:45.556Z,995.68
2019-04-12T08:33:45.725Z,995.72
2019-04-12T08:34:45.893Z,995.73
2019-04-12T08:35:46.063Z,995.73
2019-04-12T08:36:46.237Z,995.69
2019-04-12T08:37:46.396Z,995.70
2019-04-12T08:38:46.562Z,995.69
2019-04-12T08:39:46.732Z,995.70
2019-04-12T08:40:46.901Z,995.73
2019-04-12T08:41:47.063Z,995.71
2019-04-12T08:42:47.229Z,995.67
2019-04-12T08:43:47.400Z,995.77
2019-04-12T08:44:47.571Z,995.69
2019-04-12T08:45:47.741Z,995.68
2019-04-12T08:46:47.913Z,995.73
2019-04-12T08:47:48.091Z,995.74
2019-04-12T08:48:48.260Z,995.69
2019-04-12T08:49:49.735Z,995.71
2019-04-12T08:50:48.605Z,995.68
2019-04-12T08:51:48.764Z,995.71
2019-04-12T08:52:48.962Z,995.71
2019-04-12T08:53:49.129Z,995.70
2019-04-12T08:54:49.311Z,995.69
2019-04-12T08:55:49.446Z,995.71
2019-04-12T08:56:49.635Z,995.69
2019-04-12T08:57:49.847Z,995.71
2019-04-12T08:58:49.975Z,995.70
2019-04-12T08:59:50.139Z,995.71
2019-04-12T09:00:50.332Z,995.72
2019-04-12T09:01:50.473Z,995.71
2019-04-12T09:02:58.726Z,995.73
2019-04-12T09:03:52.035Z,995.73
2019-04-12T09:04:51.043Z,995.69
2019-04-12T09:05:51.276Z,995.74
2019-04-12T09:06:51.344Z,995.74
2019-04-12T09:07:51.622Z,995.71
2019-04-12T09:08:51.726Z,995.72
2019-04-12T09:09:51.977Z,995.73
2019-04-12T09:10:52.049Z,995.76
2019-04-12T09:11:52.219Z,995.75
2019-04-12T09:12:52.337Z,995.74
2019-04-12T09:13:52.499Z,995.70
2019-04-12T09:14:53.044Z,995.75
2019-04-12T09:15:52.899Z,995.74
2019-04-12T09:16:53.035Z,995.74
2019-04-12T09:17:53.248Z,995.68
2019-04-12T09:18:53.348Z,995.75
2019-04-12T09:19:53.602Z,995.69
2019-04-12T09:20:53.686Z,995.71
2019-04-12T09:21:53.952Z,995.72
2019-04-12T09:22:54.078Z,995.70
2019-04-12T09:23:54.227Z,995.68
2019-04-12T09:24:54.394Z,995.73
2019-04-12T09:25:54.578Z,995.68
2019-04-12T09:26:54.708Z,995.67
2019-04-12T09:27:54.918Z,995.71
2019-04-12T09:28:55.142Z,995.73
2019-04-12T09:29:55.309Z,995.72
2019-04-12T09:30:55.405Z,995.73
2019-04-12T09:31:55.556Z,995.74
2019-04-12T09:32:55.726Z,995.80
2019-04-12T09:33:55.927Z,995.73
2019-04-12T09:34:56.062Z,995.76
2019-04-12T09:35:56.231Z,995.76
2019-04-12T09:36:56.401Z,995.79
2019-04-12T09:37:56.564Z,995.80
2019-04-12T09:38:56.734Z,995.81
2019-04-12T09:39:56.909Z,995.77
2019-04-12T09:40:57.075Z,995.73
2019-04-12T09:41:57.243Z,995.82
2019-04-12T09:42:57.435Z,995.84
2019-04-12T09:43:57.601Z,995.80
2019-04-12T09:44:57.772Z,995.81
2019-04-12T09:45:57.936Z,995.82
2019-04-12T09:46:58.110Z,995.83
2019-04-12T09:47:58.265Z,995.83
2019-04-12T09:48:58.433Z,995.77
2019-04-12T09:49:58.603Z,995.79
2019-04-12T09:50:58.778Z,995.80
2019-04-12T09:51:58.948Z,995.81
2019-04-12T09:52:59.110Z,995.83
2019-04-12T09:53:59.280Z,995.85
2019-04-12T09:54:59.450Z,995.86
2019-04-12T09:55:59.617Z,995.83
2019-04-12T09:56:59.788Z,995.86
2019-04-12T09:57:59.957Z,995.80
2019-04-12T09:59:00.126Z,995.83
2019-04-12T10:00:00.307Z,995.80
2019-04-12T10:01:00.478Z,995.83
2019-04-12T10:02:12.819Z,995.81
2019-04-12T10:03:00.813Z,995.86
2019-04-12T10:04:00.989Z,995.82
2019-04-12T10:05:01.160Z,995.82
2019-04-12T10:06:01.330Z,995.80
2019-04-12T10:07:01.503Z,995.79
2019-04-12T10:08:01.675Z,995.83
2019-04-12T10:09:01.839Z,995.85
2019-04-12T10:10:02.001Z,995.86
2019-04-12T10:11:02.170Z,995.86
2019-04-12T10:12:02.338Z,995.86
2019-04-12T10:13:02.508Z,995.88
2019-04-12T10:14:02.679Z,995.85
2019-04-12T10:15:02.846Z,995.83
2019-04-12T10:16:03.010Z,995.86
2019-04-12T10:17:03.177Z,995.84
2019-04-12T10:18:03.346Z,995.84
2019-04-12T10:19:03.546Z,995.82
2019-04-12T10:20:03.715Z,995.79
2019-04-12T10:21:03.906Z,995.82
2019-04-12T10:22:04.062Z,995.78
2019-04-12T10:23:04.232Z,995.77
2019-04-12T10:24:04.396Z,995.76
2019-04-12T10:25:04.567Z,995.76
2019-04-12T10:26:04.739Z,995.73
2019-04-12T10:27:04.908Z,995.77
2019-04-12T10:28:05.109Z,995.73
2019-04-12T10:29:05.250Z,995.73
2019-04-12T10:30:05.423Z,995.73
2019-04-12T10:31:05.607Z,995.73
2019-04-12T10:32:05.778Z,995.70
2019-04-12T10:33:05.948Z,995.66
2019-04-12T10:34:06.125Z,995.69
2019-04-12T10:35:06.288Z,995.65
2019-04-12T10:36:06.458Z,995.63
2019-04-12T10:37:06.630Z,995.62
2019-04-12T10:38:06.811Z,995.63
2019-04-12T10:39:06.977Z,995.70
2019-04-12T10:40:07.156Z,995.64
2019-04-12T10:41:07.319Z,995.62
2019-04-12T10:42:07.499Z,995.64
2019-04-12T10:43:07.659Z,995.69
2019-04-12T10:44:07.832Z,995.67
2019-04-12T10:45:07.999Z,995.68
2019-04-12T10:46:08.168Z,995.67
2019-04-12T10:47:08.339Z,995.69
2019-04-12T10:48:08.505Z,995.69
2019-04-12T10:49:08.676Z,995.70
2019-04-12T10:50:08.846Z,995.67
2019-04-12T10:51:09.018Z,995.68
2019-04-12T10:52:09.185Z,995.72
2019-04-12T10:53:09.354Z,995.78
2019-04-12T10:54:09.540Z,995.67
2019-04-12T10:55:09.714Z,995.73
2019-04-12T10:56:09.881Z,995.72
2019-04-12T10:57:10.049Z,995.70
2019-04-12T10:58:10.220Z,995.66
2019-04-12T10:59:10.392Z,995.69
2019-04-12T11:00:10.560Z,995.68
2019-04-12T11:01:10.728Z,995.68
2019-04-12T11:02:10.896Z,995.67
2019-04-12T11:03:11.065Z,995.60
2019-04-12T11:04:11.234Z,995.60
2019-04-12T11:05:11.406Z,995.66
2019-04-12T11:06:11.575Z,995.64
2019-04-12T11:07:11.747Z,995.59
2019-04-12T11:08:11.913Z,995.59
2019-04-12T11:09:12.086Z,995.64
2019-04-12T11:10:12.252Z,995.59
2019-04-12T11:11:12.421Z,995.58
2019-04-12T11:12:12.596Z,995.55
2019-04-12T11:13:12.769Z,995.56
2019-04-12T11:14:12.934Z,995.50
2019-04-12T11:15:21.332Z,995.52
2019-04-12T11:16:13.274Z,995.57
2019-04-12T11:17:13.443Z,995.57
2019-04-12T11:18:13.615Z,995.48
2019-04-12T11:19:13.786Z,995.56
2019-04-12T11:20:13.955Z,995.52
2019-04-12T11:21:14.123Z,995.52
2019-04-12T11:22:14.292Z,995.54
2019-04-12T11:23:14.460Z,995.54
2019-04-12T11:24:14.634Z,995.56
2019-04-12T11:25:14.804Z,995.53
2019-04-12T11:26:14.980Z,995.58
2019-04-12T11:27:15.142Z,995.53
2019-04-12T11:28:15.303Z,995.58
2019-04-12T11:29:17.165Z,995.51
2019-04-12T11:30:15.644Z,995.49
2019-04-12T11:31:15.812Z,995.47
2019-04-12T11:32:15.982Z,995.46
2019-04-12T11:33:16.153Z,995.48
2019-04-12T11:34:16.328Z,995.47
2019-04-12T11:35:16.496Z,995.51
2019-04-12T11:36:16.667Z,995.49
2019-04-12T11:37:16.903Z,995.49
2019-04-12T11:38:17.007Z,995.48
2019-04-12T11:39:17.176Z,995.46
2019-04-12T11:40:17.357Z,995.50
2019-04-12T11:41:17.517Z,995.51
2019-04-12T11:42:20.000Z,995.52
2019-04-12T11:43:17.850Z,995.58
2019-04-12T11:44:18.028Z,995.59
2019-04-12T11:45:18.195Z,995.54
2019-04-12T11:46:18.365Z,995.58
2019-04-12T11:47:18.525Z,995.55
2019-04-12T11:48:18.690Z,995.57
2019-04-12T11:49:18.861Z,995.54
2019-04-12T11:50:19.032Z,995.58
2019-04-12T11:51:19.206Z,995.60
2019-04-12T11:52:19.371Z,995.58
2019-04-12T11:53:19.541Z,995.59
2019-04-12T11:54:19.717Z,995.63
2019-04-12T11:55:19.881Z,995.61
2019-04-12T11:56:20.050Z,995.62
2019-04-12T11:57:20.220Z,995.63
2019-04-12T11:58:36.331Z,995.65
2019-04-12T11:59:29.486Z,995.59
2019-04-12T12:00:20.728Z,995.57
2019-04-12T12:01:20.901Z,995.58
2019-04-12T12:02:21.070Z,995.50
2019-04-12T12:03:21.243Z,995.55
2019-04-12T12:04:21.409Z,995.57
2019-04-12T12:05:21.577Z,995.59
2019-04-12T12:06:21.751Z,995.59
2019-04-12T12:07:21.920Z,995.56
2019-04-12T12:08:22.090Z,995.62
2019-04-12T12:09:22.266Z,995.63
2019-04-12T12:10:22.433Z,995.61
2019-04-12T12:11:22.591Z,995.60
2019-04-12T12:12:22.762Z,995.62
2019-04-12T12:13:22.932Z,995.62
2019-04-12T12:14:23.101Z,995.58
2019-04-12T12:15:23.272Z,995.59
2019-04-12T12:16:23.440Z,995.63
2019-04-12T12:17:23.611Z,995.63
2019-04-12T12:18:23.779Z,995.64
2019-04-12T12:19:23.950Z,995.61
2019-04-12T12:20:24.116Z,995.61
2019-04-12T12:21:24.287Z,995.59
2019-04-12T12:22:24.462Z,995.56
2019-04-12T12:23:24.627Z,995.62
2019-04-12T12:24:24.807Z,995.59
2019-04-12T12:25:24.968Z,995.64
2019-04-12T12:26:25.140Z,995.56
2019-04-12T12:27:27.015Z,995.54
2019-04-12T12:28:25.482Z,995.58
2019-04-12T12:29:25.652Z,995.55
2019-04-12T12:30:25.822Z,995.57
2019-04-12T12:31:26.025Z,995.49
2019-04-12T12:32:26.160Z,995.51
2019-04-12T12:33:26.334Z,995.53
2019-04-12T12:34:26.502Z,995.52
2019-04-12T12:35:26.673Z,995.55
2019-04-12T12:36:26.854Z,995.51
2019-04-12T12:37:27.013Z,995.50
2019-04-12T12:38:27.183Z,995.43
2019-04-12T12:39:27.353Z,995.42
2019-04-12T12:40:27.524Z,995.39
2019-04-12T12:41:27.694Z,995.39
2019-04-12T12:42:27.873Z,995.38
2019-04-12T12:43:28.028Z,995.41
2019-04-12T12:44:28.199Z,995.39
2019-04-12T12:45:28.371Z,995.37
2019-04-12T12:46:28.541Z,995.39
2019-04-12T12:47:28.713Z,995.37
2019-04-12T12:48:28.887Z,995.32
2019-04-12T12:49:29.049Z,995.35
2019-04-12T12:50:29.220Z,995.29
2019-04-12T12:51:29.390Z,995.35
2019-04-12T12:52:29.563Z,995.34
2019-04-12T12:53:29.732Z,995.29
2019-04-12T12:54:29.899Z,995.32
2019-04-12T12:55:30.071Z,995.35
2019-04-12T12:56:30.244Z,995.35
2019-04-12T12:57:30.414Z,995.37
2019-04-12T12:58:30.584Z,995.34
2019-04-12T12:59:30.757Z,995.36
2019-04-12T13:00:30.919Z,995.31
2019-04-12T13:01:31.154Z,995.31
2019-04-12T13:02:31.299Z,995.33
2019-04-12T13:03:31.448Z,995.34
2019-04-12T13:04:31.623Z,995.36
2019-04-12T13:05:31.789Z,995.34
2019-04-12T13:06:31.962Z,995.34
2019-04-12T13:07:32.130Z,995.34
2019-04-12T13:08:32.300Z,995.36
2019-04-12T13:09:32.472Z,995.34
2019-04-12T13:10:32.639Z,995.40
2019-04-12T13:11:32.809Z,995.41
2019-04-12T13:12:32.987Z,995.40
2019-04-12T13:13:33.157Z,995.41
2019-04-12T13:14:33.326Z,995.47
2019-04-12T13:15:33.496Z,995.50
2019-04-12T13:16:33.666Z,995.47
2019-04-12T13:17:33.838Z,995.50
2019-04-12T13:18:34.010Z,995.51
2019-04-12T13:19:34.178Z,995.49
2019-04-12T13:20:34.350Z,995.47
2019-04-12T13:21:34.525Z,995.45
2019-04-12T13:22:34.689Z,995.46
2019-04-12T13:23:34.859Z,995.45
2019-04-12T13:24:35.025Z,995.44
2019-04-12T13:25:35.207Z,995.46
2019-04-12T13:26:35.380Z,995.38
2019-04-12T13:27:35.550Z,995.40
2019-04-12T13:28:37.036Z,995.40
2019-04-12T13:29:35.890Z,995.35
2019-04-12T13:30:36.065Z,995.38
2019-04-12T13:31:36.232Z,995.35
2019-04-12T13:32:36.411Z,995.36
2019-04-12T13:33:36.569Z,995.39
2019-04-12T13:34:36.738Z,995.38
2019-04-12T13:35:36.908Z,995.36
2019-04-12T13:36:37.073Z,995.38
2019-04-12T13:37:37.245Z,995.35
2019-04-12T13:38:37.412Z,995.36
2019-04-12T13:39:37.582Z,995.38
2019-04-12T13:40:37.748Z,995.31
2019-04-12T13:41:37.918Z,995.31
2019-04-12T13:42:38.091Z,995.28
2019-04-12T13:43:38.263Z,995.27
2019-04-12T13:44:38.426Z,995.28
2019-04-12T13:45:38.602Z,995.23
2019-04-12T13:46:38.768Z,995.24
2019-04-12T13:47:38.942Z,995.23
2019-04-12T13:48:39.107Z,995.23
2019-04-12T13:49:39.280Z,995.26
2019-04-12T13:50:39.450Z,995.24
2019-04-12T13:51:39.622Z,995.17
2019-04-12T13:52:39.790Z,995.17
2019-04-12T13:53:47.683Z,995.16
2019-04-12T13:54:40.135Z,995.15
2019-04-12T13:55:40.301Z,995.21
2019-04-12T13:56:40.473Z,995.20
2019-04-12T13:57:43.087Z,995.22
2019-04-12T13:58:40.816Z,995.17
2019-04-12T13:59:40.982Z,995.16
2019-04-12T14:00:41.152Z,995.15
2019-04-12T14:01:41.322Z,995.16
2019-04-12T14:02:41.494Z,995.17
2019-04-12T14:03:41.661Z,995.17
2019-04-12T14:04:41.831Z,995.14
2019-04-12T14:05:42.006Z,995.15
2019-04-12T14:06:42.172Z,995.16
2019-04-12T14:07:42.345Z,995.15
2019-04-12T14:08:42.517Z,995.15
2019-04-12T14:09:42.688Z,995.14
2019-04-12T14:10:42.929Z,995.17
2019-04-12T14:11:43.032Z,995.16
2019-04-12T14:12:43.204Z,995.11
2019-04-12T14:13:43.375Z,995.13
2019-04-12T14:14:43.543Z,995.09
2019-04-12T14:15:43.713Z,995.15
2019-04-12T14:16:43.883Z,995.10
2019-04-12T14:17:44.054Z,995.09
2019-04-12T14:18:44.222Z,995.09
2019-04-12T14:19:44.394Z,995.12
2019-04-12T14:20:44.582Z,995.10
2019-04-12T14:21:44.729Z,995.09
2019-04-12T14:22:44.898Z,995.03
2019-04-12T14:23:45.067Z,995.07
2019-04-12T14:24:45.235Z,995.07
2019-04-12T14:25:45.413Z,995.02
2019-04-12T14:26:45.580Z,995.08
2019-04-12T14:27:45.753Z,995.01
2019-04-12T14:28:45.966Z,994.99
2019-04-12T14:29:46.113Z,995.01
2019-04-12T14:30:46.270Z,995.02
2019-04-12T14:31:46.434Z,995.01
2019-04-12T14:32:46.605Z,995.09
2019-04-12T14:33:46.781Z,995.05
2019-04-12T14:34:46.946Z,995.02
2019-04-12T14:35:47.114Z,995.08
2019-04-12T14:36:47.290Z,995.05
2019-04-12T14:37:47.456Z,995.04
2019-04-12T14:38:47.628Z,995.07
2019-04-12T14:39:47.804Z,995.02
2019-04-12T14:40:47.969Z,995.05
2019-04-12T14:41:48.171Z,995.08
2019-04-12T14:42:48.315Z,995.02
2019-04-12T14:43:48.476Z,995.04
2019-04-12T14:44:48.647Z,995.03
2019-04-12T14:45:48.818Z,995.00
2019-04-12T14:46:48.988Z,995.04
2019-04-12T14:47:49.158Z,995.00
2019-04-12T14:48:49.364Z,995.03
2019-04-12T14:49:49.508Z,995.06
2019-04-12T14:50:49.716Z,995.03
2019-04-12T14:51:49.934Z,994.98
2019-04-12T14:52:50.060Z,995.03
2019-04-12T14:53:50.299Z,995.02
2019-04-12T14:54:50.406Z,995.03
2019-04-12T14:55:50.580Z,995.01
2019-04-12T14:56:50.749Z,995.03
2019-04-12T14:57:50.921Z,995.04
2019-04-12T14:58:51.091Z,995.05
2019-04-12T14:59:51.271Z,995.02
2019-04-12T15:00:51.437Z,995.02
2019-04-12T15:01:51.610Z,995.04
2019-04-12T15:02:51.779Z,994.99
2019-04-12T15:03:51.950Z,995.03
2019-04-12T15:04:52.112Z,995.05
2019-04-12T15:05:52.289Z,994.98
2019-04-12T15:06:52.460Z,995.02
2019-04-12T15:07:52.633Z,995.07
2019-04-12T15:08:52.802Z,995.02
2019-04-12T15:09:52.973Z,994.98
2019-04-12T15:10:53.204Z,995.01
2019-04-12T15:11:53.313Z,995.02
2019-04-12T15:12:53.484Z,994.99
2019-04-12T15:13:53.653Z,994.99
2019-04-12T15:14:53.822Z,994.99
2019-04-12T15:15:53.993Z,994.97
2019-04-12T15:16:54.163Z,994.96
2019-04-12T15:17:54.336Z,994.94
2019-04-12T15:18:54.503Z,994.95
2019-04-12T15:19:54.673Z,994.94
2019-04-12T15:20:54.844Z,994.96
2019-04-12T15:21:55.015Z,995.01
2019-04-12T15:22:55.184Z,994.98
2019-04-12T15:23:55.358Z,995.04
2019-04-12T15:24:55.528Z,995.03
2019-04-12T15:25:55.699Z,995.04
2019-04-12T15:26:55.867Z,995.04
2019-04-12T15:27:56.037Z,995.03
2019-04-12T15:28:56.207Z,995.03
2019-04-12T15:29:56.382Z,995.00
2019-04-12T15:30:58.399Z,995.00
2019-04-12T15:31:56.719Z,995.10
2019-04-12T15:32:56.900Z,995.07
2019-04-12T15:33:57.055Z,995.03
2019-04-12T15:34:57.224Z,995.06
2019-04-12T15:35:57.395Z,995.05
2019-04-12T15:36:57.566Z,995.06
2019-04-12T15:37:57.735Z,995.07
2019-04-12T15:38:57.908Z,995.08
2019-04-12T15:39:58.073Z,995.09
2019-04-12T15:40:58.242Z,995.08
2019-04-12T15:41:58.412Z,995.10
2019-04-12T15:43:00.814Z,995.10
2019-04-12T15:43:58.758Z,995.10
2019-04-12T15:44:58.920Z,995.13
2019-04-12T15:45:59.090Z,995.14
2019-04-12T15:46:59.262Z,995.15
2019-04-12T15:47:59.430Z,995.13
2019-04-12T15:48:59.600Z,995.16
2019-04-12T15:49:59.768Z,995.15
2019-04-12T15:50:59.937Z,995.16
2019-04-12T15:52:00.113Z,995.13
2019-04-12T15:53:00.277Z,995.09
2019-04-12T15:54:00.469Z,995.08
2019-04-12T15:55:00.615Z,995.06
2019-04-12T15:56:00.783Z,995.08
2019-04-12T15:57:00.955Z,995.07
2019-04-12T15:58:01.125Z,995.04
2019-04-12T15:59:01.294Z,995.05
2019-04-12T16:00:01.462Z,995.05
2019-04-12T16:01:11.394Z,995.05
2019-04-12T16:02:01.802Z,995.05
2019-04-12T16:03:01.973Z,995.10
2019-04-12T16:04:02.141Z,995.05
2019-04-12T16:05:02.311Z,995.08
2019-04-12T16:06:02.481Z,995.03
2019-04-12T16:07:02.648Z,995.05
2019-04-12T16:08:02.816Z,995.06
2019-04-12T16:09:02.988Z,995.05
2019-04-12T16:10:03.157Z,995.06
2019-04-12T16:11:03.340Z,995.06
2019-04-12T16:12:03.494Z,995.04
2019-04-12T16:13:03.668Z,995.08
2019-04-12T16:14:03.831Z,995.07
2019-04-12T16:15:03.999Z,995.05
2019-04-12T16:16:04.171Z,995.07
2019-04-12T16:17:04.339Z,995.09
2019-04-12T16:18:04.529Z,995.09
2019-04-12T16:19:04.677Z,995.12
2019-04-12T16:20:04.904Z,995.13
2019-04-12T16:21:05.014Z,995.06
2019-04-12T16:22:05.184Z,995.11
2019-04-12T16:23:05.354Z,995.13
2019-04-12T16:24:05.521Z,995.13
2019-04-12T16:25:05.687Z,995.09
2019-04-12T16:26:05.864Z,995.12
2019-04-12T16:27:06.024Z,995.09
2019-04-12T16:28:06.193Z,995.12
2019-04-12T16:29:06.369Z,995.10
2019-04-12T16:30:06.540Z,995.12
2019-04-12T16:31:06.708Z,995.11