createdAt,value
2018-08-28T01:06:58.250Z,16.57
2018-08-28T01:12:00.495Z,16.46
2018-08-28T01:17:02.779Z,16.51
2018-08-28T01:22:05.221Z,16.51
2018-08-28T01:27:07.336Z,16.56
2018-08-28T01:32:09.438Z,16.58
2018-08-28T01:37:11.621Z,16.63
2018-08-28T03:05:33.836Z,15.76
2018-08-28T03:10:36.764Z,15.76
2018-08-28T03:15:39.018Z,15.73
2018-08-28T03:20:41.062Z,15.68
2018-08-28T03:25:43.190Z,15.67
2018-08-28T03:30:45.346Z,15.65
2018-08-28T03:35:47.491Z,15.61
2018-08-28T03:40:49.618Z,15.61
2018-08-28T03:45:51.734Z,15.54
2018-08-28T03:50:53.842Z,15.50
2018-08-28T03:55:55.963Z,15.51
2018-08-28T04:00:58.080Z,15.43
2018-08-28T04:06:00.178Z,15.37
2018-08-28T04:11:02.329Z,15.30
2018-08-28T04:16:04.533Z,15.35
2018-08-28T04:21:06.654Z,15.34
2018-08-28T04:26:08.767Z,15.31
2018-08-28T04:31:10.887Z,15.31
2018-08-28T04:36:12.996Z,15.31
2018-08-28T04:41:15.122Z,15.27
2018-08-28T04:46:17.269Z,15.29
2018-08-28T04:51:19.402Z,15.28
2018-08-28T04:56:21.498Z,15.29
2018-08-28T05:01:23.602Z,15.31
2018-08-28T05:06:25.745Z,15.30
2018-08-28T05:11:27.895Z,15.33
2018-08-28T05:16:30.029Z,15.40
2018-08-28T05:21:32.174Z,15.42
2018-08-28T05:26:34.291Z,15.48
2018-08-28T05:31:36.374Z,15.44
2018-08-28T05:36:38.514Z,15.48
2018-08-28T05:41:40.639Z,15.51
2018-08-28T05:46:42.769Z,15.60
2018-08-28T05:51:44.906Z,15.66
2018-08-28T05:56:47.004Z,15.76
2018-08-28T06:01:49.153Z,15.85
2018-08-28T06:06:51.267Z,15.90
2018-08-28T06:11:53.433Z,15.99
2018-08-28T06:16:55.528Z,16.08
2018-08-28T06:21:57.646Z,16.23
2018-08-28T06:26:59.774Z,16.34
2018-08-28T06:32:01.875Z,16.42
2018-08-28T06:37:04.039Z,16.53
2018-08-28T06:42:06.221Z,16.65
2018-08-28T06:47:08.387Z,16.80
2018-08-28T06:52:10.607Z,16.91
2018-08-28T06:57:12.774Z,17.03
2018-08-28T07:02:14.906Z,17.12
2018-08-28T07:07:17.031Z,17.22
2018-08-28T07:12:19.228Z,17.39
2018-08-28T07:17:23.054Z,17.49
2018-08-28T07:22:26.368Z,17.67
2018-08-28T07:27:28.511Z,17.87
2018-08-28T07:32:30.616Z,18.01
2018-08-28T07:37:33.295Z,18.12
2018-08-28T07:42:35.407Z,18.24
2018-08-28T07:47:37.546Z,18.28
2018-08-28T07:52:39.683Z,18.33
2018-08-28T07:57:41.801Z,18.35
2018-08-28T08:02:43.914Z,18.48
2018-08-28T08:07:46.100Z,18.59
2018-08-28T08:12:48.292Z,18.75
2018-08-28T08:17:51.209Z,18.90
2018-08-28T08:22:53.348Z,19.04
2018-08-28T08:27:55.538Z,19.10
2018-08-28T08:32:57.685Z,19.11
2018-08-28T08:37:59.818Z,19.11
2018-08-28T08:43:02.169Z,19.08
2018-08-28T08:48:04.350Z,18.95
2018-08-28T08:53:06.447Z,18.82
2018-08-28T08:58:08.577Z,18.72
2018-08-28T09:03:10.721Z,18.60
2018-08-28T09:08:12.895Z,18.45
2018-08-28T09:13:15.085Z,18.30
2018-08-28T09:18:17.239Z,18.09
2018-08-28T09:23:19.344Z,17.97
2018-08-28T09:28:21.473Z,17.98
2018-08-28T09:33:23.589Z,18.16
2018-08-28T09:38:25.722Z,18.40
2018-08-28T09:43:27.870Z,18.53
2018-08-28T09:48:30.147Z,18.68
2018-08-28T09:53:32.237Z,18.86
2018-08-28T09:58:34.387Z,18.97
2018-08-28T10:03:36.498Z,19.10
2018-08-28T10:08:38.671Z,19.20
2018-08-28T10:13:40.839Z,19.28
2018-08-28T10:18:42.932Z,19.32
2018-08-28T10:23:45.091Z,19.47
2018-08-28T10:28:47.231Z,19.79
2018-08-28T10:33:49.439Z,19.90
2018-08-28T10:38:51.579Z,19.99
2018-08-28T10:43:53.690Z,20.24
2018-08-28T10:48:55.814Z,20.42
2018-08-28T10:53:57.950Z,20.58
2018-08-28T10:59:00.078Z,20.91
2018-08-28T11:04:02.501Z,21.29
2018-08-28T11:09:05.392Z,21.42
2018-08-28T11:14:07.600Z,21.41
2018-08-28T11:19:09.762Z,21.60
2018-08-28T11:24:12.844Z,22.13
2018-08-28T11:29:14.964Z,22.16
2018-08-28T11:34:17.699Z,21.82
2018-08-28T11:39:19.875Z,21.74
2018-08-28T11:44:22.054Z,21.27
2018-08-28T11:49:24.212Z,20.90
2018-08-28T11:54:26.373Z,20.81
2018-08-28T11:59:28.543Z,20.99
2018-08-28T12:04:30.705Z,20.98
2018-08-28T12:09:32.855Z,21.06
2018-08-28T12:14:35.028Z,21.05
2018-08-28T12:19:37.194Z,21.93
2018-08-28T12:24:39.379Z,22.41
2018-08-28T12:29:41.663Z,22.72
2018-08-28T12:34:43.757Z,22.82
2018-08-28T12:39:45.850Z,23.01
2018-08-28T12:44:48.024Z,22.62
2018-08-28T12:49:50.181Z,22.03
2018-08-28T12:54:52.361Z,21.41
2018-08-28T12:59:54.557Z,21.01
2018-08-28T13:04:56.716Z,20.64
2018-08-28T13:09:58.884Z,20.45
2018-08-28T13:15:01.104Z,20.38
2018-08-28T13:20:03.432Z,20.42
2018-08-28T13:25:06.348Z,20.39
2018-08-28T13:30:08.493Z,20.52
2018-08-28T13:35:10.694Z,20.58
2018-08-28T13:40:13.001Z,20.58
2018-08-28T13:45:15.106Z,20.55
2018-08-28T13:50:17.305Z,20.62
2018-08-28T13:55:19.631Z,20.87
2018-08-28T14:00:21.897Z,21.54
2018-08-28T14:05:24.091Z,22.63
2018-08-28T14:10:26.259Z,21.44
2018-08-28T14:15:28.446Z,23.21
2018-08-28T14:20:30.594Z,23.38
2018-08-28T14:25:32.759Z,23.11
2018-08-28T14:30:34.956Z,22.71
2018-08-28T14:35:37.171Z,22.50
2018-08-28T14:40:39.360Z,22.33
2018-08-28T14:45:41.626Z,22.26
2018-08-28T14:50:43.828Z,22.19
2018-08-28T14:55:46.041Z,22.05
2018-08-28T15:00:48.240Z,21.70
2018-08-28T15:05:50.401Z,21.39
2018-08-28T15:10:52.591Z,21.24
2018-08-28T15:15:54.869Z,21.10
2018-08-28T15:20:57.221Z,20.91
2018-08-28T15:25:59.448Z,20.83
2018-08-28T15:31:01.630Z,20.73
2018-08-28T15:36:03.819Z,20.63
2018-08-28T15:41:06.095Z,20.58
2018-08-28T15:46:08.365Z,20.49
2018-08-28T15:51:10.679Z,20.41
2018-08-28T15:56:12.875Z,20.36
2018-08-28T16:01:15.070Z,20.31
2018-08-28T16:06:17.283Z,20.28
2018-08-28T16:11:19.483Z,20.29
2018-08-28T16:16:21.704Z,20.30
2018-08-28T16:21:28.101Z,20.25
2018-08-28T16:26:30.353Z,20.19
2018-08-28T16:31:32.638Z,20.17
2018-08-28T16:36:34.911Z,20.08
2018-08-28T16:41:37.516Z,20.03
2018-08-28T16:46:40.000Z,20.05
2018-08-28T16:51:42.261Z,19.99
2018-08-28T16:56:44.500Z,19.94
2018-08-28T17:01:46.727Z,19.86
2018-08-28T17:06:48.937Z,19.81
2018-08-28T17:11:51.228Z,19.78
2018-08-28T17:16:53.544Z,19.73
2018-08-28T17:21:56.454Z,19.69
2018-08-28T17:26:58.685Z,19.68
2018-08-28T17:32:01.059Z,19.61
2018-08-28T17:37:03.615Z,19.59
2018-08-28T17:42:05.854Z,19.58
2018-08-28T17:47:08.162Z,19.50
2018-08-28T17:52:10.816Z,19.47
2018-08-28T17:57:13.093Z,19.45
2018-08-28T18:02:15.360Z,19.43
2018-08-28T18:07:17.699Z,19.41
2018-08-28T18:12:20.045Z,19.38
2018-08-28T18:17:22.416Z,19.35
2018-08-28T18:22:24.822Z,19.31
2018-08-28T18:27:27.128Z,19.27
2018-08-28T18:32:29.476Z,19.27
2018-08-28T18:37:32.205Z,19.17
2018-08-28T18:42:34.697Z,19.16
2018-08-28T18:47:36.987Z,19.14
2018-08-28T18:52:41.544Z,19.11
2018-08-28T18:57:44.084Z,19.08
2018-08-28T19:02:48.410Z,19.08
2018-08-28T19:07:54.541Z,19.09
2018-08-28T19:12:57.248Z,19.09
2018-08-28T19:18:00.365Z,19.05
2018-08-28T19:23:02.813Z,18.88
2018-08-28T19:28:05.163Z,18.96
2018-08-28T19:33:07.659Z,18.99
2018-08-28T19:38:10.276Z,18.96
2018-08-28T19:43:13.703Z,18.95
2018-08-28T19:48:16.351Z,18.88
2018-08-28T19:53:19.220Z,18.89
2018-08-28T19:58:21.647Z,18.85
2018-08-28T20:03:23.909Z,18.82
2018-08-28T20:08:26.219Z,18.77
2018-08-28T20:13:28.453Z,18.78
2018-08-28T20:18:30.756Z,18.75
2018-08-28T20:23:35.980Z,18.75
2018-08-28T20:28:38.652Z,18.68
2018-08-28T20:33:40.896Z,18.64
2018-08-28T20:38:43.226Z,18.69
2018-08-28T20:43:45.583Z,18.85
2018-08-28T20:48:47.869Z,18.96
2018-08-28T20:53:50.934Z,18.95
2018-08-28T20:58:53.186Z,18.98
2018-08-28T21:03:55.394Z,18.94
2018-08-28T21:08:57.747Z,18.90
2018-08-28T21:14:00.143Z,18.71
2018-08-28T21:19:02.433Z,18.54
2018-08-28T21:24:04.926Z,18.44
2018-08-28T21:29:07.204Z,18.34
2018-08-28T21:34:09.330Z,18.21
2018-08-28T21:39:11.502Z,18.17
2018-08-28T21:44:13.686Z,18.07
2018-08-28T21:49:16.320Z,18.03
2018-08-28T21:54:18.456Z,17.91
2018-08-28T21:59:20.580Z,17.88
2018-08-28T22:04:22.769Z,17.80
2018-08-28T22:09:24.914Z,17.75
2018-08-28T22:14:27.078Z,17.70
2018-08-28T22:19:29.265Z,17.67
2018-08-28T22:24:31.532Z,17.61
2018-08-28T22:29:33.700Z,17.57
2018-08-28T22:34:35.898Z,17.53
2018-08-28T22:39:38.045Z,17.45
2018-08-28T22:44:40.180Z,17.42
2018-08-28T22:49:42.375Z,17.39
2018-08-28T22:54:44.529Z,17.29
2018-08-28T22:59:46.737Z,17.30
2018-08-28T23:04:48.867Z,17.23
2018-08-28T23:09:51.015Z,17.15
2018-08-28T23:14:53.276Z,17.13
2018-08-28T23:19:55.440Z,17.01
2018-08-28T23:24:57.812Z,17.04
2018-08-28T23:30:00.120Z,16.92
2018-08-28T23:35:02.546Z,16.90
2018-08-28T23:40:04.717Z,16.86
2018-08-28T23:45:07.026Z,16.84
2018-08-28T23:50:09.184Z,16.74
2018-08-28T23:55:11.355Z,16.79
