createdAt,value
2023-02-13T00:05:27.145Z,25.10
2023-02-13T00:08:18.402Z,22.98
2023-02-13T00:13:59.580Z,25.05
2023-02-13T00:16:52.256Z,23.65
2023-02-13T00:19:43.735Z,26.07
2023-02-13T00:22:38.907Z,27.17
2023-02-13T00:25:31.891Z,26.57
2023-02-13T00:28:23.396Z,27.25
2023-02-13T00:33:56.753Z,26.45
2023-02-13T00:52:41.853Z,28.02
2023-02-13T00:55:35.416Z,26.57
2023-02-13T00:58:27.712Z,27.10
2023-02-13T01:01:19.108Z,28.47
2023-02-13T01:04:10.411Z,25.82
2023-02-13T01:10:20.067Z,27.30
2023-02-13T01:13:15.931Z,28.45
2023-02-13T01:18:49.516Z,28.40
2023-02-13T01:21:40.985Z,26.42
2023-02-13T01:24:34.397Z,27.05
2023-02-13T01:27:25.830Z,24.98
2023-02-13T01:30:20.849Z,26.48
2023-02-13T01:39:59.364Z,24.55
2023-02-13T01:42:50.698Z,27.60
2023-02-13T01:49:00.282Z,26.77
2023-02-13T01:54:38.854Z,23.25
2023-02-13T01:57:33.092Z,25.65
2023-02-13T02:00:26.188Z,24.35
2023-02-13T02:06:08.858Z,27.00
2023-02-13T02:09:03.303Z,23.55
2023-02-13T02:11:58.899Z,24.65
2023-02-13T02:14:50.854Z,24.80
2023-02-13T02:20:34.258Z,25.27
2023-02-13T02:27:10.816Z,24.55
2023-02-13T02:30:38.867Z,24.43
2023-02-13T02:33:36.982Z,27.25
2023-02-13T02:36:36.840Z,24.35
2023-02-13T02:42:18.334Z,22.90
2023-02-13T02:45:14.256Z,24.05
2023-02-13T02:48:26.902Z,22.27
2023-02-13T03:08:53.332Z,24.77
2023-02-13T03:14:29.998Z,23.65
2023-02-13T03:17:39.455Z,23.90
2023-02-13T03:20:57.795Z,26.50
2023-02-13T03:26:50.842Z,22.90
2023-02-13T03:30:05.431Z,23.65
2023-02-13T03:33:03.795Z,24.12
2023-02-13T03:38:48.869Z,24.47
2023-02-13T03:57:45.564Z,23.57
2023-02-13T04:03:35.045Z,21.75
2023-02-13T04:06:30.079Z,23.95
2023-02-13T04:09:21.605Z,23.70
2023-02-13T04:15:45.191Z,25.82
2023-02-13T04:18:34.517Z,24.32
2023-02-13T04:21:26.202Z,22.00
2023-02-13T04:24:26.427Z,20.82
2023-02-13T04:27:19.072Z,22.93
2023-02-13T04:30:12.885Z,21.90
2023-02-13T04:33:04.146Z,21.87
2023-02-13T04:39:38.446Z,23.18
2023-02-13T04:42:29.771Z,22.67
2023-02-13T04:45:21.577Z,22.62
2023-02-13T04:48:12.920Z,24.75
2023-02-13T04:51:04.419Z,21.15
2023-02-13T04:56:41.757Z,25.50
2023-02-13T04:59:33.050Z,21.07
2023-02-13T05:02:24.742Z,21.00
2023-02-13T05:05:16.534Z,21.97
2023-02-13T05:08:09.640Z,20.02
2023-02-13T05:16:25.267Z,18.62
2023-02-13T05:19:16.710Z,18.20
2023-02-13T05:24:49.449Z,20.12
2023-02-13T05:27:41.055Z,20.52
2023-02-13T05:30:32.691Z,20.92
2023-02-13T05:33:24.080Z,23.75
2023-02-13T05:36:15.717Z,20.40
2023-02-13T05:42:00.718Z,19.07
2023-02-13T05:44:52.157Z,20.92
2023-02-13T05:47:43.638Z,19.95
2023-02-13T05:50:35.057Z,21.17
2023-02-13T05:53:26.590Z,21.90
2023-02-13T05:56:17.898Z,20.97
2023-02-13T05:59:09.989Z,21.70
2023-02-13T06:02:01.313Z,19.70
2023-02-13T06:04:52.937Z,19.57
2023-02-13T06:07:44.270Z,23.40
2023-02-13T06:10:35.573Z,20.27
2023-02-13T06:13:27.562Z,17.62
2023-02-13T06:19:01.833Z,19.12
2023-02-13T06:21:53.519Z,19.45
2023-02-13T06:27:34.383Z,21.93
2023-02-13T06:30:26.906Z,20.45
2023-02-13T06:33:18.374Z,17.75
2023-02-13T06:39:02.290Z,20.45
2023-02-13T06:44:44.125Z,22.80
2023-02-13T06:47:35.966Z,20.40
2023-02-13T06:50:27.803Z,18.20
2023-02-13T06:56:17.045Z,20.30
2023-02-13T06:59:08.714Z,19.73
2023-02-13T07:04:51.752Z,21.42
2023-02-13T07:10:31.121Z,19.77
2023-02-13T07:13:21.933Z,20.43
2023-02-13T07:19:33.431Z,18.05
2023-02-13T07:25:06.035Z,17.85
2023-02-13T07:27:57.722Z,16.65
2023-02-13T07:33:28.555Z,18.85
2023-02-13T07:39:08.284Z,19.90
2023-02-13T07:44:45.632Z,20.02
2023-02-13T07:47:37.245Z,20.35
2023-02-13T07:53:09.242Z,19.52
2023-02-13T07:59:14.042Z,20.17
2023-02-13T08:15:30.507Z,24.70
2023-02-13T08:35:12.762Z,19.15
2023-02-13T08:38:06.384Z,18.48
2023-02-13T08:41:04.903Z,18.75
2023-02-13T08:43:57.193Z,18.20
2023-02-13T08:46:48.624Z,23.57
2023-02-13T08:49:42.948Z,19.10
2023-02-13T08:52:35.691Z,20.77
2023-02-13T08:55:31.831Z,20.17
2023-02-13T08:58:26.694Z,18.45
2023-02-13T09:01:18.702Z,20.95
2023-02-13T09:04:10.630Z,22.87
2023-02-13T09:07:03.713Z,19.27
2023-02-13T09:09:55.963Z,16.37
2023-02-13T09:12:56.873Z,21.12
2023-02-13T09:15:48.130Z,21.02
2023-02-13T09:21:29.957Z,15.90
2023-02-13T09:24:24.273Z,18.32
2023-02-13T09:27:17.690Z,18.75
2023-02-13T09:30:11.928Z,17.42
2023-02-13T09:49:26.000Z,19.20
2023-02-13T09:54:58.237Z,26.33
2023-02-13T10:00:45.037Z,16.87
2023-02-13T10:06:31.926Z,21.82
2023-02-13T10:09:31.172Z,15.98
2023-02-13T10:15:25.538Z,21.75
2023-02-13T10:18:21.171Z,21.87
2023-02-13T10:21:18.851Z,18.05
2023-02-13T10:24:14.776Z,13.95
2023-02-13T10:30:09.784Z,22.27
2023-02-13T10:50:56.346Z,18.20
2023-02-13T10:56:49.060Z,17.48
2023-02-13T10:59:59.636Z,13.93
2023-02-13T11:02:51.729Z,13.33
2023-02-13T11:05:44.802Z,17.50
2023-02-13T11:08:38.552Z,11.45
2023-02-13T11:11:34.856Z,13.40
2023-02-13T11:14:28.322Z,12.85
2023-02-13T11:17:21.161Z,13.95
2023-02-13T11:20:33.737Z,12.45
2023-02-13T11:23:42.245Z,12.60
2023-02-13T11:26:36.821Z,12.10
2023-02-13T11:32:49.381Z,11.53
2023-02-13T11:35:41.831Z,11.95
2023-02-13T11:38:33.657Z,18.52
2023-02-13T11:41:28.366Z,14.25
2023-02-13T11:50:26.991Z,12.98
2023-02-13T11:53:23.900Z,12.60
2023-02-13T11:59:35.491Z,12.33
2023-02-13T12:02:28.443Z,9.75
2023-02-13T12:05:22.200Z,9.23
2023-02-13T12:08:14.231Z,11.03
2023-02-13T12:11:09.788Z,10.00
2023-02-13T12:14:01.686Z,9.25
2023-02-13T12:19:38.005Z,7.78
2023-02-13T12:22:36.206Z,8.85
2023-02-13T12:35:45.974Z,10.75
2023-02-13T12:38:55.328Z,15.90
2023-02-13T12:41:55.288Z,8.43
2023-02-13T12:48:07.311Z,11.85
2023-02-13T12:54:03.010Z,13.10
2023-02-13T12:57:11.543Z,11.40
2023-02-13T13:00:18.802Z,9.98
2023-02-13T13:03:27.674Z,11.12
2023-02-13T13:06:46.242Z,9.75
2023-02-13T13:13:42.672Z,11.68
2023-02-13T13:16:40.782Z,10.38
2023-02-13T13:25:07.458Z,11.85
2023-02-13T13:28:03.429Z,10.72
2023-02-13T13:33:38.512Z,11.12
2023-02-13T13:36:37.708Z,9.28
2023-02-13T13:44:02.870Z,6.85
2023-02-13T13:49:42.263Z,8.70
2023-02-13T13:52:37.655Z,8.10
2023-02-13T13:56:20.498Z,8.18
2023-02-13T14:02:53.576Z,8.93
2023-02-13T14:09:42.322Z,8.58
2023-02-13T14:12:46.020Z,9.55
2023-02-13T14:15:56.059Z,8.55
2023-02-13T14:21:34.626Z,9.38
2023-02-13T14:24:27.596Z,8.80
2023-02-13T14:27:26.123Z,7.50
2023-02-13T14:30:31.709Z,9.65
2023-02-13T14:33:30.185Z,7.60
2023-02-13T14:36:28.871Z,8.10
2023-02-13T14:39:27.882Z,6.97
2023-02-13T14:42:28.221Z,8.65
2023-02-13T14:45:23.480Z,11.28
2023-02-13T14:48:17.176Z,11.43
2023-02-13T14:51:11.813Z,8.03
2023-02-13T14:54:10.666Z,7.70
2023-02-13T14:57:11.527Z,6.65
2023-02-13T15:00:07.489Z,7.97
2023-02-13T15:03:02.540Z,8.93
2023-02-13T15:05:57.150Z,11.60
2023-02-13T15:08:52.139Z,8.70
2023-02-13T15:11:45.612Z,8.88
2023-02-13T15:14:38.664Z,10.48
2023-02-13T15:20:27.540Z,9.38
2023-02-13T15:23:23.273Z,10.72
2023-02-13T15:26:24.266Z,10.28
2023-02-13T15:29:29.259Z,9.60
2023-02-13T15:32:27.418Z,12.40
2023-02-13T15:35:26.048Z,12.45
2023-02-13T15:38:28.101Z,12.93
2023-02-13T15:41:23.179Z,13.83
2023-02-13T15:44:21.145Z,9.23
2023-02-13T15:47:18.043Z,9.50
2023-02-13T15:50:19.406Z,13.08
2023-02-13T15:53:18.071Z,12.40
2023-02-13T15:56:15.836Z,8.83
2023-02-13T15:59:07.581Z,8.98
2023-02-13T16:02:20.707Z,12.03
2023-02-13T16:05:16.252Z,10.60
2023-02-13T16:08:30.332Z,9.90
2023-02-13T16:11:34.071Z,9.73
2023-02-13T16:14:27.057Z,9.03
2023-02-13T16:17:21.502Z,8.55
2023-02-13T16:20:21.832Z,11.38
2023-02-13T16:23:21.185Z,10.10
2023-02-13T16:26:16.779Z,8.38
2023-02-13T16:29:12.463Z,12.80
2023-02-13T16:32:11.459Z,11.38
2023-02-13T16:35:29.508Z,14.70
2023-02-13T16:41:35.170Z,13.25
2023-02-13T16:44:30.296Z,14.83
2023-02-13T16:47:26.962Z,24.40
2023-02-13T16:50:19.239Z,14.40
2023-02-13T16:56:06.098Z,11.70
2023-02-13T16:59:12.920Z,13.78
2023-02-13T17:05:00.252Z,13.30
2023-02-13T17:07:53.383Z,9.33
2023-02-13T17:27:02.657Z,9.58
2023-02-13T17:29:54.470Z,16.10
2023-02-13T17:32:47.966Z,14.50
2023-02-13T17:35:41.885Z,18.17
2023-02-13T17:38:34.635Z,16.90
2023-02-13T17:41:25.986Z,15.55
2023-02-13T17:44:17.672Z,12.35
2023-02-13T17:53:42.988Z,15.18
2023-02-13T17:56:34.468Z,11.30
2023-02-13T17:59:27.528Z,12.50
2023-02-13T18:02:21.586Z,16.87
2023-02-13T18:05:13.694Z,14.47
2023-02-13T18:11:20.723Z,16.20
2023-02-13T18:14:12.477Z,14.15
2023-02-13T18:19:48.275Z,14.68
2023-02-13T18:22:43.022Z,24.07
2023-02-13T18:28:44.303Z,18.87
2023-02-13T18:34:16.592Z,12.53
2023-02-13T18:37:09.623Z,11.05
2023-02-13T18:40:02.916Z,13.28
2023-02-13T18:42:57.713Z,11.43
2023-02-13T18:46:15.706Z,9.75
2023-02-13T18:49:07.470Z,12.60
2023-02-13T18:51:59.358Z,11.08
2023-02-13T18:54:51.881Z,14.68
2023-02-13T18:57:45.294Z,13.22
2023-02-13T19:03:29.490Z,7.72
2023-02-13T19:06:23.854Z,9.73
2023-02-13T19:09:15.645Z,9.58
2023-02-13T19:12:07.993Z,7.80
2023-02-13T19:14:59.682Z,8.58
2023-02-13T19:17:51.044Z,7.62
2023-02-13T19:23:29.337Z,9.03
2023-02-13T19:58:27.746Z,9.30
2023-02-13T20:01:21.285Z,12.47
2023-02-13T20:04:13.176Z,10.05
2023-02-13T20:07:05.922Z,11.45
2023-02-13T20:09:57.675Z,11.25
2023-02-13T20:12:50.970Z,10.08
2023-02-13T20:18:28.515Z,14.33
2023-02-13T20:21:20.882Z,12.03
2023-02-13T20:24:14.368Z,10.45
2023-02-13T20:27:06.075Z,11.30
2023-02-13T20:32:54.571Z,13.65
2023-02-13T20:39:18.353Z,11.03
2023-02-13T20:42:09.800Z,11.05
2023-02-13T20:45:01.390Z,13.43
2023-02-13T20:47:54.530Z,12.98
2023-02-13T20:53:32.958Z,12.58
2023-02-13T20:59:09.172Z,13.93
2023-02-13T21:02:00.651Z,13.30
2023-02-13T21:04:52.947Z,13.45
2023-02-13T21:07:44.809Z,14.58
2023-02-13T21:13:19.636Z,16.45
2023-02-13T21:16:13.950Z,14.18
2023-02-13T21:19:07.738Z,14.43
2023-02-13T21:22:00.603Z,17.77
2023-02-13T21:24:53.749Z,15.50
2023-02-13T21:27:45.684Z,14.33
2023-02-13T21:30:39.969Z,16.32
2023-02-13T21:33:31.171Z,19.17
2023-02-13T21:36:22.704Z,15.23
2023-02-13T21:41:55.832Z,15.72
2023-02-13T21:44:49.407Z,19.55
2023-02-13T21:47:41.544Z,21.23
2023-02-13T21:50:34.928Z,14.75
2023-02-13T21:53:26.469Z,18.70
2023-02-13T21:56:21.958Z,15.10
2023-02-13T22:02:00.338Z,15.43
2023-02-13T22:04:52.142Z,13.90
2023-02-13T22:08:01.417Z,17.23
2023-02-13T22:10:57.494Z,17.45
2023-02-13T22:16:34.700Z,16.52
2023-02-13T22:19:26.717Z,13.80
2023-02-13T22:22:20.610Z,17.07
2023-02-13T22:28:05.279Z,16.95
2023-02-13T22:30:56.923Z,16.27
2023-02-13T22:34:02.884Z,15.23
2023-02-13T22:36:45.783Z,17.55
2023-02-13T22:39:39.868Z,14.83
2023-02-13T22:42:31.797Z,18.02
2023-02-13T22:48:03.119Z,15.58
2023-02-13T22:53:33.960Z,14.30
2023-02-13T22:56:25.834Z,14.75
2023-02-13T23:01:58.171Z,13.95
2023-02-13T23:04:50.856Z,18.05
2023-02-13T23:07:42.446Z,15.35
2023-02-13T23:10:33.858Z,16.73
2023-02-13T23:13:26.678Z,21.25
2023-02-13T23:16:18.391Z,16.37
2023-02-13T23:19:10.180Z,18.15
2023-02-13T23:22:02.427Z,16.40
2023-02-13T23:24:53.827Z,21.07
2023-02-13T23:27:46.341Z,15.88
2023-02-13T23:33:23.517Z,17.55
2023-02-13T23:36:14.910Z,15.15
2023-02-13T23:39:06.375Z,16.75
2023-02-13T23:41:57.545Z,14.63
2023-02-13T23:44:49.221Z,17.07
2023-02-13T23:47:40.849Z,15.70
2023-02-13T23:50:35.304Z,20.70
2023-02-13T23:53:27.156Z,14.58
2023-02-13T23:56:19.331Z,17.70
