createdAt,value
2019-06-26T00:01:00.310Z,71.60
2019-06-26T00:03:28.927Z,87.67
2019-06-26T00:05:57.507Z,83.63
2019-06-26T00:08:26.132Z,85.77
2019-06-26T00:10:54.715Z,87.60
2019-06-26T00:13:26.599Z,90.83
2019-06-26T00:15:53.754Z,101.00
2019-06-26T00:18:22.460Z,84.73
2019-06-26T00:20:51.083Z,88.80
2019-06-26T00:23:19.673Z,85.27
2019-06-26T00:25:48.269Z,88.77
2019-06-26T00:28:16.930Z,80.77
2019-06-26T00:30:45.501Z,85.97
2019-06-26T00:33:14.136Z,85.03
2019-06-26T00:35:42.796Z,85.47
2019-06-26T00:38:11.451Z,86.37
2019-06-26T00:40:40.272Z,93.17
2019-06-26T00:43:08.922Z,83.93
2019-06-26T00:45:37.592Z,85.57
2019-06-26T00:48:06.547Z,84.30
2019-06-26T00:50:35.211Z,92.80
2019-06-26T00:53:03.948Z,92.23
2019-06-26T00:55:32.781Z,88.60
2019-06-26T00:58:01.362Z,86.07
2019-06-26T01:00:42.001Z,93.17
2019-06-26T01:03:10.558Z,98.90
2019-06-26T01:05:39.148Z,90.87
2019-06-26T01:08:08.240Z,81.63
2019-06-26T01:10:36.844Z,68.43
2019-06-26T01:13:05.420Z,62.23
2019-06-26T01:15:33.994Z,69.10
2019-06-26T01:18:02.583Z,64.33
2019-06-26T01:20:31.491Z,64.57
2019-06-26T01:23:00.108Z,58.53
2019-06-26T01:25:28.649Z,53.10
2019-06-26T01:27:57.346Z,57.37
2019-06-26T01:30:26.362Z,57.40
2019-06-26T01:32:55.372Z,56.17
2019-06-26T01:35:23.932Z,63.13
2019-06-26T01:37:52.585Z,59.97
2019-06-26T01:40:21.618Z,73.57
2019-06-26T01:42:50.631Z,71.10
2019-06-26T01:45:19.440Z,76.17
2019-06-26T01:47:48.299Z,75.47
2019-06-26T01:50:17.135Z,67.67
2019-06-26T01:52:45.718Z,76.80
2019-06-26T01:55:14.443Z,62.77
2019-06-26T01:57:43.090Z,58.93
2019-06-26T02:00:12.511Z,58.97
2019-06-26T02:02:41.173Z,64.57
2019-06-26T02:05:10.274Z,59.17
2019-06-26T02:07:38.933Z,63.33
2019-06-26T02:10:09.396Z,57.33
2019-06-26T02:12:38.110Z,62.13
2019-06-26T02:15:07.522Z,61.53
2019-06-26T02:17:36.348Z,63.47
2019-06-26T02:20:08.435Z,63.43
2019-06-26T02:22:37.341Z,63.77
2019-06-26T02:25:06.673Z,68.13
2019-06-26T02:27:35.581Z,62.93
2019-06-26T02:30:07.930Z,64.50
2019-06-26T02:32:36.496Z,62.60
2019-06-26T02:35:09.899Z,64.40
2019-06-26T02:37:37.774Z,63.53
2019-06-26T02:40:06.898Z,77.00
2019-06-26T02:42:35.550Z,73.33
2019-06-26T02:45:05.984Z,75.83
2019-06-26T02:47:35.500Z,72.13
2019-06-26T02:50:06.767Z,79.00
2019-06-26T02:52:35.418Z,74.00
2019-06-26T02:55:06.683Z,64.17
2019-06-26T02:57:35.447Z,67.10
2019-06-26T03:00:05.394Z,61.50
2019-06-26T03:02:33.960Z,49.63
2019-06-26T03:05:02.784Z,57.67
2019-06-26T03:07:31.592Z,61.77
2019-06-26T03:10:00.208Z,54.93
2019-06-26T03:12:28.761Z,52.87
2019-06-26T03:15:08.261Z,51.77
2019-06-26T03:17:27.558Z,60.23
2019-06-26T03:19:56.180Z,57.33
2019-06-26T03:22:24.785Z,50.53
2019-06-26T03:24:53.438Z,51.03
2019-06-26T03:27:22.066Z,54.90
2019-06-26T03:29:50.650Z,59.80
2019-06-26T03:32:19.220Z,61.90
2019-06-26T03:34:47.839Z,57.33
2019-06-26T03:37:16.392Z,64.03
2019-06-26T03:39:44.965Z,56.80
2019-06-26T03:42:13.615Z,58.83
2019-06-26T03:44:42.261Z,59.13
2019-06-26T03:47:10.899Z,46.43
2019-06-26T03:49:39.549Z,45.00
2019-06-26T03:52:08.220Z,45.53
2019-06-26T03:54:37.091Z,45.03
2019-06-26T03:57:06.169Z,48.13
2019-06-26T03:59:34.760Z,48.30
2019-06-26T04:02:04.086Z,43.83
2019-06-26T04:04:32.656Z,45.57
2019-06-26T04:07:01.218Z,46.13
2019-06-26T04:09:29.807Z,50.43
2019-06-26T04:11:58.468Z,54.83
2019-06-26T04:14:27.104Z,55.50
2019-06-26T04:16:56.032Z,47.97
2019-06-26T04:19:24.889Z,43.83
2019-06-26T04:21:53.454Z,44.97
2019-06-26T04:24:22.031Z,50.77
2019-06-26T04:26:50.904Z,45.20
2019-06-26T04:29:19.465Z,52.53
2019-06-26T04:31:48.124Z,50.17
2019-06-26T04:34:16.775Z,44.17
2019-06-26T04:36:45.366Z,33.47
2019-06-26T04:39:13.945Z,40.97
2019-06-26T04:41:42.501Z,35.07
2019-06-26T04:44:11.411Z,31.83
2019-06-26T04:46:40.079Z,34.03
2019-06-26T04:49:08.660Z,37.50
2019-06-26T04:51:37.309Z,36.03
2019-06-26T04:54:05.885Z,39.00
2019-06-26T04:56:34.441Z,35.00
2019-06-26T04:59:03.086Z,41.13
2019-06-26T05:01:31.734Z,35.57
2019-06-26T05:04:00.412Z,33.93
2019-06-26T05:06:28.973Z,34.27
2019-06-26T05:08:57.548Z,33.20
2019-06-26T05:11:26.771Z,35.47
2019-06-26T05:13:55.471Z,34.33
2019-06-26T05:16:24.070Z,34.83
2019-06-26T05:18:52.987Z,34.40
2019-06-26T05:21:21.645Z,33.17
2019-06-26T05:23:50.566Z,40.23
2019-06-26T05:26:19.256Z,30.27
2019-06-26T05:28:47.815Z,29.33
2019-06-26T05:31:16.388Z,27.90
2019-06-26T05:33:45.003Z,29.90
2019-06-26T05:36:13.627Z,30.10
2019-06-26T05:38:42.214Z,28.93
2019-06-26T05:41:10.795Z,32.50
2019-06-26T05:43:39.424Z,28.90
2019-06-26T05:46:08.509Z,30.37
2019-06-26T05:48:37.126Z,26.70
2019-06-26T05:51:05.849Z,28.80
2019-06-26T05:53:34.423Z,31.40
2019-06-26T05:56:03.191Z,26.47
2019-06-26T05:58:31.760Z,21.27
2019-06-26T06:01:00.454Z,23.17
2019-06-26T06:03:29.399Z,21.10
2019-06-26T06:05:58.128Z,23.87
2019-06-26T06:08:26.713Z,26.73
2019-06-26T06:10:58.160Z,26.10
2019-06-26T06:13:25.849Z,24.37
2019-06-26T06:15:54.463Z,25.93
2019-06-26T06:18:23.027Z,23.40
2019-06-26T06:20:51.615Z,25.90
2019-06-26T06:23:20.195Z,24.57
2019-06-26T06:25:48.758Z,21.17
2019-06-26T06:28:17.620Z,17.27
2019-06-26T06:30:46.188Z,19.33
2019-06-26T06:33:14.700Z,22.33
2019-06-26T06:35:43.276Z,19.73
2019-06-26T06:38:11.934Z,18.27
2019-06-26T06:40:41.381Z,17.63
2019-06-26T06:43:09.959Z,17.63
2019-06-26T06:45:38.606Z,17.37
2019-06-26T06:48:07.318Z,18.40
2019-06-26T06:50:35.818Z,18.33
2019-06-26T06:53:04.635Z,18.53
2019-06-26T06:55:33.205Z,15.83
2019-06-26T06:58:01.752Z,15.83
2019-06-26T07:00:30.398Z,18.20
2019-06-26T07:02:58.966Z,15.57
2019-06-26T07:05:27.627Z,14.60
2019-06-26T07:07:56.665Z,15.27
2019-06-26T07:10:25.308Z,18.47
2019-06-26T07:12:53.946Z,15.83
2019-06-26T07:15:23.363Z,17.53
2019-06-26T07:17:52.390Z,19.30
2019-06-26T07:20:21.097Z,18.33
2019-06-26T07:22:49.672Z,13.63
2019-06-26T07:25:18.322Z,14.17
2019-06-26T07:27:47.330Z,14.53
2019-06-26T07:30:16.143Z,15.53
2019-06-26T07:32:45.008Z,13.80
2019-06-26T07:35:13.776Z,16.00
2019-06-26T07:37:42.336Z,17.27
2019-06-26T07:40:12.121Z,12.63
2019-06-26T07:42:40.762Z,15.47
2019-06-26T07:45:09.965Z,14.27
2019-06-26T07:47:43.637Z,18.67
2019-06-26T07:50:09.212Z,16.73
2019-06-26T07:52:37.853Z,12.60
2019-06-26T07:55:11.614Z,16.03
2019-06-26T07:57:38.299Z,12.13
2019-06-26T08:00:08.213Z,14.17
2019-06-26T08:02:36.930Z,14.50
2019-06-26T08:05:09.088Z,14.33
2019-06-26T08:07:38.468Z,14.53
2019-06-26T08:10:11.044Z,11.93
2019-06-26T08:12:39.626Z,14.13
2019-06-26T08:15:08.624Z,12.07
2019-06-26T08:17:37.224Z,12.30
2019-06-26T08:20:06.558Z,12.43
2019-06-26T08:22:35.268Z,11.73
2019-06-26T08:25:06.106Z,11.90
2019-06-26T08:27:35.015Z,12.03
2019-06-26T08:30:05.351Z,14.53
2019-06-26T08:32:33.901Z,10.80
2019-06-26T08:35:02.552Z,10.53
2019-06-26T08:37:31.419Z,10.37
2019-06-26T08:40:00.011Z,13.67
2019-06-26T08:42:28.677Z,11.77
2019-06-26T08:44:57.276Z,11.60
2019-06-26T08:47:25.915Z,11.53
2019-06-26T08:49:54.490Z,13.23
2019-06-26T08:52:23.216Z,13.73
2019-06-26T08:54:51.779Z,14.77
2019-06-26T08:57:20.656Z,13.00
2019-06-26T08:59:49.303Z,11.43
2019-06-26T09:02:17.879Z,13.40
2019-06-26T09:04:46.509Z,14.47
2019-06-26T09:07:15.150Z,10.83
2019-06-26T09:09:43.738Z,10.13
2019-06-26T09:12:12.684Z,11.23
2019-06-26T09:14:41.225Z,12.97
2019-06-26T09:17:09.877Z,11.83
2019-06-26T09:19:38.449Z,15.10
2019-06-26T09:22:08.675Z,14.23
2019-06-26T09:24:37.591Z,15.00
2019-06-26T09:27:06.268Z,14.93
2019-06-26T09:29:34.902Z,14.20
2019-06-26T09:32:03.619Z,12.90
2019-06-26T09:34:33.050Z,17.37
2019-06-26T09:37:01.687Z,16.10
2019-06-26T09:39:30.261Z,18.63
2019-06-26T09:41:59.132Z,16.57
2019-06-26T09:44:28.027Z,15.93
2019-06-26T09:46:56.596Z,15.53
2019-06-26T09:49:25.205Z,15.63
2019-06-26T09:51:53.752Z,16.30
2019-06-26T09:54:22.416Z,16.40
2019-06-26T09:56:50.994Z,16.53
2019-06-26T09:59:19.579Z,20.07
2019-06-26T10:01:48.146Z,20.53
2019-06-26T10:04:16.709Z,17.93
2019-06-26T10:06:45.302Z,19.33
2019-06-26T10:09:13.845Z,20.17
2019-06-26T10:11:42.423Z,19.50
2019-06-26T10:14:10.985Z,22.03
2019-06-26T10:16:39.691Z,24.70
2019-06-26T10:19:10.706Z,19.83
2019-06-26T10:21:38.759Z,19.50
2019-06-26T10:24:07.343Z,19.77
2019-06-26T10:26:35.978Z,16.70
2019-06-26T10:29:04.725Z,16.70
2019-06-26T10:31:33.349Z,19.67
2019-06-26T10:34:02.345Z,17.67
2019-06-26T10:36:31.092Z,15.50
2019-06-26T10:38:59.683Z,16.37
2019-06-26T10:41:28.246Z,17.87
2019-06-26T10:43:56.818Z,18.03
2019-06-26T10:46:25.450Z,15.37
2019-06-26T10:48:54.048Z,19.03
2019-06-26T10:51:22.971Z,17.87
2019-06-26T10:53:51.566Z,16.77
2019-06-26T10:56:20.193Z,18.77
2019-06-26T10:58:48.804Z,17.30
2019-06-26T11:01:17.388Z,17.73
2019-06-26T11:03:46.033Z,19.47
2019-06-26T11:06:14.618Z,20.33
2019-06-26T11:08:43.256Z,18.50
2019-06-26T11:11:12.275Z,18.93
2019-06-26T11:13:40.906Z,20.60
2019-06-26T11:16:09.529Z,17.60
2019-06-26T11:18:38.161Z,18.20
2019-06-26T11:21:06.764Z,17.40
2019-06-26T11:23:35.401Z,21.20
2019-06-26T11:26:04.067Z,15.00
2019-06-26T11:28:32.604Z,16.57
2019-06-26T11:31:01.177Z,17.50
2019-06-26T11:33:29.751Z,22.37
2019-06-26T11:35:58.390Z,18.07
2019-06-26T11:38:26.969Z,17.97
2019-06-26T11:40:55.579Z,19.43
2019-06-26T11:43:24.435Z,19.13
2019-06-26T11:45:53.099Z,18.87
2019-06-26T11:48:21.744Z,19.13
2019-06-26T11:50:50.332Z,26.53
2019-06-26T11:53:18.919Z,23.37
2019-06-26T11:55:47.529Z,26.03
2019-06-26T11:58:16.120Z,24.47
2019-06-26T12:00:44.675Z,19.17
2019-06-26T12:03:13.519Z,22.97
2019-06-26T12:05:42.062Z,17.30
2019-06-26T12:08:10.623Z,15.30
2019-06-26T12:10:39.243Z,17.27
2019-06-26T12:13:07.912Z,13.30
2019-06-26T12:15:36.475Z,14.50
2019-06-26T12:18:05.219Z,14.17
2019-06-26T12:20:33.760Z,14.53
2019-06-26T12:23:02.342Z,22.23
2019-06-26T12:25:30.904Z,19.73
2019-06-26T12:27:59.467Z,23.80
2019-06-26T12:30:28.247Z,19.60
2019-06-26T12:33:03.013Z,21.27
2019-06-26T12:35:27.016Z,19.93
2019-06-26T12:37:55.520Z,18.73
2019-06-26T12:40:24.258Z,17.90
2019-06-26T12:42:55.612Z,16.83
2019-06-26T12:45:23.240Z,21.83
2019-06-26T12:47:52.119Z,21.80
2019-06-26T12:50:34.562Z,18.40
2019-06-26T12:52:53.454Z,20.90
2019-06-26T12:55:22.150Z,24.10
2019-06-26T12:57:50.709Z,26.73
2019-06-26T13:00:19.648Z,25.20
2019-06-26T13:02:48.257Z,23.60
2019-06-26T13:05:17.603Z,21.07
2019-06-26T13:07:46.449Z,17.77
2019-06-26T13:10:15.799Z,17.57
2019-06-26T13:12:45.917Z,17.47
2019-06-26T13:15:14.996Z,20.17
2019-06-26T13:17:43.701Z,16.63
2019-06-26T13:20:12.654Z,20.73
2019-06-26T13:22:41.347Z,19.47
2019-06-26T13:25:10.528Z,18.87
2019-06-26T13:27:39.246Z,20.73
2019-06-26T13:30:08.650Z,21.97
2019-06-26T13:32:37.269Z,21.60
2019-06-26T13:35:07.287Z,20.27
2019-06-26T13:37:35.851Z,26.93
2019-06-26T13:40:08.955Z,24.57
2019-06-26T13:42:37.596Z,25.20
2019-06-26T13:45:09.117Z,26.33
2019-06-26T13:47:37.680Z,26.63
2019-06-26T13:50:07.832Z,21.73
2019-06-26T13:52:36.373Z,17.33
2019-06-26T13:55:05.904Z,17.33
2019-06-26T13:57:34.507Z,22.67
2019-06-26T14:00:04.797Z,24.23
2019-06-26T14:02:33.462Z,23.07
2019-06-26T14:05:02.397Z,24.63
2019-06-26T14:07:30.966Z,19.97
2019-06-26T14:09:59.508Z,19.40
2019-06-26T14:12:28.164Z,21.63
2019-06-26T14:14:58.201Z,16.47
2019-06-26T14:17:26.889Z,20.87
2019-06-26T14:19:55.454Z,18.13
2019-06-26T14:22:24.128Z,17.03
2019-06-26T14:24:54.253Z,17.83
2019-06-26T14:27:22.928Z,16.50
2019-06-26T14:29:51.485Z,14.33
2019-06-26T14:32:20.140Z,19.30
2019-06-26T14:34:48.725Z,17.23
2019-06-26T14:37:17.389Z,13.00
2019-06-26T14:39:45.946Z,14.30
2019-06-26T14:42:14.596Z,13.73
2019-06-26T14:44:43.250Z,17.40
2019-06-26T14:47:11.818Z,19.50
2019-06-26T14:49:40.389Z,15.67
2019-06-26T14:52:08.957Z,18.70
2019-06-26T14:54:37.546Z,14.10
2019-06-26T14:57:06.523Z,16.23
2019-06-26T14:59:35.535Z,21.93
2019-06-26T15:02:04.251Z,13.50
2019-06-26T15:04:32.793Z,14.47
2019-06-26T15:07:02.202Z,13.30
2019-06-26T15:09:30.849Z,12.47
2019-06-26T15:11:59.432Z,12.23
2019-06-26T15:14:27.983Z,17.35
2019-06-26T15:16:56.586Z,15.83
2019-06-26T15:19:25.157Z,11.50
2019-06-26T15:21:58.394Z,14.15
2019-06-26T15:24:24.034Z,13.08
2019-06-26T15:26:52.633Z,10.90
2019-06-26T15:29:21.670Z,13.18
2019-06-26T15:31:50.289Z,13.28
2019-06-26T15:34:18.872Z,9.70
2019-06-26T15:36:47.444Z,13.98
2019-06-26T15:39:16.072Z,11.73
2019-06-26T15:41:44.659Z,9.28
2019-06-26T15:44:13.281Z,13.78
2019-06-26T15:46:41.851Z,12.07
2019-06-26T15:49:10.453Z,11.35
2019-06-26T15:51:39.166Z,12.30
2019-06-26T15:54:07.813Z,12.65
2019-06-26T15:56:36.490Z,12.23
2019-06-26T15:59:05.106Z,11.40
2019-06-26T16:01:33.987Z,15.03
2019-06-26T16:04:02.557Z,15.03
2019-06-26T16:06:31.140Z,11.75
2019-06-26T16:08:59.724Z,18.07
2019-06-26T16:11:28.289Z,16.67
2019-06-26T16:13:56.874Z,17.60
2019-06-26T16:16:25.497Z,14.57
2019-06-26T16:18:56.069Z,14.77
2019-06-26T16:21:24.609Z,8.83
2019-06-26T16:23:53.551Z,12.87
2019-06-26T16:26:22.133Z,15.37
2019-06-26T16:28:51.156Z,29.47
2019-06-26T16:31:19.734Z,15.65
2019-06-26T16:33:48.345Z,14.00
2019-06-26T16:36:16.921Z,12.63
2019-06-26T16:38:45.486Z,12.90
2019-06-26T16:41:14.131Z,10.78
2019-06-26T16:43:42.716Z,8.40
2019-06-26T16:46:11.323Z,15.32
2019-06-26T16:48:40.022Z,13.22
2019-06-26T16:51:08.690Z,11.05
2019-06-26T16:53:37.328Z,12.78
2019-06-26T16:56:06.059Z,8.40
2019-06-26T16:58:34.647Z,9.58
2019-06-26T17:01:03.225Z,13.13
2019-06-26T17:03:31.822Z,11.28
2019-06-26T17:06:00.383Z,12.23
2019-06-26T17:08:31.898Z,11.90
2019-06-26T17:11:00.465Z,10.93
2019-06-26T17:13:29.040Z,13.10
2019-06-26T17:15:57.670Z,9.73
2019-06-26T17:18:26.299Z,10.82
2019-06-26T17:20:54.994Z,14.40
2019-06-26T17:23:26.329Z,16.95
2019-06-26T17:25:55.289Z,10.65
2019-06-26T17:28:32.708Z,12.53
2019-06-26T17:31:01.376Z,9.80
2019-06-26T17:33:30.009Z,13.23
2019-06-26T17:35:58.658Z,14.03
2019-06-26T17:38:27.204Z,12.73
2019-06-26T17:40:59.241Z,11.20
2019-06-26T17:43:26.037Z,13.03
2019-06-26T17:45:54.766Z,12.63
2019-06-26T17:48:23.387Z,13.70
2019-06-26T17:50:51.911Z,16.30
2019-06-26T17:53:22.027Z,16.40
2019-06-26T17:55:50.898Z,18.37
2019-06-26T17:58:19.464Z,20.70
2019-06-26T18:00:48.047Z,13.17
2019-06-26T18:03:16.729Z,15.10
2019-06-26T18:05:45.419Z,18.23
2019-06-26T18:08:14.139Z,15.30
2019-06-26T18:10:42.715Z,18.87
2019-06-26T18:13:11.290Z,17.70
2019-06-26T18:15:39.936Z,20.97
2019-06-26T18:18:08.566Z,14.77
2019-06-26T18:20:37.188Z,17.63
2019-06-26T18:23:07.858Z,18.53
2019-06-26T18:25:36.130Z,15.07
2019-06-26T18:28:04.752Z,20.57
2019-06-26T18:30:33.463Z,17.40
2019-06-26T18:33:02.257Z,15.90
2019-06-26T18:35:30.896Z,15.73
2019-06-26T18:37:59.486Z,14.63
2019-06-26T18:40:28.129Z,22.73
2019-06-26T18:42:56.723Z,20.23
2019-06-26T18:45:25.294Z,18.63
2019-06-26T18:47:53.948Z,14.93
2019-06-26T18:50:22.572Z,19.63
2019-06-26T18:52:51.146Z,17.80
2019-06-26T18:55:19.858Z,22.37
2019-06-26T18:57:48.445Z,17.80
2019-06-26T19:00:17.646Z,17.07
2019-06-26T19:02:46.347Z,21.70
2019-06-26T19:05:15.007Z,14.53
2019-06-26T19:07:43.641Z,17.30
2019-06-26T19:10:12.504Z,14.80
2019-06-26T19:12:41.202Z,18.27
2019-06-26T19:15:10.229Z,19.77
2019-06-26T19:17:42.288Z,18.67
2019-06-26T19:20:11.165Z,21.93
2019-06-26T19:22:39.820Z,21.10
2019-06-26T19:25:10.132Z,19.47
2019-06-26T19:27:39.057Z,23.00
2019-06-26T19:30:08.962Z,17.33
2019-06-26T19:32:38.021Z,24.40
2019-06-26T19:35:17.769Z,13.87
2019-06-26T19:37:38.046Z,16.33
2019-06-26T19:40:08.674Z,21.53
2019-06-26T19:42:37.537Z,24.77
2019-06-26T19:45:07.772Z,20.10
2019-06-26T19:47:36.461Z,23.03
2019-06-26T19:50:08.929Z,22.23
2019-06-26T19:52:37.689Z,16.33
2019-06-26T19:55:06.660Z,21.53
2019-06-26T19:57:35.379Z,19.97
2019-06-26T20:00:10.791Z,18.40
2019-06-26T20:02:39.426Z,19.73
2019-06-26T20:05:08.970Z,21.67
2019-06-26T20:07:37.603Z,19.97
2019-06-26T20:10:09.725Z,17.33
2019-06-26T20:12:38.422Z,17.00
2019-06-26T20:15:08.228Z,20.37
2019-06-26T20:17:36.828Z,19.90
2019-06-26T20:20:08.813Z,24.43
2019-06-26T20:22:37.473Z,20.37
2019-06-26T20:25:09.550Z,22.17
2019-06-26T20:27:38.260Z,23.50
2019-06-26T20:30:09.787Z,22.20
2019-06-26T20:32:38.071Z,23.27
2019-06-26T20:35:07.586Z,21.40
2019-06-26T20:37:36.577Z,20.30
2019-06-26T20:40:06.595Z,18.63
2019-06-26T20:42:35.339Z,21.00
2019-06-26T20:45:08.557Z,14.73
2019-06-26T20:47:37.531Z,22.47
2019-06-26T20:50:07.194Z,18.03
2019-06-26T20:52:35.935Z,22.77
2019-06-26T20:55:05.570Z,18.63
2019-06-26T20:57:34.159Z,19.83
2019-06-26T21:00:02.749Z,19.40
2019-06-26T21:02:31.331Z,28.10
2019-06-26T21:04:59.945Z,25.37
2019-06-26T21:07:28.540Z,20.07
2019-06-26T21:09:57.169Z,16.87
2019-06-26T21:12:25.742Z,19.87
2019-06-26T21:14:54.414Z,28.20
2019-06-26T21:17:25.664Z,25.33
2019-06-26T21:19:53.313Z,19.63
2019-06-26T21:22:21.951Z,22.87
2019-06-26T21:24:50.590Z,26.03
2019-06-26T21:27:19.230Z,24.67
2019-06-26T21:29:47.887Z,22.17
2019-06-26T21:32:16.451Z,21.70
2019-06-26T21:34:45.102Z,22.73
2019-06-26T21:37:13.834Z,28.77
2019-06-26T21:39:42.497Z,23.60
2019-06-26T21:42:11.141Z,34.03
2019-06-26T21:44:40.100Z,22.83
2019-06-26T21:47:08.814Z,24.87
2019-06-26T21:49:37.566Z,26.40
2019-06-26T21:52:06.234Z,20.80
2019-06-26T21:54:34.860Z,28.37
2019-06-26T21:57:03.484Z,26.80
2019-06-26T21:59:32.067Z,33.67
2019-06-26T22:02:00.749Z,23.20
2019-06-26T22:04:29.396Z,27.67
2019-06-26T22:06:58.257Z,25.40
2019-06-26T22:09:26.907Z,25.00
2019-06-26T22:11:55.617Z,21.80
2019-06-26T22:14:24.219Z,25.47
2019-06-26T22:16:52.812Z,26.70
2019-06-26T22:19:21.419Z,20.07
2019-06-26T22:21:50.038Z,24.20
2019-06-26T22:24:18.606Z,26.30
2019-06-26T22:26:47.219Z,21.27
2019-06-26T22:29:15.928Z,30.17
2019-06-26T22:31:44.685Z,19.63
2019-06-26T22:34:13.308Z,26.83
2019-06-26T22:36:51.276Z,29.67
2019-06-26T22:39:12.218Z,20.37
2019-06-26T22:41:40.782Z,24.00
2019-06-26T22:44:09.394Z,25.77
2019-06-26T22:46:37.994Z,30.33
2019-06-26T22:49:06.728Z,23.97
2019-06-26T22:51:35.383Z,26.07
2019-06-26T22:54:04.083Z,19.87
2019-06-26T22:56:32.655Z,32.00
2019-06-26T22:59:01.466Z,29.00
2019-06-26T23:01:30.083Z,22.10
2019-06-26T23:03:58.731Z,25.57
2019-06-26T23:06:27.309Z,24.37
2019-06-26T23:08:55.890Z,21.87
2019-06-26T23:11:24.483Z,26.77
2019-06-26T23:13:53.146Z,22.33
2019-06-26T23:16:21.883Z,21.17
2019-06-26T23:18:50.446Z,21.40
2019-06-26T23:21:19.058Z,21.73
2019-06-26T23:23:47.606Z,23.67
2019-06-26T23:26:24.111Z,20.30
2019-06-26T23:28:46.521Z,19.43
2019-06-26T23:31:15.161Z,22.83
2019-06-26T23:33:43.751Z,28.03
2019-06-26T23:36:12.700Z,20.53
2019-06-26T23:38:41.304Z,24.23
2019-06-26T23:41:10.215Z,23.57
2019-06-26T23:43:38.806Z,27.73
2019-06-26T23:46:07.772Z,20.47
2019-06-26T23:48:36.431Z,28.50
2019-06-26T23:51:05.047Z,31.23
2019-06-26T23:53:33.560Z,34.93
2019-06-26T23:56:02.221Z,23.77
2019-06-26T23:58:30.845Z,33.27
