createdAt,value
2022-09-15T00:00:02.272Z,15.8
2022-09-15T00:05:03.436Z,15.8
2022-09-15T00:10:01.673Z,15.8
2022-09-15T00:15:01.993Z,15.8
2022-09-15T00:20:02.289Z,15.8
2022-09-15T00:25:02.113Z,15.8
2022-09-15T00:30:02.355Z,15.8
2022-09-15T00:35:02.522Z,15.8
2022-09-15T00:40:02.702Z,15.8
2022-09-15T00:45:01.701Z,15.8
2022-09-15T00:50:01.898Z,15.8
2022-09-15T00:55:02.228Z,15.8
2022-09-15T01:00:02.365Z,15.8
2022-09-15T01:05:03.054Z,15.8
2022-09-15T01:10:02.472Z,15.8
2022-09-15T01:15:01.601Z,15.8
2022-09-15T01:20:01.993Z,15.8
2022-09-15T01:25:01.975Z,15.8
2022-09-15T01:30:02.210Z,15.8
2022-09-15T01:35:02.939Z,15.8
2022-09-15T01:40:02.432Z,15.8
2022-09-15T01:45:02.622Z,15.8
2022-09-15T01:50:02.156Z,15.8
2022-09-15T01:55:02.300Z,15.8
2022-09-15T02:00:02.495Z,15.8
2022-09-15T02:05:03.293Z,15.8
2022-09-15T02:10:01.695Z,15.8
2022-09-15T02:15:02.089Z,15.8
2022-09-15T02:20:02.799Z,15.8
2022-09-15T02:25:02.191Z,15.8
2022-09-15T02:30:02.544Z,15.8
2022-09-15T02:35:02.581Z,15.8
2022-09-15T02:40:01.846Z,15.8
2022-09-15T02:45:01.838Z,15.8
2022-09-15T02:50:01.927Z,15.8
2022-09-15T02:55:02.557Z,15.8
2022-09-15T03:00:02.697Z,15.8
2022-09-15T03:05:03.713Z,15.8
2022-09-15T03:10:02.981Z,15.8
2022-09-15T03:15:01.970Z,15.8
2022-09-15T03:20:01.866Z,15.8
2022-09-15T03:25:02.178Z,15.8
2022-09-15T03:30:03.630Z,15.8
2022-09-15T03:35:03.951Z,15.8
2022-09-15T03:40:02.594Z,15.8
2022-09-15T03:45:03.055Z,15.8
2022-09-15T03:50:02.608Z,15.8
2022-09-15T03:55:02.613Z,15.8
2022-09-15T04:00:01.821Z,15.8
2022-09-15T04:05:02.716Z,15.8
2022-09-15T04:10:02.935Z,15.8
2022-09-15T04:15:03.147Z,15.8
2022-09-15T04:20:02.465Z,15.8
2022-09-15T04:25:02.892Z,15.8
2022-09-15T04:30:01.969Z,15.8
2022-09-15T04:35:02.864Z,15.8
2022-09-15T04:40:03.085Z,15.8
2022-09-15T04:45:02.430Z,15.8
2022-09-15T04:50:02.562Z,15.8
2022-09-15T04:55:01.659Z,15.8
2022-09-15T05:00:01.871Z,15.8
2022-09-15T05:05:02.908Z,15.8
2022-09-15T05:10:03.133Z,15.8
2022-09-15T05:15:03.399Z,15.8
2022-09-15T05:20:01.683Z,15.8
2022-09-15T05:25:01.839Z,15.8
2022-09-15T05:30:23.836Z,15.8
2022-09-15T05:35:03.075Z,15.8
2022-09-15T05:40:06.431Z,15.8
2022-09-15T05:45:02.967Z,15.8
2022-09-15T05:50:02.244Z,15.8
2022-09-15T05:55:02.502Z,15.8
2022-09-15T06:00:02.649Z,15.8
2022-09-15T06:05:02.478Z,15.8
2022-09-15T06:10:02.631Z,14
2022-09-15T06:15:02.876Z,14
2022-09-15T06:20:02.948Z,14.1
2022-09-15T06:25:02.312Z,14.3
2022-09-15T06:30:02.510Z,14.3
2022-09-15T06:35:03.352Z,14.3
2022-09-15T06:40:02.561Z,14.3
2022-09-15T06:45:02.657Z,14.3
2022-09-15T06:50:01.926Z,14.5
2022-09-15T06:55:02.071Z,14.6
2022-09-15T07:00:02.410Z,14.8
2022-09-15T07:05:02.816Z,14.9
2022-09-15T07:10:02.956Z,14.9
2022-09-15T07:15:03.290Z,14.9
2022-09-15T07:20:02.538Z,15.3
2022-09-15T07:25:01.732Z,15.5
2022-09-15T07:30:02.149Z,15.7
2022-09-15T07:35:02.755Z,16.1
2022-09-15T07:40:03.043Z,16.1
2022-09-15T07:45:03.378Z,16.1
2022-09-15T07:50:02.587Z,16
2022-09-15T07:55:02.646Z,16.2
2022-09-15T08:00:01.827Z,16.6
2022-09-15T08:05:02.797Z,17
2022-09-15T08:10:02.837Z,17.3
2022-09-15T08:15:03.377Z,17.5
2022-09-15T08:20:02.485Z,17.7
2022-09-15T08:25:02.633Z,17.9
2022-09-15T08:30:01.680Z,18.1
2022-09-15T08:35:02.667Z,18.3
2022-09-15T08:40:03.293Z,18.3
2022-09-15T08:45:03.488Z,18.1
2022-09-15T08:50:02.013Z,18.4
2022-09-15T08:55:02.463Z,18.2
2022-09-15T09:00:02.532Z,18.2
2022-09-15T09:05:03.282Z,18.2
2022-09-15T09:10:03.346Z,18.4
2022-09-15T09:15:02.837Z,18.8
2022-09-15T09:20:02.621Z,18.6
2022-09-15T09:25:08.493Z,18.7
2022-09-15T09:30:02.259Z,19
2022-09-15T09:35:03.166Z,19.1
2022-09-15T09:40:03.536Z,18.8
2022-09-15T09:45:02.925Z,18.7
2022-09-15T09:50:02.116Z,19.2
2022-09-15T09:55:02.166Z,19.6
2022-09-15T10:00:02.405Z,19.7
2022-09-15T10:05:03.329Z,19.7
2022-09-15T10:10:02.453Z,19.7
2022-09-15T10:15:02.812Z,18.7
2022-09-15T10:20:02.117Z,18.5
2022-09-15T10:25:02.284Z,18.5
2022-09-15T10:30:02.409Z,18.4
2022-09-15T10:35:03.206Z,18.3
2022-09-15T10:40:03.433Z,18.1
2022-09-15T10:45:02.847Z,17.8
2022-09-15T10:50:02.156Z,17.7
2022-09-15T10:55:02.797Z,18
2022-09-15T11:00:01.794Z,18.8
2022-09-15T11:05:02.692Z,19.4
2022-09-15T11:10:02.857Z,19.3
2022-09-15T11:15:03.161Z,18.9
2022-09-15T11:20:02.550Z,18.7
2022-09-15T11:25:02.573Z,19.1
2022-09-15T11:30:01.914Z,19.1
2022-09-15T11:35:02.615Z,18.8
2022-09-15T11:40:02.816Z,18.6
2022-09-15T11:45:03.043Z,19.2
2022-09-15T11:50:02.318Z,19.2
2022-09-15T11:55:02.565Z,19.2
2022-09-15T12:00:02.665Z,19.2
2022-09-15T12:05:02.534Z,19.2
2022-09-15T12:10:02.685Z,19.2
2022-09-15T12:15:03.101Z,19.2
2022-09-15T12:20:02.453Z,19.2
2022-09-15T12:25:02.446Z,19.2
2022-09-15T12:30:02.653Z,19.2
2022-09-15T12:35:02.658Z,19.2
2022-09-15T12:40:02.884Z,19.2
2022-09-15T12:45:03.044Z,19.2
2022-09-15T12:50:02.334Z,19.2
2022-09-15T12:55:03.047Z,19.2
2022-09-15T13:00:02.854Z,19.2
2022-09-15T13:05:02.549Z,19.2
2022-09-15T13:10:02.671Z,19.2
2022-09-15T13:15:02.967Z,19.2
2022-09-15T13:20:02.275Z,19.2
2022-09-15T13:25:02.451Z,19.2
2022-09-15T13:30:02.520Z,19.2
2022-09-15T13:35:07.483Z,19.2
2022-09-15T13:40:02.673Z,19.2
2022-09-15T13:45:03.038Z,19.2
2022-09-15T13:50:02.397Z,19.2
2022-09-15T13:55:02.590Z,19.2
2022-09-15T14:00:02.699Z,19.2
2022-09-15T14:05:02.545Z,19.2
2022-09-15T14:10:02.681Z,19.2
2022-09-15T14:15:03.337Z,19.2
2022-09-15T14:20:02.294Z,19.2
2022-09-15T14:25:02.381Z,19.2
2022-09-15T14:30:02.918Z,19.2
2022-09-15T14:35:02.464Z,19.2
2022-09-15T14:40:02.943Z,19.2
2022-09-15T14:50:02.435Z,19.2
2022-09-15T14:55:02.708Z,19.2
2022-09-15T15:00:01.705Z,19.2
2022-09-15T15:05:02.762Z,19.2
2022-09-15T15:10:02.782Z,19.2
2022-09-15T15:15:03.131Z,19.2
2022-09-15T15:20:02.416Z,19.2
2022-09-15T15:25:02.595Z,19.2
2022-09-15T15:30:02.761Z,19.2
2022-09-15T15:35:02.464Z,19.2
2022-09-15T15:40:02.748Z,19.2
2022-09-15T15:45:03.299Z,19.2
2022-09-15T15:50:12.643Z,19.2
2022-09-15T15:55:01.981Z,19.2
2022-09-15T16:00:02.527Z,19.2
2022-09-15T16:05:03.445Z,19.2
2022-09-15T16:10:03.422Z,19.2
2022-09-15T16:15:02.549Z,19.2
2022-09-15T16:20:01.863Z,19.2
2022-09-15T16:25:01.969Z,19.2
2022-09-15T16:30:02.189Z,19.2
2022-09-15T16:35:03.115Z,19.2
2022-09-15T16:40:03.186Z,19.2
2022-09-15T16:45:03.480Z,19.2
2022-09-15T16:50:01.821Z,19.2
2022-09-15T16:55:01.886Z,19.2
2022-09-15T17:00:02.106Z,19.2
2022-09-15T17:05:02.954Z,19.2
2022-09-15T17:10:03.063Z,19.2
2022-09-15T17:15:03.425Z,19.2
2022-09-15T17:20:01.654Z,19.2
2022-09-15T17:25:01.847Z,19.2
2022-09-15T17:30:02.426Z,19.2
2022-09-15T17:35:02.980Z,19.2
2022-09-15T17:40:03.280Z,19.2
2022-09-15T17:45:03.114Z,19.2
2022-09-15T17:50:03.255Z,19.2
2022-09-15T17:55:01.805Z,19.2
2022-09-15T18:00:01.888Z,19.2
2022-09-15T18:05:03.063Z,19.2
2022-09-15T18:10:03.387Z,19.2
2022-09-15T18:15:03.624Z,19.2
2022-09-15T18:20:02.887Z,19.2
2022-09-15T18:25:02.317Z,19.2
2022-09-15T18:30:02.472Z,19.2
2022-09-15T18:35:03.255Z,19.2
2022-09-15T18:40:02.670Z,19.2
2022-09-15T18:45:02.966Z,19.2
2022-09-15T18:50:02.888Z,19.2
2022-09-15T18:55:02.428Z,19.2
2022-09-15T19:00:03.485Z,19.2
2022-09-15T19:05:02.665Z,19.2
2022-09-15T19:10:02.868Z,19.2
2022-09-15T19:15:02.920Z,19.2
2022-09-15T19:20:02.247Z,19.2
2022-09-15T19:25:02.470Z,19.2
2022-09-15T19:30:02.618Z,19.2
2022-09-15T19:35:02.487Z,19.2
2022-09-15T19:40:03.018Z,19.2
2022-09-15T19:45:03.072Z,19.2
2022-09-15T19:50:02.459Z,19.2
2022-09-15T19:55:02.559Z,19.2
2022-09-15T20:00:01.874Z,19.2
2022-09-15T20:05:02.823Z,19.2
2022-09-15T20:10:03.554Z,19.2
2022-09-15T20:15:03.616Z,19.2
2022-09-15T20:20:02.590Z,19.2
2022-09-15T20:25:01.694Z,19.2
2022-09-15T20:30:01.994Z,19.2
2022-09-15T20:35:03.041Z,19.2
2022-09-15T20:40:03.072Z,19.2
2022-09-15T20:45:03.276Z,19.2
2022-09-15T20:50:02.535Z,19.2
2022-09-15T20:55:02.628Z,19.2
2022-09-15T21:00:01.777Z,19.2
2022-09-15T21:05:02.680Z,19.2
2022-09-15T21:10:02.820Z,19.2
2022-09-15T21:15:03.185Z,19.2
2022-09-15T21:20:02.726Z,19.2
2022-09-15T21:25:01.971Z,19.2
2022-09-15T21:30:02.409Z,19.2
2022-09-15T21:35:03.304Z,19.2
2022-09-15T21:40:03.682Z,19.2
2022-09-15T21:45:03.413Z,19.2
2022-09-15T21:50:02.354Z,19.2
2022-09-15T21:55:02.489Z,19.2
2022-09-15T22:00:02.545Z,19.2
2022-09-15T22:05:02.572Z,19.2
2022-09-15T22:10:02.685Z,19.2
2022-09-15T22:15:01.897Z,19.2
2022-09-15T22:20:02.921Z,19.2
2022-09-15T22:25:02.393Z,19.2
2022-09-15T22:30:02.596Z,19.2
2022-09-15T22:35:01.711Z,19.2
2022-09-15T22:40:02.009Z,19.2
2022-09-15T22:45:02.071Z,19.2
2022-09-15T22:50:02.276Z,19.2
2022-09-15T22:55:03.044Z,19.2
2022-09-15T23:00:03.551Z,19.2
2022-09-15T23:05:03.189Z,19.2
2022-09-15T23:10:02.276Z,19.2
2022-09-15T23:15:02.028Z,19.2
2022-09-15T23:20:02.226Z,19.2
2022-09-15T23:25:02.350Z,19.2
2022-09-15T23:30:02.842Z,19.2
2022-09-15T23:35:01.577Z,19.2
2022-09-15T23:40:02.135Z,19.2
2022-09-15T23:45:01.953Z,19.2
2022-09-15T23:50:02.219Z,19.2
2022-09-15T23:55:02.138Z,19.2
