createdAt,value
2022-09-05T00:05:51.053Z,97531.50
2022-09-05T00:11:56.648Z,97529.69
2022-09-05T00:18:24.745Z,97529.53
2022-09-05T00:24:30.375Z,97517.81
2022-09-05T00:31:07.140Z,97514.53
2022-09-05T00:36:43.175Z,97517.16
2022-09-05T00:42:22.931Z,97516.00
2022-09-05T00:48:13.828Z,97520.78
2022-09-05T00:54:26.360Z,97524.06
2022-09-05T01:00:22.807Z,97519.47
2022-09-05T01:06:17.748Z,97524.06
2022-09-05T01:12:19.716Z,97519.66
2022-09-05T01:18:44.136Z,97521.59
2022-09-05T01:25:04.901Z,97523.09
2022-09-05T01:31:03.014Z,97530.63
2022-09-05T01:37:07.304Z,97531.13
2022-09-05T01:43:30.131Z,97520.78
2022-09-05T01:49:33.797Z,97531.34
2022-09-05T01:55:32.285Z,97531.00
2022-09-05T02:01:33.197Z,97542.84
2022-09-05T02:07:30.627Z,97542.19
2022-09-05T02:13:21.096Z,97542.22
2022-09-05T02:19:09.041Z,97538.56
2022-09-05T02:24:58.539Z,97536.91
2022-09-05T02:31:23.860Z,97539.06
2022-09-05T02:37:32.377Z,97545.50
2022-09-05T02:45:12.203Z,97541.19
2022-09-05T02:53:45.576Z,97544.69
2022-09-05T02:57:38.339Z,97541.53
2022-09-05T03:02:25.282Z,97541.22
2022-09-05T03:08:41.047Z,97536.28
2022-09-05T03:14:55.326Z,97543.66
2022-09-05T03:20:37.857Z,97540.53
2022-09-05T03:26:23.298Z,97544.66
2022-09-05T03:32:14.544Z,97548.28
2022-09-05T03:38:36.237Z,97550.50
2022-09-05T03:44:34.782Z,97549.00
2022-09-05T03:53:45.344Z,97551.97
2022-09-05T03:57:32.444Z,97550.50
2022-09-05T04:08:20.389Z,97548.66
2022-09-05T04:09:50.557Z,97558.50
2022-09-05T04:15:47.728Z,97554.41
2022-09-05T04:21:36.855Z,97557.97
2022-09-05T04:27:28.546Z,97562.44
2022-09-05T04:33:35.903Z,97568.00
2022-09-05T04:39:19.666Z,97579.03
2022-09-05T04:45:03.566Z,97583.66
2022-09-05T04:51:21.385Z,97585.06
2022-09-05T04:57:14.745Z,97595.81
2022-09-05T05:06:14.076Z,97597.78
2022-09-05T05:09:15.627Z,97600.28
2022-09-05T05:18:13.272Z,97604.41
2022-09-05T05:21:09.226Z,97612.44
2022-09-05T05:26:57.573Z,97615.00
2022-09-05T05:32:45.854Z,97615.75
2022-09-05T05:38:38.454Z,97619.72
2022-09-05T05:44:35.107Z,97619.44
2022-09-05T05:50:43.201Z,97623.88
2022-09-05T05:56:56.725Z,97625.13
2022-09-05T06:02:39.202Z,97623.25
2022-09-05T06:12:53.616Z,97632.34
2022-09-05T06:15:16.374Z,97629.88
2022-09-05T06:22:10.818Z,97626.91
2022-09-05T06:27:43.849Z,97637.16
2022-09-05T06:34:33.073Z,97642.56
2022-09-05T06:40:18.146Z,97646.16
2022-09-05T06:46:03.579Z,97647.09
2022-09-05T06:51:46.408Z,97646.31
2022-09-05T06:57:35.337Z,97649.25
2022-09-05T07:03:33.292Z,97654.53
2022-09-05T07:09:28.785Z,97657.16
2022-09-05T07:15:40.428Z,97653.38
2022-09-05T07:21:35.142Z,97650.50
2022-09-05T07:27:49.880Z,97658.09
2022-09-05T07:33:39.137Z,97661.59
2022-09-05T07:39:29.194Z,97657.59
2022-09-05T07:45:29.697Z,97654.22
2022-09-05T07:56:47.726Z,97656.91
2022-09-05T07:57:43.612Z,97662.28
2022-09-05T08:03:31.197Z,97667.53
2022-09-05T08:10:08.648Z,97667.06
2022-09-05T08:15:27.997Z,97665.78
2022-09-05T08:21:42.365Z,97666.50
2022-09-05T08:27:26.126Z,97673.75
2022-09-05T08:33:11.958Z,97677.28
2022-09-05T08:38:52.035Z,97671.88
2022-09-05T08:46:42.800Z,97673.03
2022-09-05T08:51:04.032Z,97666.13
2022-09-05T08:56:55.374Z,97666.31
2022-09-05T09:02:57.244Z,97663.53
2022-09-05T09:09:05.787Z,97659.75
2022-09-05T09:15:00.698Z,97659.88
2022-09-05T09:20:54.556Z,97655.44
2022-09-05T09:26:50.096Z,97649.38
2022-09-05T09:32:30.567Z,97648.25
2022-09-05T09:38:29.252Z,97653.34
2022-09-05T09:44:50.034Z,97652.84
2022-09-05T09:50:41.875Z,97662.09
2022-09-05T09:56:40.098Z,97646.19
2022-09-05T10:06:52.502Z,97648.75
2022-09-05T10:10:58.388Z,97647.34
2022-09-05T10:15:38.177Z,97656.41
2022-09-05T10:28:14.817Z,97646.19
2022-09-05T10:35:13.751Z,97645.44
2022-09-05T10:40:04.466Z,97638.78
2022-09-05T10:46:06.053Z,97632.91
2022-09-05T10:51:52.502Z,97626.97
2022-09-05T10:57:40.873Z,97624.50
2022-09-05T11:03:30.213Z,97620.13
2022-09-05T11:09:16.463Z,97623.78
2022-09-05T11:14:58.741Z,97620.31
2022-09-05T11:20:53.139Z,97612.44
2022-09-05T11:26:42.430Z,97607.31
2022-09-05T11:39:14.826Z,97610.53
2022-09-05T11:39:59.172Z,97605.06
2022-09-05T11:45:34.280Z,97606.34
2022-09-05T11:51:43.022Z,97598.63
2022-09-05T11:57:33.449Z,97606.63
2022-09-05T12:03:57.222Z,97601.94
2022-09-05T12:09:34.294Z,97590.56
2022-09-05T12:15:34.446Z,97588.81
2022-09-05T12:21:22.971Z,97586.34
2022-09-05T12:27:40.234Z,97586.16
2022-09-05T12:36:01.618Z,97576.69
2022-09-05T12:40:56.665Z,97574.91
2022-09-05T12:45:37.309Z,97565.50
2022-09-05T12:51:45.351Z,97554.13
2022-09-05T13:02:41.854Z,97551.72
2022-09-05T13:03:37.833Z,97543.09
2022-09-05T13:09:51.910Z,97534.59
2022-09-05T13:15:41.894Z,97525.97
2022-09-05T13:21:27.180Z,97530.16
2022-09-05T13:27:17.275Z,97525.28
2022-09-05T13:38:04.621Z,97514.66
2022-09-05T13:39:12.483Z,97513.78
2022-09-05T13:44:56.503Z,97513.63
2022-09-05T13:50:42.760Z,97497.97
2022-09-05T13:56:29.124Z,97497.88
2022-09-05T14:02:27.822Z,97496.47
2022-09-05T14:08:33.651Z,97494.06
2022-09-05T14:21:17.092Z,97484.63
2022-09-05T14:27:00.388Z,97471.91
2022-09-05T14:37:36.374Z,97467.75
2022-09-05T14:38:22.009Z,97455.47
2022-09-05T14:44:01.566Z,97455.09
2022-09-05T14:49:40.095Z,97459.63
2022-09-05T15:02:53.353Z,97464.78
2022-09-05T15:06:40.588Z,97457.63
2022-09-05T15:12:33.030Z,97458.84
2022-09-05T15:18:12.273Z,97441.88
2022-09-05T15:23:35.349Z,97445.56
2022-09-05T15:29:13.916Z,97438.13
2022-09-05T15:34:34.990Z,97439.31
2022-09-05T15:40:23.191Z,97438.28
2022-09-05T15:45:46.998Z,97441.53
2022-09-05T15:51:18.491Z,97445.22
2022-09-05T15:56:48.836Z,97438.88
2022-09-05T16:02:23.312Z,97434.78
2022-09-05T16:10:35.756Z,97421.47
2022-09-05T16:13:33.915Z,97423.03
2022-09-05T16:23:20.551Z,97423.03
2022-09-05T16:25:03.744Z,97422.63
2022-09-05T16:30:30.178Z,97419.09
2022-09-05T16:36:16.537Z,97414.78
2022-09-05T16:41:54.005Z,97413.94
2022-09-05T16:47:37.525Z,97408.78
2022-09-05T16:53:26.071Z,97408.53
2022-09-05T16:58:56.538Z,97415.66
2022-09-05T17:04:41.775Z,97415.22
2022-09-05T17:10:21.405Z,97403.34
2022-09-05T17:15:52.330Z,97409.91
2022-09-05T17:21:36.565Z,97405.63
2022-09-05T17:29:34.134Z,97405.25
2022-09-05T17:32:59.842Z,97408.44
2022-09-05T17:38:58.592Z,97406.75
2022-09-05T17:44:29.497Z,97405.63
2022-09-05T17:50:10.165Z,97403.97
2022-09-05T17:55:43.278Z,97403.34
2022-09-05T18:01:27.066Z,97405.56
2022-09-05T18:06:59.868Z,97405.56
2022-09-05T18:13:11.798Z,97415.34
2022-09-05T18:19:27.961Z,97425.72
2022-09-05T18:24:33.414Z,97433.47
2022-09-05T18:30:25.098Z,97422.38
2022-09-05T18:35:53.734Z,97436.25
2022-09-05T18:41:19.318Z,97439.22
2022-09-05T18:47:32.133Z,97433.66
2022-09-05T18:53:09.106Z,97439.44
2022-09-05T18:58:36.696Z,97439.91
2022-09-05T19:04:02.043Z,97438.75
2022-09-05T19:09:32.109Z,97438.69
2022-09-05T19:15:01.415Z,97444.97
2022-09-05T19:21:04.521Z,97437.13
2022-09-05T19:26:28.959Z,97439.19
2022-09-05T19:37:14.798Z,97436.75
2022-09-05T19:37:48.754Z,97437.47
2022-09-05T19:47:42.044Z,97427.59
2022-09-05T19:49:12.074Z,97426.03
2022-09-05T19:54:38.174Z,97433.78
2022-09-05T20:00:02.956Z,97423.31
2022-09-05T20:05:39.205Z,97431.16
2022-09-05T20:11:02.044Z,97425.56
2022-09-05T20:16:31.111Z,97419.72
2022-09-05T20:21:56.785Z,97418.47
2022-09-05T20:27:18.253Z,97415.03
2022-09-05T20:32:42.395Z,97417.56
2022-09-05T20:43:19.345Z,97430.44
2022-09-05T20:44:01.515Z,97419.22
2022-09-05T20:54:06.986Z,97415.28
2022-09-05T20:55:40.160Z,97407.34
2022-09-05T21:01:21.790Z,97411.63
2022-09-05T21:06:44.522Z,97405.03
2022-09-05T21:12:09.183Z,97411.56
2022-09-05T21:17:41.545Z,97401.75
2022-09-05T21:23:20.238Z,97400.56
2022-09-05T21:29:08.137Z,97394.72
2022-09-05T21:34:33.134Z,97394.41
2022-09-05T21:40:00.229Z,97395.69
2022-09-05T21:47:38.025Z,97396.03
2022-09-05T21:51:13.034Z,97386.53
2022-09-05T21:59:30.624Z,97392.09
2022-09-05T22:02:21.781Z,97399.03
2022-09-05T22:07:43.338Z,97390.78
2022-09-05T22:13:05.107Z,97388.59
2022-09-05T22:18:25.709Z,97398.50
2022-09-05T22:23:53.658Z,97399.09
2022-09-05T22:29:17.979Z,97394.44
2022-09-05T22:34:38.862Z,97396.06
2022-09-05T22:39:59.765Z,97390.63
2022-09-05T22:45:20.541Z,97388.00
2022-09-05T22:50:42.613Z,97396.13
2022-09-05T22:56:07.098Z,97387.88
2022-09-05T23:01:27.949Z,97386.88
2022-09-05T23:06:48.664Z,97383.59
2022-09-05T23:12:09.320Z,97383.97
2022-09-05T23:17:29.925Z,97377.38
2022-09-05T23:22:50.434Z,97371.84
2022-09-05T23:28:11.467Z,97376.03
2022-09-05T23:33:33.287Z,97372.09
2022-09-05T23:38:54.474Z,97375.91
2022-09-05T23:44:15.257Z,97361.41
2022-09-05T23:49:35.748Z,97356.13
2022-09-05T23:54:56.776Z,97351.50
