createdAt,value
2019-02-26T00:01:39.527Z,100317.14
2019-02-26T00:04:10.758Z,100309.34
2019-02-26T00:06:42.399Z,100315.03
2019-02-26T00:09:18.168Z,100306.27
2019-02-26T00:11:47.146Z,100309.31
2019-02-26T00:14:20.374Z,100300.61
2019-02-26T00:16:51.376Z,100289.29
2019-02-26T00:19:22.146Z,100297.09
2019-02-26T00:21:54.356Z,100293.14
2019-02-26T00:24:25.633Z,100293.14
2019-02-26T00:26:58.507Z,100284.42
2019-02-26T00:29:32.034Z,100287.07
2019-02-26T00:32:03.153Z,100286.65
2019-02-26T00:34:34.665Z,100284.00
2019-02-26T00:37:08.485Z,100281.41
2019-02-26T00:39:39.658Z,100288.37
2019-02-26T00:42:12.640Z,100283.17
2019-02-26T00:44:43.893Z,100272.27
2019-02-26T00:47:15.439Z,100266.21
2019-02-26T00:49:48.403Z,100263.14
2019-02-26T00:52:21.413Z,100265.33
2019-02-26T00:54:53.611Z,100262.70
2019-02-26T00:57:27.325Z,100259.68
2019-02-26T01:00:00.719Z,100253.16
2019-02-26T01:02:32.737Z,100253.16
2019-02-26T01:05:06.306Z,100243.57
2019-02-26T01:07:38.504Z,100249.25
2019-02-26T01:10:11.649Z,100243.16
2019-02-26T01:12:43.360Z,100244.48
2019-02-26T01:15:16.547Z,100240.98
2019-02-26T01:17:47.682Z,100241.88
2019-02-26T01:20:19.634Z,100244.94
2019-02-26T01:22:51.201Z,100235.78
2019-02-26T01:25:22.922Z,100227.05
2019-02-26T01:27:56.269Z,100231.41
2019-02-26T01:30:29.404Z,100227.08
2019-02-26T01:33:03.385Z,100221.81
2019-02-26T01:35:35.590Z,100220.98
2019-02-26T01:38:07.379Z,100220.53
2019-02-26T01:40:41.489Z,100212.69
2019-02-26T01:43:10.894Z,100209.63
2019-02-26T01:45:44.007Z,100206.53
2019-02-26T01:48:18.386Z,100203.95
2019-02-26T01:50:49.037Z,100198.27
2019-02-26T01:53:21.470Z,100202.63
2019-02-26T01:55:53.360Z,100200.45
2019-02-26T01:58:24.817Z,100202.66
2019-02-26T02:00:57.525Z,100200.91
2019-02-26T02:03:32.505Z,100202.64
2019-02-26T02:06:01.517Z,100204.41
2019-02-26T02:08:32.246Z,100200.05
2019-02-26T02:11:04.823Z,100196.56
2019-02-26T02:13:38.508Z,100192.60
2019-02-26T02:16:09.044Z,100188.25
2019-02-26T02:18:43.930Z,100191.75
2019-02-26T02:21:14.625Z,100191.29
2019-02-26T02:23:47.061Z,100184.73
2019-02-26T02:26:18.956Z,100186.94
2019-02-26T02:28:50.433Z,100191.73
2019-02-26T02:31:21.931Z,100183.86
2019-02-26T02:33:54.131Z,100175.98
2019-02-26T02:36:26.464Z,100176.02
2019-02-26T02:38:57.855Z,100174.66
2019-02-26T02:41:29.093Z,100176.88
2019-02-26T02:44:00.341Z,100172.49
2019-02-26T02:46:31.541Z,100164.66
2019-02-26T02:49:04.732Z,100156.36
2019-02-26T02:51:37.158Z,100152.83
2019-02-26T02:54:12.183Z,100153.30
2019-02-26T02:56:44.383Z,100150.23
2019-02-26T02:59:16.549Z,100153.30
2019-02-26T03:01:51.325Z,100154.61
2019-02-26T03:04:22.177Z,100157.20
2019-02-26T03:06:55.584Z,100159.82
2019-02-26T03:09:27.536Z,100150.69
2019-02-26T03:11:59.092Z,100153.72
2019-02-26T03:14:33.051Z,100158.09
2019-02-26T03:17:05.655Z,100150.23
2019-02-26T03:19:38.491Z,100148.48
2019-02-26T03:22:12.686Z,100144.56
2019-02-26T03:24:43.306Z,100143.28
2019-02-26T03:27:14.444Z,100145.42
2019-02-26T03:29:47.225Z,100143.22
2019-02-26T03:32:18.987Z,100135.01
2019-02-26T03:34:50.539Z,100131.91
2019-02-26T03:37:23.273Z,100133.28
2019-02-26T03:39:55.235Z,100135.05
2019-02-26T03:42:27.345Z,100138.16
2019-02-26T03:44:59.639Z,100135.97
2019-02-26T03:47:31.173Z,100133.83
2019-02-26T03:50:02.310Z,100128.58
2019-02-26T03:52:33.688Z,100131.22
2019-02-26T03:55:08.884Z,100134.28
2019-02-26T03:57:43.638Z,100132.11
2019-02-26T04:00:19.910Z,100139.07
2019-02-26T04:02:52.138Z,100144.30
2019-02-26T04:05:25.140Z,100134.70
2019-02-26T04:07:58.945Z,100128.63
2019-02-26T04:10:29.987Z,100125.57
2019-02-26T04:13:01.539Z,100123.83
2019-02-26T04:15:35.649Z,100118.16
2019-02-26T04:18:05.569Z,100119.45
2019-02-26T04:20:36.436Z,100117.27
2019-02-26T04:23:08.956Z,100111.18
2019-02-26T04:26:15.602Z,100108.13
2019-02-26T04:28:47.926Z,100104.66
2019-02-26T04:31:31.356Z,100104.20
2019-02-26T04:34:08.456Z,100105.09
2019-02-26T04:37:04.655Z,100101.16
2019-02-26T04:39:50.252Z,100103.80
2019-02-26T04:42:35.225Z,100100.73
2019-02-26T04:45:13.016Z,100106.34
2019-02-26T04:47:56.987Z,100103.28
2019-02-26T04:50:28.894Z,100104.12
2019-02-26T04:53:04.436Z,100101.51
2019-02-26T04:55:36.087Z,100106.27
2019-02-26T04:58:05.830Z,100101.01
2019-02-26T05:00:38.666Z,100097.53
2019-02-26T05:03:11.860Z,100099.70
2019-02-26T05:05:43.050Z,100100.59
2019-02-26T05:08:14.810Z,100099.67
2019-02-26T05:10:49.843Z,100095.30
2019-02-26T05:13:21.984Z,100088.31
2019-02-26T05:15:53.574Z,100094.02
2019-02-26T05:18:26.070Z,100089.62
2019-02-26T05:20:59.193Z,100088.73
2019-02-26T05:23:33.014Z,100090.89
2019-02-26T05:28:41.813Z,100088.78
2019-02-26T05:31:15.212Z,100094.37
2019-02-26T05:33:49.572Z,100093.73
2019-02-26T05:36:20.215Z,100095.89
2019-02-26T05:38:54.053Z,100096.39
2019-02-26T05:41:24.234Z,100098.56
2019-02-26T05:43:58.366Z,100092.99
2019-02-26T05:46:29.592Z,100085.96
2019-02-26T05:49:02.906Z,100078.06
2019-02-26T05:51:36.008Z,100069.76
2019-02-26T05:54:08.994Z,100074.75
2019-02-26T05:56:43.373Z,100068.61
2019-02-26T05:59:15.475Z,100081.64
2019-02-26T06:01:49.459Z,100068.48
2019-02-26T06:04:20.811Z,100065.39
2019-02-26T06:06:55.504Z,100071.84
2019-02-26T06:09:27.976Z,100075.24
2019-02-26T06:11:58.746Z,100071.23
2019-02-26T06:14:32.756Z,100068.11
2019-02-26T06:17:03.493Z,100062.83
2019-02-26T06:19:37.730Z,100059.30
2019-02-26T06:22:11.600Z,100056.75
2019-02-26T06:24:41.929Z,100054.71
2019-02-26T06:27:15.994Z,100056.50
2019-02-26T06:29:46.509Z,100054.41
2019-02-26T06:32:18.021Z,100053.83
2019-02-26T06:34:49.169Z,100057.87
2019-02-26T06:37:23.368Z,100057.93
2019-02-26T06:39:55.665Z,100054.13
2019-02-26T06:42:30.671Z,100050.36
2019-02-26T06:45:03.416Z,100047.64
2019-02-26T06:47:34.196Z,100045.27
2019-02-26T06:50:10.543Z,100039.61
2019-02-26T06:52:43.011Z,100039.09
2019-02-26T06:55:15.923Z,100030.03
2019-02-26T06:57:47.741Z,100034.52
2019-02-26T07:00:22.291Z,100024.41
2019-02-26T07:02:52.864Z,100023.70
2019-02-26T07:05:24.649Z,100021.91
2019-02-26T07:07:57.047Z,100022.66
2019-02-26T07:10:31.410Z,100016.41
2019-02-26T07:13:04.307Z,100013.39
2019-02-26T07:15:35.520Z,100007.30
2019-02-26T07:18:09.485Z,99998.85
2019-02-26T07:20:46.520Z,99997.73
2019-02-26T07:23:15.525Z,99993.49
2019-02-26T07:25:46.847Z,99994.55
2019-02-26T07:28:20.060Z,99993.49
2019-02-26T07:30:50.558Z,100000.80
2019-02-26T07:33:21.433Z,99998.04
2019-02-26T07:35:54.409Z,99997.15
2019-02-26T07:38:27.567Z,99999.78
2019-02-26T07:40:59.574Z,99998.17
2019-02-26T07:43:31.701Z,99995.67
2019-02-26T07:46:03.053Z,99986.84
2019-02-26T07:48:34.610Z,99986.77
2019-02-26T07:51:05.475Z,99977.86
2019-02-26T07:53:36.992Z,99976.25
2019-02-26T07:56:08.740Z,99976.34
2019-02-26T07:58:41.210Z,99974.55
2019-02-26T08:01:13.393Z,99967.23
2019-02-26T08:03:46.974Z,99957.25
2019-02-26T08:06:18.852Z,99953.49
2019-02-26T08:08:50.098Z,99951.56
2019-02-26T08:11:21.648Z,99947.44
2019-02-26T08:13:54.388Z,99950.39
2019-02-26T08:16:27.684Z,99947.91
2019-02-26T08:19:01.414Z,99938.83
2019-02-26T08:21:32.772Z,99940.33
2019-02-26T08:24:04.945Z,99935.28
2019-02-26T08:26:38.122Z,99930.62
2019-02-26T08:29:11.900Z,99939.59
2019-02-26T08:31:46.696Z,99931.44
2019-02-26T08:34:15.874Z,99929.39
2019-02-26T08:36:46.952Z,99927.86
2019-02-26T08:39:18.146Z,99933.31
2019-02-26T08:41:59.319Z,99918.00
2019-02-26T08:44:30.273Z,99912.52
2019-02-26T08:47:06.169Z,99909.96
2019-02-26T08:49:35.944Z,99911.47
2019-02-26T08:52:08.098Z,99903.34
2019-02-26T08:54:39.176Z,99908.86
2019-02-26T08:57:11.979Z,99902.56
2019-02-26T08:59:47.286Z,99916.13
2019-02-26T09:02:18.956Z,99905.67
2019-02-26T09:04:50.680Z,99903.40
2019-02-26T09:07:23.810Z,99899.63
2019-02-26T09:09:57.459Z,99892.88
2019-02-26T09:12:28.194Z,99888.80
2019-02-26T09:14:59.752Z,99882.52
2019-02-26T09:17:32.484Z,99886.75
2019-02-26T09:20:09.307Z,99887.16
2019-02-26T09:22:36.893Z,99879.75
2019-02-26T09:25:09.216Z,99875.06
2019-02-26T09:27:43.067Z,99884.82
2019-02-26T09:30:16.182Z,99875.62
2019-02-26T09:32:47.480Z,99871.48
2019-02-26T09:35:24.681Z,99871.23
2019-02-26T09:37:55.513Z,99869.42
2019-02-26T09:40:28.866Z,99871.88
2019-02-26T09:43:00.114Z,99865.03
2019-02-26T09:45:31.481Z,99867.54
2019-02-26T09:48:02.354Z,99860.53
2019-02-26T09:50:33.296Z,99865.16
2019-02-26T09:53:04.713Z,99859.93
2019-02-26T09:55:35.648Z,99856.41
2019-02-26T09:58:06.619Z,99853.00
2019-02-26T10:00:37.751Z,99849.73
2019-02-26T10:03:11.073Z,99847.46
2019-02-26T10:05:42.986Z,99852.01
2019-02-26T10:08:14.639Z,99854.81
2019-02-26T10:10:45.886Z,99852.59
2019-02-26T10:13:18.280Z,99845.36
2019-02-26T10:15:51.146Z,99844.60
2019-02-26T10:18:23.841Z,99837.50
2019-02-26T10:20:55.676Z,99832.63
2019-02-26T10:23:29.050Z,99835.50
2019-02-26T10:26:01.062Z,99837.36
2019-02-26T10:28:37.329Z,99830.95
2019-02-26T10:31:09.703Z,99820.92
2019-02-26T10:33:43.171Z,99820.13
2019-02-26T10:36:16.520Z,99816.53
2019-02-26T10:38:50.330Z,99820.19
2019-02-26T10:41:21.615Z,99813.71
2019-02-26T10:43:53.267Z,99814.81
2019-02-26T10:46:24.623Z,99808.31
2019-02-26T10:48:56.281Z,99810.95
2019-02-26T10:51:27.622Z,99808.58
2019-02-26T10:54:00.006Z,99808.52
2019-02-26T10:56:36.845Z,99810.94
2019-02-26T10:59:08.660Z,99813.23
2019-02-26T11:01:39.316Z,99813.91
2019-02-26T11:04:11.017Z,99816.09
2019-02-26T11:06:44.181Z,99813.99
2019-02-26T11:09:17.545Z,99807.99
2019-02-26T11:11:47.019Z,99804.50
2019-02-26T11:14:19.447Z,99799.17
2019-02-26T11:16:50.747Z,99798.34
2019-02-26T11:19:21.796Z,99795.83
2019-02-26T11:21:55.968Z,99792.91
2019-02-26T11:24:28.198Z,99792.78
2019-02-26T11:26:59.691Z,99790.19
2019-02-26T11:29:34.063Z,99789.46
2019-02-26T11:32:07.809Z,99787.25
2019-02-26T11:34:39.368Z,99789.46
2019-02-26T11:37:10.926Z,99794.75
2019-02-26T11:39:42.270Z,99784.31
2019-02-26T11:42:15.857Z,99776.34
2019-02-26T11:44:46.708Z,99780.64
2019-02-26T11:47:18.354Z,99773.13
2019-02-26T11:49:50.448Z,99771.00
2019-02-26T11:52:21.726Z,99767.96
2019-02-26T11:54:52.710Z,99775.60
2019-02-26T11:57:24.470Z,99773.36
2019-02-26T11:59:57.051Z,99772.52
2019-02-26T12:02:33.387Z,99762.41
2019-02-26T12:05:02.882Z,99772.20
2019-02-26T12:07:35.905Z,99762.64
2019-02-26T12:10:14.750Z,99769.70
2019-02-26T12:12:48.323Z,99757.72
2019-02-26T12:15:19.059Z,99762.19
2019-02-26T12:17:51.749Z,99760.13
2019-02-26T12:20:24.310Z,99757.11
2019-02-26T12:22:55.816Z,99752.25
2019-02-26T12:25:27.108Z,99754.90
2019-02-26T12:28:00.174Z,99760.13
2019-02-26T12:30:34.479Z,99751.89
2019-02-26T12:33:07.672Z,99751.91
2019-02-26T12:35:40.618Z,99750.09
2019-02-26T12:38:18.248Z,99751.70
2019-02-26T12:40:47.164Z,99747.28
2019-02-26T12:43:19.288Z,99747.77
2019-02-26T12:45:52.016Z,99741.77
2019-02-26T12:48:23.480Z,99745.14
2019-02-26T12:50:55.641Z,99744.27
2019-02-26T12:53:29.035Z,99742.23
2019-02-26T12:56:09.014Z,99747.30
2019-02-26T12:58:41.111Z,99744.50
2019-02-26T13:01:13.365Z,99736.08
2019-02-26T13:03:47.282Z,99739.62
2019-02-26T13:06:19.479Z,99738.96
2019-02-26T13:08:51.360Z,99743.27
2019-02-26T13:11:24.880Z,99736.56
2019-02-26T13:13:56.222Z,99739.05
2019-02-26T13:16:27.933Z,99733.46
2019-02-26T13:19:01.562Z,99730.45
2019-02-26T13:21:32.401Z,99739.75
2019-02-26T13:24:11.821Z,99734.30
2019-02-26T13:26:37.037Z,99741.30
2019-02-26T13:29:09.117Z,99739.75
2019-02-26T13:31:43.259Z,99734.67
2019-02-26T13:34:14.225Z,99735.91
2019-02-26T13:36:48.985Z,99736.61
2019-02-26T13:39:26.120Z,99733.81
2019-02-26T13:41:58.475Z,99727.66
2019-02-26T13:44:25.582Z,99733.27
2019-02-26T13:46:57.348Z,99739.33
2019-02-26T13:49:28.583Z,99739.05
2019-02-26T13:52:00.141Z,99736.45
2019-02-26T16:12:03.698Z,99803.09
2019-02-26T16:14:35.264Z,99810.55
2019-02-26T16:17:07.079Z,99805.85
2019-02-26T16:19:38.976Z,99808.53
2019-02-26T16:22:10.638Z,99815.53
2019-02-26T16:24:42.383Z,99826.58
2019-02-26T16:27:13.278Z,99829.59
2019-02-26T16:29:46.135Z,99831.70
2019-02-26T16:32:20.417Z,99830.97
2019-02-26T16:34:53.509Z,99837.06
2019-02-26T16:37:29.567Z,99828.16
2019-02-26T16:40:02.654Z,99831.64
2019-02-26T16:42:35.231Z,99836.70
2019-02-26T16:45:09.754Z,99837.22
2019-02-26T16:47:42.604Z,99843.14
2019-02-26T16:50:19.823Z,99839.22
2019-02-26T16:52:51.485Z,99837.05
2019-02-26T16:55:22.244Z,99836.61
2019-02-26T16:57:53.249Z,99840.74
2019-02-26T17:00:32.608Z,99841.94
2019-02-26T17:03:04.572Z,99841.48
2019-02-26T17:05:35.907Z,99845.01
2019-02-26T17:08:07.473Z,99840.17
2019-02-26T17:10:38.698Z,99840.52
2019-02-26T17:13:12.660Z,99849.80
2019-02-26T17:15:43.846Z,99852.10
2019-02-26T17:18:16.168Z,99855.78
2019-02-26T17:20:49.934Z,99853.77
2019-02-26T17:23:21.473Z,99856.37
2019-02-26T17:25:52.032Z,99858.16
2019-02-26T17:28:25.192Z,99855.08
2019-02-26T17:30:57.776Z,99860.70
2019-02-26T17:33:29.221Z,99860.95
2019-02-26T17:36:02.007Z,99857.80
2019-02-26T17:38:33.967Z,99862.98
2019-02-26T17:41:05.630Z,99861.13
2019-02-26T17:43:39.344Z,99857.34
2019-02-26T17:46:10.997Z,99858.16
2019-02-26T17:48:43.669Z,99861.27
2019-02-26T17:51:18.761Z,99855.68
2019-02-26T17:53:49.787Z,99863.42
2019-02-26T17:56:20.972Z,99873.00
2019-02-26T17:58:52.526Z,99865.60
2019-02-26T18:01:24.225Z,99872.54
2019-02-26T18:03:58.719Z,99873.53
2019-02-26T18:06:30.161Z,99871.41
2019-02-26T18:09:01.755Z,99881.02
2019-02-26T18:11:36.541Z,99874.07
2019-02-26T18:14:09.631Z,99881.06
2019-02-26T18:16:41.686Z,99879.75
2019-02-26T18:19:16.206Z,99888.98
2019-02-26T18:21:47.386Z,99895.92
2019-02-26T18:24:19.007Z,99893.34
2019-02-26T18:26:51.903Z,99891.11
2019-02-26T18:29:25.658Z,99890.25
2019-02-26T18:31:57.350Z,99891.55
2019-02-26T18:34:29.004Z,99895.44
2019-02-26T18:36:59.769Z,99899.41
2019-02-26T18:39:32.495Z,99896.74
2019-02-26T18:42:07.597Z,99898.88
2019-02-26T18:44:36.956Z,99906.34
2019-02-26T18:47:09.016Z,99912.47
2019-02-26T18:49:40.064Z,99908.10
2019-02-26T18:52:15.844Z,99908.55
2019-02-26T18:54:48.906Z,99912.06
2019-02-26T18:57:20.354Z,99910.27
2019-02-26T18:59:53.599Z,99906.31
2019-02-26T19:02:25.269Z,99902.42
2019-02-26T19:04:57.528Z,99903.70
2019-02-26T19:07:33.798Z,99903.25
2019-02-26T19:10:08.998Z,99903.25
2019-02-26T19:12:41.369Z,99907.99
2019-02-26T19:15:19.774Z,99903.66
2019-02-26T19:17:53.288Z,99910.64
2019-02-26T19:20:29.557Z,99911.95
2019-02-26T19:23:02.092Z,99912.81
2019-02-26T19:25:33.658Z,99913.33
2019-02-26T19:28:05.510Z,99915.88
2019-02-26T19:30:38.806Z,99925.06
2019-02-26T19:33:10.448Z,99922.41
2019-02-26T19:35:42.008Z,99917.97
2019-02-26T19:38:12.973Z,99917.14
2019-02-26T19:40:50.209Z,99913.67
2019-02-26T19:43:23.781Z,99918.91
2019-02-26T19:45:55.692Z,99917.59
2019-02-26T19:48:30.390Z,99921.59
2019-02-26T19:50:59.922Z,99916.84
2019-02-26T19:53:34.429Z,99916.33
2019-02-26T19:56:04.184Z,99911.91
2019-02-26T19:58:36.008Z,99919.31
2019-02-26T20:01:07.662Z,99923.72
2019-02-26T20:03:40.329Z,99925.89
2019-02-26T20:06:12.403Z,99931.56
2019-02-26T20:08:43.886Z,99933.28
2019-02-26T20:11:15.729Z,99933.29
2019-02-26T20:13:47.586Z,99929.77
2019-02-26T20:16:19.143Z,99931.94
2019-02-26T20:18:52.188Z,99933.70
2019-02-26T20:21:23.668Z,99936.77
2019-02-26T20:23:55.328Z,99940.20
2019-02-26T20:26:25.987Z,99936.34
2019-02-26T20:28:56.887Z,99930.19
2019-02-26T20:31:28.918Z,99937.17
2019-02-26T20:34:00.093Z,99935.01
2019-02-26T20:36:33.696Z,99935.48
2019-02-26T20:39:07.992Z,99929.81
2019-02-26T20:41:39.972Z,99929.77
2019-02-26T20:44:11.229Z,99937.28
2019-02-26T20:46:42.781Z,99941.20
2019-02-26T20:49:13.920Z,99936.80
2019-02-26T20:51:44.684Z,99938.17
2019-02-26T20:54:17.171Z,99942.92
2019-02-26T20:56:48.374Z,99942.03
2019-02-26T20:59:19.244Z,99932.91
2019-02-26T21:01:50.661Z,99939.06
2019-02-26T21:04:21.801Z,99938.62
2019-02-26T21:06:52.668Z,99939.92
2019-02-26T21:09:23.884Z,99940.37
2019-02-26T21:11:55.836Z,99934.66
2019-02-26T21:14:27.600Z,99936.86
2019-02-26T21:16:58.337Z,99936.83
2019-02-26T21:19:29.371Z,99946.49
2019-02-26T21:22:01.028Z,99953.47
2019-02-26T21:24:34.666Z,99955.22
2019-02-26T21:27:05.264Z,99955.22
2019-02-26T21:29:38.929Z,99949.11
2019-02-26T21:32:09.805Z,99947.36
2019-02-26T21:34:42.887Z,99951.27
2019-02-26T21:37:14.137Z,99953.92
2019-02-26T21:39:44.898Z,99954.36
2019-02-26T21:42:16.116Z,99955.70
2019-02-26T21:44:47.663Z,99954.81
2019-02-26T21:47:20.284Z,99962.20
2019-02-26T21:49:53.558Z,99962.17
2019-02-26T21:52:25.705Z,99968.30
2019-02-26T21:54:58.192Z,99967.43
2019-02-26T21:57:29.937Z,99962.62
2019-02-26T22:00:05.130Z,99960.08
2019-02-26T22:02:36.717Z,99958.78
2019-02-26T22:05:09.796Z,99956.19
2019-02-26T22:07:40.956Z,99952.66
2019-02-26T22:10:14.973Z,99955.25
2019-02-26T22:12:46.010Z,99953.86
2019-02-26T22:15:18.171Z,99956.53
2019-02-26T22:17:48.936Z,99956.97
2019-02-26T22:20:33.005Z,99959.47
2019-02-26T22:22:54.873Z,99962.95
2019-02-26T22:25:26.227Z,99960.39
2019-02-26T22:27:57.368Z,99958.58
2019-02-26T22:30:28.233Z,99958.64
2019-02-26T22:32:59.343Z,99965.95
2019-02-26T22:35:30.110Z,99963.84
2019-02-26T22:38:01.222Z,99966.88
2019-02-26T22:40:34.217Z,99969.48
2019-02-26T22:43:05.285Z,99973.86
2019-02-26T22:45:36.117Z,99977.86
2019-02-26T22:48:08.646Z,99973.89
2019-02-26T22:50:39.906Z,99976.11
2019-02-26T22:53:11.355Z,99973.47
2019-02-26T22:55:42.025Z,99976.09
2019-02-26T22:58:13.028Z,99975.72
2019-02-26T23:00:53.694Z,99978.28
2019-02-26T23:03:26.579Z,99976.63
2019-02-26T23:05:59.023Z,99978.34
2019-02-26T23:08:30.905Z,99973.11
2019-02-26T23:11:02.379Z,99980.11
2019-02-26T23:13:34.201Z,99977.91
2019-02-26T23:16:05.774Z,99981.36
2019-02-26T23:18:37.435Z,99983.98
2019-02-26T23:21:08.194Z,99989.62
2019-02-26T23:23:39.303Z,99989.66
2019-02-26T23:26:10.651Z,99986.66
2019-02-26T23:28:42.409Z,99988.41
2019-02-26T23:31:13.964Z,99986.19
2019-02-26T23:33:48.161Z,99984.05
2019-02-26T23:36:17.885Z,99984.05
2019-02-26T23:38:49.349Z,99994.04
2019-02-26T23:41:20.474Z,99994.03
2019-02-26T23:43:51.825Z,99989.29
2019-02-26T23:46:22.541Z,99995.81
2019-02-26T23:48:53.599Z,99988.41
2019-02-26T23:51:24.823Z,99994.07
2019-02-26T23:53:56.396Z,99992.77
2019-02-26T23:56:28.097Z,99998.86
2019-02-26T23:59:04.120Z,99990.60
