createdAt,value
2023-04-10T00:00:41.153Z,6.0941
2023-04-10T00:01:41.883Z,6.1137
2023-04-10T00:02:42.791Z,6.1307
2023-04-10T00:03:44.155Z,6.0986
2023-04-10T00:04:45.305Z,6.0961
2023-04-10T00:05:46.299Z,6.0545
2023-04-10T00:06:46.986Z,6.0523
2023-04-10T00:07:47.762Z,6.0456
2023-04-10T00:08:48.438Z,5.9903
2023-04-10T00:09:49.226Z,5.9573
2023-04-10T00:10:49.948Z,5.9419
2023-04-10T00:11:50.633Z,5.9629
2023-04-10T00:12:51.371Z,5.9843
2023-04-10T00:13:52.178Z,6.0486
2023-04-10T00:14:53.507Z,5.9785
2023-04-10T00:15:54.187Z,5.9295
2023-04-10T00:16:55.084Z,5.9059
2023-04-10T00:17:56.200Z,5.8625
2023-04-10T00:18:56.879Z,5.8924
2023-04-10T00:19:57.602Z,5.8942
2023-04-10T00:20:58.336Z,5.8651
2023-04-10T00:21:59.057Z,5.8486
2023-04-10T00:22:59.750Z,5.8706
2023-04-10T00:24:00.460Z,5.8151
2023-04-10T00:25:01.187Z,5.8051
2023-04-10T00:26:01.842Z,5.7790
2023-04-10T00:27:02.530Z,5.7866
2023-04-10T00:28:03.166Z,5.7973
2023-04-10T00:29:03.884Z,5.7518
2023-04-10T00:30:04.651Z,5.7050
2023-04-10T00:31:06.359Z,5.7056
2023-04-10T00:32:07.213Z,5.7021
2023-04-10T00:33:08.166Z,5.6921
2023-04-10T00:34:08.980Z,5.6456
2023-04-10T00:35:09.736Z,5.6585
2023-04-10T00:36:10.448Z,5.6354
2023-04-10T00:37:11.203Z,5.5639
2023-04-10T00:38:11.940Z,5.5712
2023-04-10T00:39:13.399Z,5.5145
2023-04-10T00:40:14.129Z,5.4994
2023-04-10T00:41:14.825Z,5.4864
2023-04-10T00:42:15.506Z,5.4979
2023-04-10T00:43:16.240Z,5.4734
2023-04-10T00:44:16.926Z,5.5083
2023-04-10T00:45:17.679Z,5.5198
2023-04-10T00:46:18.429Z,5.5546
2023-04-10T00:47:19.119Z,5.5141
2023-04-10T00:48:19.791Z,5.4496
2023-04-10T00:49:20.500Z,5.4300
2023-04-10T00:50:21.234Z,5.4303
2023-04-10T00:51:21.991Z,5.4244
2023-04-10T00:52:22.761Z,5.4570
2023-04-10T00:53:23.384Z,5.4476
2023-04-10T00:54:24.046Z,5.4463
2023-04-10T00:55:24.754Z,5.4263
2023-04-10T00:56:25.489Z,5.4160
2023-04-10T00:57:26.140Z,5.4380
2023-04-10T00:58:26.833Z,5.4566
2023-04-10T00:59:27.558Z,5.5028
2023-04-10T01:00:28.391Z,5.5470
2023-04-10T01:01:29.107Z,5.5217
2023-04-10T01:02:29.943Z,5.4512
2023-04-10T01:03:30.940Z,5.4481
2023-04-10T01:04:32.418Z,5.4696
2023-04-10T01:05:33.722Z,5.4682
2023-04-10T01:06:34.477Z,5.4319
2023-04-10T01:07:35.191Z,5.3982
2023-04-10T01:08:35.891Z,5.4356
2023-04-10T01:09:36.757Z,5.4195
2023-04-10T01:10:37.472Z,5.3835
2023-04-10T01:11:38.217Z,5.3569
2023-04-10T01:12:38.925Z,5.3616
2023-04-10T01:13:39.609Z,5.3369
2023-04-10T01:14:40.304Z,5.3217
2023-04-10T01:15:40.987Z,5.3089
2023-04-10T01:16:41.697Z,5.3110
2023-04-10T01:17:42.639Z,5.3074
2023-04-10T01:18:43.388Z,5.2353
2023-04-10T01:19:44.112Z,5.2424
2023-04-10T01:20:44.781Z,5.2144
2023-04-10T01:21:45.493Z,5.2227
2023-04-10T01:22:46.232Z,5.2184
2023-04-10T01:23:46.871Z,5.1935
2023-04-10T01:24:47.567Z,5.1645
2023-04-10T01:25:48.278Z,5.1592
2023-04-10T01:26:48.988Z,5.1036
2023-04-10T01:27:49.713Z,5.0764
2023-04-10T01:28:50.400Z,5.0554
2023-04-10T01:29:51.114Z,5.0663
2023-04-10T01:30:51.872Z,4.9968
2023-04-10T01:31:52.677Z,5.0765
2023-04-10T01:32:53.426Z,5.0708
2023-04-10T01:33:54.401Z,5.1126
2023-04-10T01:34:55.742Z,5.1172
2023-04-10T01:35:56.517Z,5.1263
2023-04-10T01:36:57.245Z,5.1432
2023-04-10T01:37:57.970Z,5.1333
2023-04-10T01:38:58.670Z,5.1048
2023-04-10T01:39:59.465Z,5.0886
2023-04-10T01:41:00.209Z,5.0699
2023-04-10T01:42:01.022Z,5.0746
2023-04-10T01:43:01.775Z,5.0752
2023-04-10T01:44:02.531Z,5.0714
2023-04-10T01:45:03.258Z,5.0345
2023-04-10T01:46:04.057Z,5.0170
2023-04-10T01:47:04.804Z,5.0241
2023-04-10T01:48:05.728Z,5.0106
2023-04-10T01:49:06.482Z,5.0484
2023-04-10T01:50:07.170Z,5.0773
2023-04-10T01:51:07.901Z,5.0534
2023-04-10T01:52:08.584Z,5.0201
2023-04-10T01:53:09.350Z,5.0272
2023-04-10T01:54:10.014Z,5.0318
2023-04-10T01:55:10.816Z,4.9950
2023-04-10T01:56:11.505Z,4.9205
2023-04-10T01:57:12.173Z,4.8761
2023-04-10T01:58:12.844Z,4.8500
2023-04-10T01:59:13.543Z,4.8683
2023-04-10T02:00:14.292Z,4.8297
2023-04-10T02:01:26.212Z,4.8330
2023-04-10T02:02:16.148Z,4.7808
2023-04-10T02:03:17.145Z,4.7849
2023-04-10T02:04:18.825Z,4.7448
2023-04-10T02:05:20.192Z,4.7460
2023-04-10T02:06:20.933Z,4.7973
2023-04-10T02:07:21.652Z,4.8052
2023-04-10T02:08:22.366Z,4.7629
2023-04-10T02:09:23.184Z,4.7488
2023-04-10T02:10:23.909Z,4.7257
2023-04-10T02:11:24.699Z,4.6713
2023-04-10T02:12:25.380Z,4.7039
2023-04-10T02:13:26.108Z,4.7104
2023-04-10T02:14:26.845Z,4.7001
2023-04-10T02:15:27.568Z,4.6802
2023-04-10T02:16:28.398Z,4.6482
2023-04-10T02:17:29.405Z,4.6385
2023-04-10T02:18:31.223Z,4.6189
2023-04-10T02:19:31.880Z,4.6357
2023-04-10T02:20:32.636Z,4.6528
2023-04-10T02:21:33.344Z,4.6448
2023-04-10T02:22:34.078Z,4.6262
2023-04-10T02:23:34.780Z,4.6575
2023-04-10T02:24:35.624Z,4.6638
2023-04-10T02:25:36.364Z,4.6506
2023-04-10T02:26:37.089Z,4.6554
2023-04-10T02:27:37.895Z,4.6462
2023-04-10T02:28:38.646Z,4.6422
2023-04-10T02:29:39.321Z,4.6522
2023-04-10T02:30:40.060Z,4.6653
2023-04-10T02:31:40.851Z,4.6529
2023-04-10T02:32:41.767Z,4.6218
2023-04-10T02:33:42.480Z,4.5761
2023-04-10T02:34:43.189Z,4.5285
2023-04-10T02:35:43.909Z,4.5380
2023-04-10T02:36:44.589Z,4.5536
2023-04-10T02:37:45.325Z,4.5558
2023-04-10T02:38:46.007Z,4.5744
2023-04-10T02:39:46.730Z,4.5698
2023-04-10T02:40:47.513Z,4.5651
2023-04-10T02:41:48.264Z,4.5829
2023-04-10T02:42:48.953Z,4.5600
2023-04-10T02:43:49.662Z,4.5539
2023-04-10T02:44:50.407Z,4.5764
2023-04-10T02:45:51.173Z,4.5856
2023-04-10T02:46:51.937Z,4.6062
2023-04-10T02:47:52.708Z,4.6021
2023-04-10T02:48:53.508Z,4.5470
2023-04-10T02:49:54.174Z,4.4890
2023-04-10T02:50:54.953Z,4.4830
2023-04-10T02:51:55.743Z,4.4556
2023-04-10T02:52:56.454Z,4.4351
2023-04-10T02:53:57.210Z,4.4380
2023-04-10T02:54:57.932Z,4.4349
2023-04-10T02:55:58.696Z,4.4431
2023-04-10T02:56:59.469Z,4.4661
2023-04-10T02:58:00.201Z,4.4389
2023-04-10T02:59:00.929Z,4.4154
2023-04-10T03:00:01.654Z,4.4364
2023-04-10T03:01:02.422Z,4.4685
2023-04-10T03:02:03.327Z,4.4826
2023-04-10T03:03:04.441Z,4.4713
2023-04-10T03:04:05.383Z,4.4397
2023-04-10T03:05:06.242Z,4.4451
2023-04-10T03:06:08.041Z,4.4375
2023-04-10T03:07:08.981Z,4.3972
2023-04-10T03:08:09.747Z,4.4296
2023-04-10T03:09:10.520Z,4.4377
2023-04-10T03:10:11.252Z,4.4278
2023-04-10T03:11:12.088Z,4.3950
2023-04-10T03:12:12.865Z,4.3722
2023-04-10T03:13:13.677Z,4.3629
2023-04-10T03:14:14.461Z,4.3056
2023-04-10T03:15:15.267Z,4.2803
2023-04-10T03:16:16.056Z,4.2538
2023-04-10T03:17:16.861Z,4.2782
2023-04-10T03:18:17.675Z,4.2976
2023-04-10T03:19:18.433Z,4.2986
2023-04-10T03:20:19.239Z,4.3209
2023-04-10T03:21:19.998Z,4.3165
2023-04-10T03:22:20.786Z,4.3196
2023-04-10T03:23:21.610Z,4.2890
2023-04-10T03:24:22.461Z,4.2863
2023-04-10T03:25:23.253Z,4.2589
2023-04-10T03:26:24.171Z,4.2672
2023-04-10T03:27:24.950Z,4.2581
2023-04-10T03:28:25.708Z,4.2297
2023-04-10T03:29:26.548Z,4.2158
2023-04-10T03:30:27.313Z,4.1897
2023-04-10T03:31:28.147Z,4.1937
2023-04-10T03:32:28.954Z,4.1917
2023-04-10T03:33:29.783Z,4.1930
2023-04-10T03:34:30.571Z,4.1841
2023-04-10T03:35:31.474Z,4.1904
2023-04-10T03:36:32.370Z,4.1196
2023-04-10T03:37:33.123Z,4.1375
2023-04-10T03:38:33.969Z,4.1716
2023-04-10T03:39:34.731Z,4.1534
2023-04-10T03:40:35.807Z,4.1539
2023-04-10T03:41:36.612Z,4.1305
2023-04-10T03:42:37.410Z,4.1154
2023-04-10T03:43:38.194Z,4.1061
2023-04-10T03:44:38.951Z,4.0699
2023-04-10T03:45:39.708Z,4.0250
2023-04-10T03:46:40.507Z,4.0216
2023-04-10T03:47:41.307Z,4.0454
2023-04-10T03:48:42.164Z,4.0323
2023-04-10T03:49:42.934Z,4.0472
2023-04-10T03:50:43.771Z,4.0091
2023-04-10T03:51:44.586Z,4.0155
2023-04-10T03:52:45.355Z,3.9845
2023-04-10T03:53:46.132Z,3.9953
2023-04-10T03:54:46.912Z,3.9630
2023-04-10T03:55:47.689Z,3.9279
2023-04-10T03:56:48.497Z,3.9352
2023-04-10T03:57:49.306Z,3.9391
2023-04-10T03:58:50.131Z,3.9157
2023-04-10T03:59:50.873Z,3.9133
2023-04-10T04:00:51.658Z,3.9048
2023-04-10T04:01:52.686Z,3.9490
2023-04-10T04:02:53.626Z,3.9302
2023-04-10T04:03:54.970Z,3.9223
2023-04-10T04:04:57.299Z,3.9081
2023-04-10T04:05:58.017Z,3.9243
2023-04-10T04:06:58.839Z,3.9141
2023-04-10T04:07:59.721Z,3.9518
2023-04-10T04:09:00.456Z,3.9229
2023-04-10T04:10:01.254Z,3.9468
2023-04-10T04:11:02.054Z,3.9747
2023-04-10T04:12:02.914Z,3.9919
2023-04-10T04:13:03.694Z,3.9569
2023-04-10T04:14:04.454Z,3.9633
2023-04-10T04:15:05.238Z,3.9247
2023-04-10T04:16:06.136Z,3.9136
2023-04-10T04:17:06.951Z,3.9225
2023-04-10T04:18:07.764Z,3.9110
2023-04-10T04:19:08.530Z,3.8662
2023-04-10T04:20:09.357Z,3.8746
2023-04-10T04:21:10.162Z,3.8617
2023-04-10T04:22:10.999Z,3.8476
2023-04-10T04:23:11.788Z,3.8162
2023-04-10T04:24:12.586Z,3.8598
2023-04-10T04:25:13.402Z,3.8297
2023-04-10T04:26:14.186Z,3.8142
2023-04-10T04:27:14.930Z,3.8042
2023-04-10T04:28:15.673Z,3.7839
2023-04-10T04:29:16.584Z,3.7914
2023-04-10T04:30:17.394Z,3.7682
2023-04-10T04:31:18.258Z,3.7609
2023-04-10T04:32:19.268Z,3.7753
2023-04-10T04:33:20.313Z,3.7538
2023-04-10T04:34:21.097Z,3.8066
2023-04-10T04:35:21.847Z,3.7221
2023-04-10T04:36:22.615Z,3.7465
2023-04-10T04:37:23.452Z,3.7243
2023-04-10T04:38:24.215Z,3.7160
2023-04-10T04:39:25.054Z,3.7726
2023-04-10T04:40:25.773Z,3.7539
2023-04-10T04:41:26.571Z,3.7247
2023-04-10T04:42:27.386Z,3.6915
2023-04-10T04:43:28.299Z,3.6780
2023-04-10T04:44:29.051Z,3.7080
2023-04-10T04:45:29.846Z,3.7367
2023-04-10T04:46:30.698Z,3.7311
2023-04-10T04:47:31.567Z,3.7295
2023-04-10T04:48:32.450Z,3.7703
2023-04-10T04:49:33.275Z,3.7965
2023-04-10T04:50:34.119Z,3.8643
2023-04-10T04:51:34.855Z,3.8091
2023-04-10T04:52:35.730Z,3.7659
2023-04-10T04:53:36.529Z,3.7494
2023-04-10T04:54:37.392Z,3.7647
2023-04-10T04:55:38.156Z,3.7479
2023-04-10T04:56:38.990Z,3.7410
2023-04-10T04:57:39.770Z,3.7337
2023-04-10T04:58:40.661Z,3.7144
2023-04-10T04:59:41.505Z,3.7205
2023-04-10T05:00:42.350Z,3.7393
2023-04-10T05:01:43.260Z,3.7377
2023-04-10T05:02:44.372Z,3.7168
2023-04-10T05:03:45.550Z,3.7513
2023-04-10T05:04:46.994Z,3.7810
2023-04-10T05:05:47.836Z,3.7817
2023-04-10T05:06:48.654Z,3.7885
2023-04-10T05:07:49.801Z,3.7550
2023-04-10T05:08:50.612Z,3.7598
2023-04-10T05:09:51.438Z,3.7866
2023-04-10T05:10:52.251Z,3.7822
2023-04-10T05:11:53.051Z,3.7883
2023-04-10T05:12:53.917Z,3.7836
2023-04-10T05:13:54.699Z,3.7877
2023-04-10T05:14:55.482Z,3.8002
2023-04-10T05:15:56.262Z,3.8401
2023-04-10T05:16:57.173Z,3.7982
2023-04-10T05:17:58.170Z,3.8172
2023-04-10T05:18:59.207Z,3.8232
2023-04-10T05:20:00.313Z,3.8154
2023-04-10T05:21:01.077Z,3.8471
2023-04-10T05:22:01.869Z,3.8636
2023-04-10T05:23:02.637Z,3.9044
2023-04-10T05:24:03.484Z,3.9340
2023-04-10T05:25:04.268Z,3.9418
2023-04-10T05:26:05.056Z,3.9409
2023-04-10T05:27:05.804Z,3.9438
2023-04-10T05:28:06.672Z,3.9384
2023-04-10T05:29:07.493Z,3.9276
2023-04-10T05:30:08.245Z,3.9338
2023-04-10T05:31:09.107Z,3.9173
2023-04-10T05:32:09.883Z,3.8861
2023-04-10T05:33:10.655Z,3.8990
2023-04-10T05:34:11.512Z,3.9020
2023-04-10T05:35:12.410Z,3.9010
2023-04-10T05:36:13.321Z,3.9293
2023-04-10T05:37:14.236Z,3.8989
2023-04-10T05:38:15.030Z,3.9209
2023-04-10T05:39:15.805Z,3.9367
2023-04-10T05:40:16.594Z,3.9153
2023-04-10T05:41:17.351Z,3.9441
2023-04-10T05:42:18.159Z,3.9423
2023-04-10T05:43:18.916Z,3.9551
2023-04-10T05:44:19.736Z,3.9533
2023-04-10T05:45:20.557Z,3.9820
2023-04-10T05:46:21.412Z,3.9751
2023-04-10T05:47:22.167Z,4.0018
2023-04-10T05:48:23.207Z,4.0366
2023-04-10T05:49:24.053Z,4.0518
2023-04-10T05:50:24.887Z,4.0409
2023-04-10T05:51:25.626Z,4.0804
2023-04-10T05:52:26.527Z,4.0965
2023-04-10T05:53:27.291Z,4.0982
2023-04-10T05:54:28.097Z,4.1323
2023-04-10T05:55:28.862Z,4.1316
2023-04-10T05:56:29.753Z,4.1405
2023-04-10T05:57:30.579Z,4.1190
2023-04-10T05:58:31.368Z,4.1322
2023-04-10T05:59:32.176Z,4.1807
2023-04-10T06:00:33.074Z,4.1504
2023-04-10T06:01:33.968Z,4.1803
2023-04-10T06:02:34.889Z,4.2129
2023-04-10T06:03:36.128Z,4.2245
2023-04-10T06:04:37.277Z,4.2313
2023-04-10T06:05:38.737Z,4.2610
2023-04-10T06:06:39.546Z,4.2855
2023-04-10T06:07:40.409Z,4.3174
2023-04-10T06:08:41.274Z,4.3263
2023-04-10T06:09:42.089Z,4.3370
2023-04-10T06:10:43.902Z,4.3185
2023-04-10T06:11:44.715Z,4.3774
2023-04-10T06:12:45.518Z,4.3858
2023-04-10T06:13:46.359Z,4.3748
2023-04-10T06:14:47.127Z,4.4090
2023-04-10T06:15:47.930Z,4.4031
2023-04-10T06:16:48.814Z,4.4126
2023-04-10T06:17:49.727Z,4.4389
2023-04-10T06:18:50.570Z,4.4201
2023-04-10T06:19:51.360Z,4.4267
2023-04-10T06:20:52.169Z,4.4485
2023-04-10T06:21:54.492Z,4.4692
2023-04-10T06:22:53.620Z,4.4642
2023-04-10T06:23:54.710Z,4.4972
2023-04-10T06:24:56.038Z,4.5062
2023-04-10T06:25:57.086Z,4.5044
2023-04-10T06:26:57.917Z,4.4816
2023-04-10T06:27:59.282Z,4.4777
2023-04-10T06:29:00.382Z,4.4957
2023-04-10T06:30:01.207Z,4.5195
2023-04-10T06:31:02.091Z,4.5301
2023-04-10T06:32:02.882Z,4.5477
2023-04-10T06:33:03.716Z,4.5750
2023-04-10T06:34:04.583Z,4.6332
2023-04-10T06:35:05.365Z,4.6191
2023-04-10T06:36:06.178Z,4.6193
2023-04-10T06:37:07.021Z,4.6022
2023-04-10T06:38:07.850Z,4.6292
2023-04-10T06:39:08.653Z,4.6700
2023-04-10T06:40:09.517Z,4.6922
2023-04-10T06:41:10.290Z,4.6982
2023-04-10T06:42:11.070Z,4.7488
2023-04-10T06:43:11.794Z,4.7628
2023-04-10T06:44:12.585Z,4.7368
2023-04-10T06:45:13.305Z,4.7526
2023-04-10T06:46:14.056Z,4.7701
2023-04-10T06:47:14.936Z,4.8462
2023-04-10T06:48:15.721Z,4.8897
2023-04-10T06:49:16.601Z,4.9216
2023-04-10T06:50:17.437Z,4.9782
2023-04-10T06:51:18.226Z,5.0078
2023-04-10T06:52:19.028Z,5.0540
2023-04-10T06:53:19.962Z,5.1252
2023-04-10T06:54:20.703Z,5.1962
2023-04-10T06:55:21.495Z,5.2176
2023-04-10T06:56:22.288Z,5.2318
2023-04-10T06:57:23.086Z,5.2549
2023-04-10T06:58:23.900Z,5.3152
2023-04-10T06:59:24.719Z,5.4333
2023-04-10T07:00:25.471Z,5.4582
2023-04-10T07:01:26.657Z,5.6138
2023-04-10T07:02:27.685Z,5.7585
2023-04-10T07:03:28.668Z,5.8548
2023-04-10T07:04:29.426Z,5.7016
2023-04-10T07:05:30.163Z,5.8062
2023-04-10T07:06:30.935Z,5.7231
2023-04-10T07:07:31.697Z,5.7898
2023-04-10T07:08:32.443Z,5.9329
2023-04-10T07:09:33.192Z,5.8823
2023-04-10T07:10:33.941Z,5.9156
2023-04-10T07:11:34.717Z,5.9464
2023-04-10T07:12:35.620Z,5.9909
2023-04-10T07:13:36.380Z,5.9594
2023-04-10T07:14:37.196Z,6.0406
2023-04-10T07:15:37.891Z,6.0885
2023-04-10T07:16:38.699Z,6.1628
2023-04-10T07:17:39.468Z,6.3365
2023-04-10T07:18:40.270Z,6.4543
2023-04-10T07:19:41.093Z,6.4955
2023-04-10T07:20:41.818Z,6.4295
2023-04-10T07:21:42.664Z,6.4866
2023-04-10T07:22:43.352Z,6.7542
2023-04-10T07:23:44.114Z,7.0543
2023-04-10T07:24:44.846Z,7.6043
2023-04-10T07:25:45.511Z,7.7437
2023-04-10T07:26:46.200Z,7.8137
2023-04-10T07:27:46.901Z,7.7740
2023-04-10T07:28:47.656Z,7.9618
2023-04-10T07:29:48.296Z,7.6998
2023-04-10T07:30:49.021Z,7.5012
2023-04-10T07:31:49.842Z,7.4410
2023-04-10T07:32:50.942Z,7.5066
2023-04-10T07:33:52.323Z,7.2876
2023-04-10T07:34:53.042Z,7.5197
2023-04-10T07:35:53.777Z,7.4803
2023-04-10T07:36:54.451Z,7.6757
2023-04-10T07:37:55.113Z,7.7152
2023-04-10T07:38:55.959Z,7.6192
2023-04-10T07:39:57.040Z,7.6735
2023-04-10T07:40:57.759Z,7.7108
2023-04-10T07:41:58.449Z,7.8381
2023-04-10T07:42:59.093Z,7.4637
2023-04-10T07:43:59.817Z,7.3104
2023-04-10T07:45:00.585Z,7.5834
2023-04-10T07:46:01.498Z,7.4704
2023-04-10T07:47:02.460Z,7.5260
2023-04-10T07:48:03.355Z,7.6642
2023-04-10T07:49:04.562Z,7.7428
2023-04-10T07:50:04.719Z,7.5307
2023-04-10T07:51:05.490Z,7.5154
2023-04-10T07:52:06.214Z,7.6140
2023-04-10T07:53:06.995Z,7.7098
2023-04-10T07:54:07.722Z,7.7845
2023-04-10T07:55:08.498Z,7.7375
2023-04-10T07:56:09.237Z,7.5648
2023-04-10T07:57:10.030Z,7.2286
2023-04-10T07:58:10.802Z,7.0661
2023-04-10T07:59:11.594Z,7.2077
2023-04-10T08:00:12.405Z,7.4673
2023-04-10T08:01:13.193Z,7.4580
2023-04-10T08:02:14.089Z,7.5949
2023-04-10T08:03:15.333Z,7.8928
2023-04-10T08:04:17.135Z,8.0299
2023-04-10T08:05:18.948Z,8.1319
2023-04-10T08:06:19.895Z,8.0229
2023-04-10T08:07:20.638Z,8.0384
2023-04-10T08:08:21.410Z,8.0861
2023-04-10T08:09:22.221Z,8.3186
2023-04-10T08:10:22.915Z,8.5708
2023-04-10T08:11:23.819Z,8.6507
2023-04-10T08:12:24.514Z,8.7993
2023-04-10T08:13:25.343Z,8.0091
2023-04-10T08:14:26.041Z,8.0804
2023-04-10T08:15:26.783Z,8.5142
2023-04-10T08:16:27.522Z,8.5319
2023-04-10T08:17:28.302Z,8.7269
2023-04-10T08:18:29.005Z,8.6871
2023-04-10T08:19:29.712Z,8.3010
2023-04-10T08:20:30.445Z,8.2427
2023-04-10T08:21:31.155Z,8.2041
2023-04-10T08:22:31.885Z,8.3296
2023-04-10T08:23:32.638Z,8.5089
2023-04-10T08:24:33.319Z,8.6069
2023-04-10T08:25:34.134Z,8.6019
2023-04-10T08:26:34.867Z,8.5326
2023-04-10T08:27:35.615Z,8.7471
2023-04-10T08:28:36.526Z,8.6327
2023-04-10T08:29:37.418Z,8.5954
2023-04-10T08:30:38.241Z,8.5618
2023-04-10T08:31:39.015Z,8.4081
2023-04-10T08:32:40.937Z,8.4957
2023-04-10T08:33:41.701Z,8.5299
2023-04-10T08:34:42.870Z,8.7506
2023-04-10T08:35:43.599Z,8.5196
2023-04-10T08:36:44.477Z,8.6684
2023-04-10T08:37:49.601Z,8.6305
2023-04-10T08:38:46.184Z,8.7067
2023-04-10T08:39:46.926Z,8.8133
2023-04-10T08:40:47.671Z,8.9150
2023-04-10T08:41:48.501Z,8.9496
2023-04-10T08:42:49.234Z,8.8315
2023-04-10T08:43:50.213Z,8.7501
2023-04-10T08:44:51.104Z,8.7099
2023-04-10T08:45:51.920Z,8.7381
2023-04-10T08:46:52.687Z,8.7715
2023-04-10T08:47:53.451Z,8.7611
2023-04-10T08:48:54.179Z,8.6489
2023-04-10T08:49:54.892Z,8.5955
2023-04-10T08:50:55.658Z,8.6682
2023-04-10T08:51:56.415Z,8.7179
2023-04-10T08:52:57.143Z,8.7797
2023-04-10T08:53:57.914Z,8.7715
2023-04-10T08:54:58.710Z,8.8222
2023-04-10T08:55:59.399Z,8.8266
2023-04-10T08:57:00.150Z,9.0303
2023-04-10T08:58:01.904Z,9.1997
2023-04-10T08:59:02.973Z,9.2556
2023-04-10T09:00:15.954Z,9.2787
2023-04-10T09:01:04.952Z,9.4682
2023-04-10T09:02:05.818Z,9.2551
2023-04-10T09:03:06.756Z,9.2276
2023-04-10T09:04:07.742Z,9.2339
2023-04-10T09:05:08.717Z,9.1803
2023-04-10T09:06:09.432Z,9.3295
2023-04-10T09:07:10.236Z,9.4032
2023-04-10T09:08:10.937Z,9.4139
2023-04-10T09:09:11.749Z,9.3992
2023-04-10T09:10:12.483Z,9.5104
2023-04-10T09:11:13.369Z,9.6510
2023-04-10T09:12:14.486Z,9.6783
2023-04-10T09:13:15.297Z,9.6694
2023-04-10T09:14:16.173Z,9.6788
2023-04-10T09:15:17.066Z,9.7593
2023-04-10T09:16:17.861Z,9.9048
2023-04-10T09:17:18.599Z,9.7217
2023-04-10T09:18:19.425Z,9.7121
2023-04-10T09:19:20.422Z,9.8038
2023-04-10T09:20:21.190Z,9.6781
2023-04-10T09:21:22.171Z,9.6739
2023-04-10T09:22:22.887Z,9.7614
2023-04-10T09:23:23.668Z,9.8573
2023-04-10T09:24:24.488Z,9.9945
2023-04-10T09:25:25.198Z,9.9782
2023-04-10T09:26:25.965Z,9.8505
2023-04-10T09:27:26.892Z,9.8433
2023-04-10T09:28:27.692Z,9.7549
2023-04-10T09:29:28.573Z,9.7232
2023-04-10T09:30:29.493Z,9.8395
2023-04-10T09:31:30.557Z,9.9134
2023-04-10T09:32:31.386Z,10.0950
2023-04-10T09:33:32.132Z,10.2891
2023-04-10T09:34:32.905Z,10.4949
2023-04-10T09:35:33.822Z,10.6170
2023-04-10T09:36:34.681Z,10.6277
2023-04-10T09:37:35.414Z,10.7414
2023-04-10T09:38:36.237Z,10.7705
2023-04-10T09:39:37.004Z,10.6416
2023-04-10T09:40:37.845Z,10.5847
2023-04-10T09:41:38.698Z,10.6015
2023-04-10T09:42:39.619Z,10.6182
2023-04-10T09:43:40.351Z,10.8296
2023-04-10T09:44:41.112Z,10.8285
2023-04-10T09:45:41.829Z,10.9453
2023-04-10T09:46:42.898Z,11.0437
2023-04-10T09:47:43.686Z,10.9947
2023-04-10T09:48:44.448Z,11.1230
2023-04-10T09:49:46.237Z,11.3056
2023-04-10T09:50:46.953Z,11.3695
2023-04-10T09:51:47.893Z,11.2473
2023-04-10T09:52:48.686Z,11.1067
2023-04-10T09:53:49.361Z,11.1240
2023-04-10T09:54:50.294Z,11.1247
2023-04-10T09:55:50.981Z,11.2527
2023-04-10T09:56:51.712Z,11.3569
2023-04-10T09:57:52.423Z,11.3347
2023-04-10T09:58:53.598Z,11.2511
2023-04-10T09:59:54.882Z,11.3282
2023-04-10T10:00:55.365Z,11.3705
2023-04-10T10:01:56.180Z,11.5357
2023-04-10T10:02:57.230Z,11.6582
2023-04-10T10:03:58.340Z,11.7528
2023-04-10T10:05:00.197Z,11.6874
2023-04-10T10:06:01.008Z,11.7637
2023-04-10T10:07:01.903Z,11.6346
2023-04-10T10:08:03.654Z,11.5434
2023-04-10T10:09:04.457Z,11.5205
2023-04-10T10:10:05.214Z,11.7446
2023-04-10T10:11:05.936Z,11.6105
2023-04-10T10:12:06.789Z,11.5864
2023-04-10T10:13:07.419Z,11.7892
2023-04-10T10:14:08.124Z,11.9843
2023-04-10T10:15:08.850Z,11.9345
2023-04-10T10:16:09.601Z,11.9179
2023-04-10T10:17:10.578Z,12.0399
2023-04-10T10:18:11.297Z,12.0520
2023-04-10T10:19:12.309Z,12.0466
2023-04-10T10:20:13.193Z,11.9246
2023-04-10T10:21:14.114Z,11.9300
2023-04-10T10:22:14.830Z,12.0015
2023-04-10T10:23:15.537Z,12.2071
2023-04-10T10:24:16.236Z,12.3348
2023-04-10T10:25:16.953Z,12.2010
2023-04-10T10:26:17.645Z,12.2649
2023-04-10T10:27:18.405Z,12.2387
2023-04-10T10:28:19.160Z,12.2804
2023-04-10T10:29:19.968Z,12.2749
2023-04-10T10:30:29.454Z,12.2839
2023-04-10T10:31:21.983Z,12.3564
2023-04-10T10:32:22.797Z,12.5154
2023-04-10T10:33:23.524Z,12.5167
2023-04-10T10:34:24.289Z,12.4861
2023-04-10T10:35:26.355Z,12.2887
2023-04-10T10:36:26.048Z,12.3034
2023-04-10T10:37:26.729Z,12.4325
2023-04-10T10:38:27.476Z,12.3470
2023-04-10T10:39:28.295Z,12.4602
2023-04-10T10:40:28.999Z,12.5427
2023-04-10T10:41:29.670Z,12.6057
2023-04-10T10:42:30.408Z,12.6241
2023-04-10T10:43:31.119Z,12.6639
2023-04-10T10:44:31.821Z,12.7585
2023-04-10T10:45:32.583Z,12.8438
2023-04-10T10:46:33.249Z,12.8004
2023-04-10T10:47:34.000Z,12.9141
2023-04-10T10:48:35.788Z,13.0616
2023-04-10T10:49:36.525Z,12.9492
2023-04-10T10:50:37.324Z,13.0200
2023-04-10T10:51:38.028Z,13.0709
2023-04-10T10:52:38.733Z,13.0621
2023-04-10T10:53:39.559Z,13.0318
2023-04-10T10:54:50.048Z,12.9757
2023-04-10T10:55:41.233Z,12.9737
2023-04-10T10:56:41.985Z,13.1720
2023-04-10T10:57:42.699Z,13.3639
2023-04-10T10:58:43.477Z,13.2668
2023-04-10T10:59:44.141Z,13.1894
2023-04-10T11:00:44.921Z,13.2224
2023-04-10T11:01:45.073Z,13.2614
2023-04-10T11:02:46.315Z,13.3624
2023-04-10T11:03:47.308Z,13.4138
2023-04-10T11:04:48.400Z,13.2599
2023-04-10T11:05:49.393Z,13.3235
2023-04-10T11:06:50.091Z,13.3945
2023-04-10T11:07:50.724Z,13.4760
2023-04-10T11:08:51.457Z,13.6026
2023-04-10T11:09:52.198Z,13.5433
2023-04-10T11:10:53.058Z,13.3726
2023-04-10T11:11:53.774Z,13.4624
2023-04-10T11:12:54.687Z,13.5335
2023-04-10T11:13:55.344Z,13.6804
2023-04-10T11:14:56.018Z,13.6527
2023-04-10T11:15:56.720Z,13.5599
2023-04-10T11:16:57.473Z,13.5404
2023-04-10T11:17:58.565Z,13.6624
2023-04-10T11:19:13.065Z,13.8484
2023-04-10T11:20:00.375Z,14.1095
2023-04-10T11:21:01.026Z,14.3750
2023-04-10T11:22:01.726Z,14.4306
2023-04-10T11:23:02.405Z,14.5429
2023-04-10T11:24:03.080Z,14.2741
2023-04-10T11:25:03.953Z,14.3304
2023-04-10T11:26:04.637Z,14.2235
2023-04-10T11:27:05.290Z,14.3379
2023-04-10T11:28:06.076Z,14.3484
2023-04-10T11:29:06.705Z,14.2539
2023-04-10T11:30:07.387Z,14.1776
2023-04-10T11:31:08.026Z,14.2928
2023-04-10T11:32:08.774Z,14.3632
2023-04-10T11:33:09.822Z,14.5860
2023-04-10T11:34:10.569Z,14.6131
2023-04-10T11:35:11.215Z,14.6635
2023-04-10T11:36:11.859Z,14.6210
2023-04-10T11:37:13.477Z,14.5790
2023-04-10T11:38:14.148Z,14.8290
2023-04-10T11:39:14.745Z,14.7413
2023-04-10T11:40:15.379Z,14.6187
2023-04-10T11:41:16.004Z,14.6957
2023-04-10T11:42:16.644Z,14.7040
2023-04-10T11:43:17.316Z,14.5310
2023-04-10T11:44:17.955Z,14.5025
2023-04-10T11:45:18.601Z,14.4420
2023-04-10T11:46:19.326Z,15.0271
2023-04-10T11:47:19.971Z,15.7349
2023-04-10T11:48:20.592Z,16.3631
2023-04-10T11:49:21.296Z,16.5583
2023-04-10T11:50:21.912Z,16.8091
2023-04-10T11:51:22.526Z,17.4694
2023-04-10T11:52:23.120Z,17.9079
2023-04-10T11:53:23.686Z,17.3756
2023-04-10T11:54:24.247Z,18.1462
2023-04-10T11:55:24.983Z,18.3362
2023-04-10T11:56:25.596Z,17.6900
2023-04-10T11:57:26.261Z,17.7470
2023-04-10T11:58:26.886Z,18.0561
2023-04-10T11:59:27.420Z,19.0574
2023-04-10T12:00:27.990Z,19.5184
2023-04-10T12:01:28.672Z,19.1525
2023-04-10T12:02:29.428Z,19.2568
2023-04-10T12:03:30.235Z,18.6166
2023-04-10T12:04:31.239Z,19.1130
2023-04-10T12:05:32.385Z,19.5483
2023-04-10T12:06:32.868Z,19.9800
2023-04-10T12:07:33.380Z,19.3593
2023-04-10T12:08:33.921Z,19.9379
2023-04-10T12:09:34.744Z,20.0626
2023-04-10T12:10:35.237Z,19.4115
2023-04-10T12:11:35.756Z,19.8800
2023-04-10T12:12:36.372Z,19.2748
2023-04-10T12:13:36.940Z,18.8930
2023-04-10T12:14:37.494Z,19.0561
2023-04-10T12:15:38.019Z,18.7177
2023-04-10T12:16:38.501Z,19.4514
2023-04-10T12:17:39.124Z,20.2079
2023-04-10T12:18:39.686Z,19.9737
2023-04-10T12:19:40.178Z,19.6006
2023-04-10T12:20:40.691Z,19.7678
2023-04-10T12:21:41.143Z,19.0318
2023-04-10T12:22:41.692Z,19.7082
2023-04-10T12:23:42.405Z,20.6322
2023-04-10T12:24:43.068Z,19.7814
2023-04-10T12:25:43.620Z,19.8075
2023-04-10T12:26:44.119Z,19.7149
2023-04-10T12:27:44.651Z,19.4910
2023-04-10T12:28:45.158Z,19.3761
2023-04-10T12:29:45.661Z,20.4968
2023-04-10T12:30:45.720Z,19.8065
2023-04-10T12:31:46.270Z,19.8272
2023-04-10T12:32:46.799Z,20.4970