createdAt,value
2023-04-10T00:12:26.894Z,50.23
2023-04-10T00:27:28.376Z,50.42
2023-04-10T00:42:29.898Z,50.14
2023-04-10T00:57:31.537Z,49.02
2023-04-10T01:12:33.047Z,49.28
2023-04-10T01:27:34.538Z,49.08
2023-04-10T01:42:36.065Z,48.72
2023-04-10T01:57:37.591Z,49.00
2023-04-10T02:12:39.137Z,48.42
2023-04-10T02:27:40.631Z,48.46
2023-04-10T02:42:42.162Z,48.45
2023-04-10T02:57:43.632Z,48.17
2023-04-10T03:12:45.115Z,48.38
2023-04-10T03:27:46.588Z,48.36
2023-04-10T03:42:48.242Z,48.18
2023-04-10T03:57:49.690Z,48.42
2023-04-10T04:12:51.156Z,47.70
2023-04-10T04:27:52.646Z,47.83
2023-04-10T04:42:54.149Z,47.80
2023-04-10T04:57:55.730Z,48.12
2023-04-10T05:12:57.229Z,47.63
2023-04-10T05:27:58.739Z,47.24
2023-04-10T05:43:00.225Z,47.92
2023-04-10T05:58:01.678Z,47.35
2023-04-10T06:13:03.153Z,47.81
2023-04-10T06:28:04.650Z,47.81
2023-04-10T06:43:06.408Z,47.34
2023-04-10T06:58:07.870Z,47.10
2023-04-10T07:13:09.469Z,46.79
2023-04-10T07:28:11.011Z,46.83
2023-04-10T07:43:12.506Z,46.92
2023-04-10T07:58:14.080Z,46.42
2023-04-10T08:13:15.687Z,48.80
2023-04-10T08:28:17.172Z,49.19
2023-04-10T08:43:18.660Z,48.16
2023-04-10T08:58:20.207Z,48.33
2023-04-10T09:13:24.582Z,48.22
2023-04-10T09:28:26.109Z,48.90
2023-04-10T09:43:27.678Z,49.13
2023-04-10T09:58:29.119Z,49.96
2023-04-10T10:13:30.716Z,49.76
2023-04-10T10:28:32.190Z,49.90
2023-04-10T10:43:33.662Z,49.94
2023-04-10T10:58:35.261Z,49.46
2023-04-10T11:13:36.724Z,49.48
2023-04-10T11:28:38.235Z,49.23
2023-04-10T11:43:39.889Z,49.31
2023-04-10T11:58:41.344Z,49.06
2023-04-10T12:13:42.810Z,49.59
2023-04-10T12:28:44.345Z,49.21
2023-04-10T12:43:45.850Z,49.38
2023-04-10T12:58:47.298Z,49.49
2023-04-10T13:13:48.750Z,49.46
2023-04-10T13:28:50.270Z,49.74
2023-04-10T13:43:51.870Z,50.36
2023-04-10T13:58:53.571Z,49.93
2023-04-10T14:13:55.280Z,50.19
2023-04-10T14:28:56.976Z,50.39
2023-04-10T14:43:58.608Z,50.39
2023-04-10T14:59:00.199Z,50.38
2023-04-10T15:14:01.776Z,50.08
2023-04-10T15:29:03.239Z,50.31
2023-04-10T15:44:04.845Z,50.54
2023-04-10T15:59:06.374Z,50.30
2023-04-10T16:14:07.954Z,50.44
2023-04-10T16:29:09.490Z,50.64
2023-04-10T16:44:10.985Z,51.00
2023-04-10T16:59:12.984Z,51.10
2023-04-10T17:14:14.613Z,51.00
2023-04-10T17:29:16.140Z,50.95
2023-04-10T17:44:17.792Z,51.14
2023-04-10T17:59:19.430Z,51.13
2023-04-10T18:14:21.022Z,51.12
2023-04-10T18:29:22.625Z,50.73
2023-04-10T18:44:24.181Z,51.38
2023-04-10T18:59:25.681Z,51.33
2023-04-10T19:14:27.288Z,51.62
2023-04-10T19:29:28.945Z,51.54
2023-04-10T19:44:30.456Z,51.87
2023-04-10T19:59:31.973Z,51.13
2023-04-10T20:14:33.672Z,50.67
2023-04-10T20:29:35.337Z,50.93
2023-04-10T20:44:36.962Z,50.92
2023-04-10T20:59:38.616Z,50.50
2023-04-10T21:14:40.249Z,50.21
2023-04-10T21:29:41.894Z,50.25
2023-04-10T21:44:43.494Z,50.57
2023-04-10T21:59:45.088Z,50.10
2023-04-10T22:14:46.817Z,50.32
2023-04-10T22:29:56.540Z,49.63
2023-04-10T22:45:04.631Z,49.45
2023-04-10T23:00:06.219Z,50.45
2023-04-10T23:15:07.872Z,50.44
2023-04-10T23:30:09.529Z,49.72
2023-04-10T23:45:11.205Z,50.27
