createdAt,value
2018-02-10T00:01:58.123Z,-3.10
2018-02-10T00:04:26.459Z,-3.10
2018-02-10T00:06:54.848Z,-3.10
2018-02-10T00:09:23.979Z,-3.20
2018-02-10T00:11:52.342Z,-3.20
2018-02-10T00:14:20.682Z,-3.20
2018-02-10T00:16:49.133Z,-3.10
2018-02-10T00:19:17.477Z,-3.20
2018-02-10T00:21:45.870Z,-3.20
2018-02-10T00:24:14.268Z,-3.20
2018-02-10T00:26:42.633Z,-3.20
2018-02-10T00:29:10.966Z,-3.10
2018-02-10T00:31:39.426Z,-3.10
2018-02-10T00:34:07.794Z,-3.10
2018-02-10T00:36:36.153Z,-3.10
2018-02-10T00:39:04.516Z,-3.10
2018-02-10T00:41:32.932Z,-3.20
2018-02-10T00:44:01.289Z,-3.10
2018-02-10T00:46:29.654Z,-3.10
2018-02-10T00:48:58.054Z,-3.20
2018-02-10T00:51:26.424Z,-3.20
2018-02-10T00:53:54.829Z,-3.20
2018-02-10T00:56:23.193Z,-3.20
2018-02-10T00:58:51.544Z,-3.20
2018-02-10T01:01:20.670Z,-3.20
2018-02-10T01:03:49.968Z,-3.20
2018-02-10T01:06:18.339Z,-3.30
2018-02-10T01:08:46.712Z,-3.30
2018-02-10T01:11:15.064Z,-3.30
2018-02-10T01:13:44.216Z,-3.30
2018-02-10T01:16:12.604Z,-3.30
2018-02-10T01:18:40.968Z,-3.30
2018-02-10T01:21:09.343Z,-3.30
2018-02-10T01:23:37.678Z,-3.30
2018-02-10T01:26:06.792Z,-3.40
2018-02-10T01:28:35.212Z,-3.40
2018-02-10T01:31:03.560Z,-3.40
2018-02-10T01:33:31.961Z,-3.40
2018-02-10T01:36:00.336Z,-3.40
2018-02-10T01:38:28.999Z,-3.40
2018-02-10T01:40:57.353Z,-3.50
2018-02-10T01:43:26.479Z,-3.50
2018-02-10T01:45:54.989Z,-3.50
2018-02-10T01:48:23.349Z,-3.50
2018-02-10T01:50:51.712Z,-3.50
2018-02-10T01:53:20.090Z,-3.50
2018-02-10T01:55:48.869Z,-3.50
2018-02-10T01:58:17.297Z,-3.50
2018-02-10T02:00:45.665Z,-3.50
2018-02-10T02:03:14.030Z,-3.50
2018-02-10T02:05:42.397Z,-3.60
2018-02-10T02:08:11.498Z,-3.50
2018-02-10T02:10:39.856Z,-3.60
2018-02-10T02:13:09.190Z,-3.60
2018-02-10T02:15:37.556Z,-3.60
2018-02-10T02:18:05.902Z,-3.50
2018-02-10T02:20:34.300Z,-3.60
2018-02-10T02:23:03.418Z,-3.50
2018-02-10T02:25:31.780Z,-3.60
2018-02-10T02:28:00.907Z,-3.50
2018-02-10T02:30:29.259Z,-3.50
2018-02-10T02:32:58.380Z,-3.60
2018-02-10T02:35:26.749Z,-3.60
2018-02-10T02:37:55.107Z,-3.60
2018-02-10T02:40:24.213Z,-3.60
2018-02-10T02:42:52.721Z,-3.70
2018-02-10T02:45:21.084Z,-3.70
2018-02-10T02:47:49.516Z,-3.70
2018-02-10T02:50:18.578Z,-3.80
2018-02-10T02:52:46.966Z,-3.80
2018-02-10T02:55:15.791Z,-3.80
2018-02-10T02:57:44.119Z,-3.80
2018-02-10T03:00:12.474Z,-3.80
2018-02-10T03:02:40.820Z,-3.80
2018-02-10T03:05:09.268Z,-3.80
2018-02-10T03:07:37.619Z,-3.90
2018-02-10T03:10:06.135Z,-3.80
2018-02-10T03:12:34.475Z,-3.80
2018-02-10T03:15:02.823Z,-3.80
2018-02-10T03:17:31.179Z,-3.70
2018-02-10T03:19:59.523Z,-3.70
2018-02-10T03:22:27.997Z,-3.60
2018-02-10T03:24:56.358Z,-3.50
2018-02-10T03:27:25.604Z,-3.20
2018-02-10T03:29:53.987Z,-3.20
2018-02-10T03:32:22.335Z,-3.10
2018-02-10T03:34:50.691Z,-3.00
2018-02-10T03:37:19.802Z,-2.90
2018-02-10T03:39:48.306Z,-2.90
2018-02-10T03:42:16.663Z,-2.70
2018-02-10T03:44:45.387Z,-2.60
2018-02-10T03:47:13.759Z,-2.50
2018-02-10T03:49:42.121Z,-2.50
2018-02-10T03:52:10.503Z,-2.40
2018-02-10T03:54:38.890Z,-2.40
2018-02-10T03:57:07.257Z,-2.30
2018-02-10T03:59:35.599Z,-2.40
2018-02-10T04:02:04.246Z,-2.30
2018-02-10T04:04:32.619Z,-2.30
2018-02-10T04:07:00.969Z,-2.30
2018-02-10T04:09:30.182Z,-2.30
2018-02-10T04:11:58.547Z,-2.30
2018-02-10T04:14:27.677Z,-2.30
2018-02-10T04:16:56.044Z,-2.30
2018-02-10T04:19:24.402Z,-2.20
2018-02-10T04:21:52.757Z,-2.20
2018-02-10T04:24:21.130Z,-2.20
2018-02-10T04:26:49.580Z,-2.20
2018-02-10T04:29:17.924Z,-2.20
2018-02-10T04:31:46.323Z,-2.30
2018-02-10T04:34:14.709Z,-2.20
2018-02-10T04:36:43.200Z,-2.30
2018-02-10T04:39:11.548Z,-2.30
2018-02-10T04:41:39.904Z,-2.30
2018-02-10T04:44:09.235Z,-2.30
2018-02-10T04:46:37.572Z,-2.30
2018-02-10T04:49:05.927Z,-2.40
2018-02-10T04:51:34.273Z,-2.40
2018-02-10T04:54:03.135Z,-2.40
2018-02-10T04:56:32.248Z,-2.40
2018-02-10T04:59:00.650Z,-2.50
2018-02-10T05:01:29.004Z,-2.50
2018-02-10T05:03:57.408Z,-2.50
2018-02-10T05:06:25.766Z,-2.50
2018-02-10T05:08:54.798Z,-2.50
2018-02-10T05:11:23.197Z,-2.40
2018-02-10T05:13:51.541Z,-2.40
2018-02-10T05:16:19.888Z,-2.50
2018-02-10T05:18:49.009Z,-2.50
2018-02-10T05:21:17.354Z,-2.50
2018-02-10T05:23:46.480Z,-2.50
2018-02-10T05:26:14.893Z,-2.50
2018-02-10T05:28:43.263Z,-2.50
2018-02-10T05:31:11.607Z,-2.50
2018-02-10T05:33:39.957Z,-2.50
2018-02-10T05:36:08.312Z,-2.60
2018-02-10T05:38:36.668Z,-2.50
2018-02-10T05:41:05.023Z,-2.50
2018-02-10T05:43:33.429Z,-2.50
2018-02-10T05:46:01.795Z,-2.50
2018-02-10T05:48:30.163Z,-2.50
2018-02-10T05:50:59.260Z,-2.50
2018-02-10T05:53:27.603Z,-2.50
2018-02-10T05:55:56.455Z,-2.50
2018-02-10T05:58:24.815Z,-2.40
2018-02-10T06:00:53.169Z,-2.40
2018-02-10T06:03:21.526Z,-2.40
2018-02-10T06:05:49.956Z,-2.30
2018-02-10T06:08:18.331Z,-2.30
2018-02-10T06:10:46.687Z,-2.20
2018-02-10T06:13:15.790Z,-2.20
2018-02-10T06:15:44.154Z,-2.20
2018-02-10T06:18:12.580Z,-2.10
2018-02-10T06:20:40.952Z,-2.10
2018-02-10T06:23:09.312Z,-2.00
2018-02-10T06:25:37.711Z,-2.00
2018-02-10T06:28:06.258Z,-1.90
2018-02-10T06:30:34.676Z,-1.90
2018-02-10T06:33:03.032Z,-1.90
2018-02-10T06:35:31.447Z,-1.80
2018-02-10T06:38:00.131Z,-1.80
2018-02-10T06:40:28.560Z,-1.80
2018-02-10T06:42:57.674Z,-1.70
2018-02-10T06:45:26.984Z,-1.60
2018-02-10T06:47:55.319Z,-1.60
2018-02-10T06:50:23.683Z,-1.50
2018-02-10T06:52:52.168Z,-1.40
2018-02-10T06:55:20.527Z,-1.30
2018-02-10T06:57:48.875Z,-1.30
2018-02-10T07:00:17.269Z,-1.20
2018-02-10T07:02:45.618Z,-1.30
2018-02-10T07:05:14.756Z,-1.20
2018-02-10T07:07:43.117Z,-1.20
2018-02-10T07:10:11.512Z,-1.10
2018-02-10T07:12:39.884Z,-1.10
2018-02-10T07:15:08.240Z,-1.10
2018-02-10T07:17:37.363Z,-1.20
2018-02-10T07:20:05.712Z,-1.30
2018-02-10T07:22:34.068Z,-1.30
2018-02-10T07:25:02.435Z,-1.40
2018-02-10T07:27:30.784Z,-1.40
2018-02-10T07:29:59.150Z,-1.50
2018-02-10T07:32:27.511Z,-1.50
2018-02-10T07:34:55.910Z,-1.50
2018-02-10T07:37:24.271Z,-1.50
2018-02-10T07:39:53.402Z,-1.50
2018-02-10T07:42:21.765Z,-1.50
2018-02-10T07:44:50.156Z,-1.40
2018-02-10T07:47:18.512Z,-1.30
2018-02-10T07:49:46.871Z,-1.20
2018-02-10T07:52:15.982Z,-1.00
2018-02-10T07:54:44.343Z,-1.00
2018-02-10T07:57:12.707Z,-0.80
2018-02-10T07:59:41.074Z,-0.70
2018-02-10T08:02:09.422Z,-0.60
2018-02-10T08:04:37.815Z,-0.40
2018-02-10T08:07:06.136Z,-0.30
2018-02-10T08:09:35.389Z,-0.10
2018-02-10T08:12:03.735Z,-0.10
2018-02-10T08:14:32.097Z,0.00
2018-02-10T08:17:00.468Z,0.00
2018-02-10T08:19:28.803Z,0.10
2018-02-10T08:21:57.220Z,0.20
2018-02-10T08:24:25.578Z,0.30
2018-02-10T08:26:53.995Z,0.40
2018-02-10T08:29:24.083Z,0.70
2018-02-10T08:31:52.624Z,0.60
2018-02-10T08:34:21.140Z,0.70
2018-02-10T08:36:49.691Z,0.90
2018-02-10T08:39:18.057Z,1.10
2018-02-10T08:41:47.271Z,1.30
2018-02-10T08:44:15.659Z,1.30
2018-02-10T08:46:44.009Z,1.40
2018-02-10T08:49:12.392Z,1.60
2018-02-10T08:51:41.495Z,1.70
2018-02-10T08:54:09.831Z,1.70
2018-02-10T08:56:38.221Z,1.70
2018-02-10T08:59:06.605Z,1.80
2018-02-10T09:01:35.042Z,2.00
2018-02-10T09:04:03.470Z,2.10
2018-02-10T09:06:31.822Z,2.10
2018-02-10T09:09:00.167Z,1.80
2018-02-10T09:11:28.625Z,1.70
2018-02-10T09:13:57.741Z,1.50
2018-02-10T09:16:26.115Z,1.50
2018-02-10T09:18:55.341Z,1.50
2018-02-10T09:21:23.714Z,1.50
2018-02-10T09:23:52.300Z,1.60
2018-02-10T09:26:20.632Z,1.50
2018-02-10T09:28:49.781Z,1.50
2018-02-10T09:31:18.115Z,1.50
2018-02-10T09:33:47.240Z,1.70
2018-02-10T09:36:15.672Z,1.70
2018-02-10T09:38:44.009Z,1.70
2018-02-10T09:41:12.391Z,1.80
2018-02-10T09:43:40.730Z,1.80
2018-02-10T09:46:09.848Z,2.00
2018-02-10T09:48:38.375Z,2.00
2018-02-10T09:51:06.968Z,2.00
2018-02-10T09:53:41.314Z,2.00
2018-02-10T09:56:10.457Z,2.10
2018-02-10T09:58:38.818Z,2.10
2018-02-10T10:01:07.876Z,2.20
2018-02-10T10:03:37.024Z,2.00
2018-02-10T10:06:05.387Z,2.00
2018-02-10T10:08:33.772Z,2.00
2018-02-10T10:11:02.125Z,1.90
2018-02-10T10:13:30.575Z,1.90
2018-02-10T10:15:59.136Z,1.90
2018-02-10T10:18:27.604Z,1.90
2018-02-10T10:20:55.968Z,2.10
2018-02-10T10:23:24.319Z,2.10
2018-02-10T10:25:53.447Z,2.30
2018-02-10T10:28:22.543Z,2.30
2018-02-10T10:30:50.920Z,2.30
2018-02-10T10:40:06.402Z,2.40
2018-02-10T10:42:35.538Z,2.40
2018-02-10T10:45:04.041Z,2.30
2018-02-10T10:47:32.384Z,2.40
2018-02-10T10:50:00.737Z,2.40
2018-02-10T10:52:29.099Z,2.40
2018-02-10T10:54:57.540Z,2.60
2018-02-10T10:57:25.974Z,2.60
2018-02-10T10:59:54.397Z,2.50
2018-02-10T11:02:22.755Z,2.50
2018-02-10T11:04:51.860Z,2.60
2018-02-10T11:07:20.274Z,2.60
2018-02-10T11:09:48.654Z,2.60
2018-02-10T11:12:17.021Z,2.50
2018-02-10T11:14:45.394Z,2.40
2018-02-10T11:17:13.735Z,2.30
2018-02-10T11:19:43.021Z,2.30
2018-02-10T11:22:11.457Z,2.30
2018-02-10T11:24:39.821Z,2.20
2018-02-10T11:27:08.204Z,2.10
2018-02-10T11:29:36.547Z,2.10
2018-02-10T11:32:05.662Z,2.10
2018-02-10T11:34:34.776Z,2.10
2018-02-10T11:37:03.114Z,2.00
2018-02-10T11:39:31.489Z,2.00
2018-02-10T11:41:59.897Z,2.00
2018-02-10T11:44:29.020Z,2.00
2018-02-10T11:46:57.377Z,2.00
2018-02-10T11:49:26.495Z,2.00
2018-02-10T11:51:55.611Z,2.00
2018-02-10T11:54:23.983Z,2.00
2018-02-10T11:56:52.366Z,2.00
2018-02-10T11:59:20.705Z,2.00
2018-02-10T12:01:49.116Z,2.00
2018-02-10T12:04:17.545Z,2.00
2018-02-10T12:06:45.945Z,2.00
2018-02-10T12:09:14.291Z,2.00
2018-02-10T12:11:42.644Z,2.10
2018-02-10T12:14:11.072Z,2.10
2018-02-10T12:16:40.202Z,2.10
2018-02-10T12:19:08.557Z,2.10
2018-02-10T12:21:37.664Z,2.10
2018-02-10T12:24:06.050Z,2.10
2018-02-10T12:26:34.429Z,2.10
2018-02-10T12:29:03.040Z,2.20
2018-02-10T12:31:31.408Z,2.20
2018-02-10T12:33:59.791Z,2.20
2018-02-10T12:36:28.174Z,2.20
2018-02-10T12:38:56.541Z,2.20
2018-02-10T12:41:24.893Z,2.20
2018-02-10T12:43:53.996Z,2.20
2018-02-10T12:46:22.351Z,2.20
2018-02-10T12:49:05.696Z,2.20
2018-02-10T12:51:34.842Z,2.20
2018-02-10T12:54:03.186Z,2.20
2018-02-10T12:56:31.556Z,2.20
2018-02-10T12:58:59.932Z,2.20
2018-02-10T13:01:29.068Z,2.20
2018-02-10T13:03:57.422Z,2.20
2018-02-10T13:06:25.772Z,2.20
2018-02-10T13:08:54.945Z,2.20
2018-02-10T13:11:23.283Z,2.20
2018-02-10T13:13:51.785Z,2.20
2018-02-10T13:16:20.145Z,2.20
2018-02-10T13:18:48.564Z,2.20
2018-02-10T13:21:16.904Z,2.20
2018-02-10T13:23:45.276Z,2.20
2018-02-10T13:26:13.639Z,2.20
2018-02-10T13:28:42.744Z,2.20
2018-02-10T13:31:11.158Z,2.20
2018-02-10T13:33:39.475Z,2.20
2018-02-10T13:36:08.614Z,2.20
2018-02-10T13:38:37.016Z,2.20
2018-02-10T13:41:05.484Z,2.20
2018-02-10T13:43:33.982Z,2.20
2018-02-10T13:46:02.361Z,2.20
2018-02-10T13:48:40.595Z,2.20
2018-02-10T13:51:08.953Z,2.20
2018-02-10T13:53:37.424Z,2.20
2018-02-10T13:56:05.785Z,2.20
2018-02-10T13:58:34.140Z,2.20
2018-02-10T14:01:03.256Z,2.20
2018-02-10T14:03:31.652Z,2.20
2018-02-10T14:06:00.047Z,2.30
2018-02-10T14:08:28.994Z,2.30
2018-02-10T14:10:58.373Z,2.20
2018-02-10T14:13:26.828Z,2.20
2018-02-10T14:15:55.274Z,2.20
2018-02-10T14:18:23.635Z,2.20
2018-02-10T14:20:52.899Z,2.20
2018-02-10T14:23:21.254Z,2.20
2018-02-10T14:25:49.618Z,2.20
2018-02-10T14:28:18.015Z,2.20
2018-02-10T14:30:46.361Z,2.20
2018-02-10T14:33:14.780Z,2.20
2018-02-10T14:35:43.117Z,2.20
2018-02-10T14:38:11.533Z,2.20
2018-02-10T14:40:40.002Z,2.20
2018-02-10T14:43:08.468Z,2.20
2018-02-10T14:45:36.898Z,2.30
2018-02-10T14:48:05.314Z,2.30
2018-02-10T14:50:34.479Z,2.20
2018-02-10T14:53:02.890Z,2.20
2018-02-10T14:55:32.050Z,2.20
2018-02-10T14:58:00.399Z,2.20
2018-02-10T15:00:28.759Z,2.20
2018-02-10T15:02:57.094Z,2.20
2018-02-10T15:05:25.511Z,2.20
2018-02-10T15:07:53.864Z,2.20
2018-02-10T15:10:22.199Z,2.20
2018-02-10T15:12:50.566Z,2.20
2018-02-10T15:15:18.996Z,2.20
2018-02-10T15:17:47.343Z,2.20
2018-02-10T15:20:15.689Z,2.20
2018-02-10T15:22:44.082Z,2.20
2018-02-10T15:25:12.440Z,2.20
2018-02-10T15:27:40.793Z,2.20
2018-02-10T15:30:21.565Z,2.20
2018-02-10T15:33:01.870Z,2.10
2018-02-10T15:35:30.239Z,2.10
2018-02-10T15:37:58.600Z,2.10
2018-02-10T15:40:26.936Z,2.10
2018-02-10T15:42:55.400Z,2.20
2018-02-10T15:45:23.744Z,2.20
2018-02-10T15:47:52.143Z,2.20
2018-02-10T15:50:20.485Z,2.20
2018-02-10T15:52:49.626Z,2.20
2018-02-10T15:55:17.961Z,2.20
2018-02-10T15:57:47.083Z,2.20
2018-02-10T16:00:15.452Z,2.20
2018-02-10T16:02:43.816Z,2.20
2018-02-10T16:05:12.947Z,2.10
2018-02-10T16:07:41.303Z,2.20
2018-02-10T16:10:10.427Z,2.10
2018-02-10T16:12:38.779Z,2.10
2018-02-10T16:15:07.904Z,2.10
2018-02-10T16:17:36.252Z,2.10
2018-02-10T16:20:04.636Z,2.10
2018-02-10T16:22:33.013Z,2.10
2018-02-10T16:25:02.129Z,2.10
2018-02-10T16:27:30.487Z,2.10
2018-02-10T16:29:59.587Z,2.10
2018-02-10T16:32:28.710Z,2.00
2018-02-10T16:34:57.064Z,2.00
2018-02-10T16:37:25.580Z,2.00
2018-02-10T16:39:53.907Z,2.00
2018-02-10T16:42:23.138Z,2.00
2018-02-10T16:44:51.510Z,2.00
2018-02-10T16:47:19.861Z,2.00
2018-02-10T16:49:48.200Z,2.10
2018-02-10T16:52:16.563Z,2.00
2018-02-10T16:54:44.950Z,2.00
2018-02-10T16:57:14.032Z,2.10
2018-02-10T16:59:42.375Z,2.00
2018-02-10T17:02:10.737Z,2.10
2018-02-10T17:04:39.081Z,2.10
2018-02-10T17:07:07.563Z,2.00
2018-02-10T17:09:35.909Z,2.10
2018-02-10T17:12:05.041Z,2.00
2018-02-10T17:14:33.390Z,2.00
2018-02-10T17:17:01.737Z,2.00
2018-02-10T17:19:30.147Z,2.00
2018-02-10T17:21:59.276Z,2.10
2018-02-10T17:24:27.712Z,2.10
2018-02-10T17:26:56.065Z,2.10
2018-02-10T17:29:24.517Z,2.10
2018-02-10T17:31:52.927Z,2.10
2018-02-10T17:34:21.293Z,2.10
2018-02-10T17:36:49.632Z,2.10
2018-02-10T17:39:18.024Z,2.10
2018-02-10T17:41:46.358Z,2.10
2018-02-10T17:44:15.456Z,2.10
2018-02-10T17:46:44.580Z,2.10
2018-02-10T17:49:12.994Z,2.10
2018-02-10T17:51:41.348Z,2.10
2018-02-10T17:54:09.741Z,2.10
2018-02-10T17:56:38.237Z,2.00
2018-02-10T17:59:06.612Z,2.10
2018-02-10T18:01:34.945Z,2.10
2018-02-10T18:04:04.063Z,2.10
2018-02-10T18:06:32.423Z,2.10
2018-02-10T18:09:00.768Z,2.10
2018-02-10T18:11:29.104Z,2.10
2018-02-10T18:13:57.454Z,2.10
2018-02-10T18:16:25.857Z,2.10
2018-02-10T18:18:54.212Z,2.10
2018-02-10T18:21:22.659Z,2.10
2018-02-10T18:23:51.635Z,2.10
2018-02-10T18:26:20.671Z,2.10
2018-02-10T18:28:49.100Z,2.10
2018-02-10T18:31:17.577Z,2.10
2018-02-10T18:33:45.924Z,2.10
2018-02-10T18:36:14.290Z,2.10
2018-02-10T18:38:42.632Z,2.10
2018-02-10T18:41:11.007Z,2.10
2018-02-10T18:43:39.448Z,2.10
2018-02-10T18:46:07.876Z,2.10
2018-02-10T18:48:36.236Z,2.10
2018-02-10T18:51:04.604Z,2.10
2018-02-10T18:53:33.016Z,2.10
2018-02-10T18:56:01.369Z,2.10
2018-02-10T18:58:29.703Z,2.10
2018-02-10T19:00:58.823Z,2.10
2018-02-10T19:03:27.159Z,2.10
2018-02-10T19:05:55.524Z,2.20
2018-02-10T19:08:23.874Z,2.20
2018-02-10T19:10:52.222Z,2.20
2018-02-10T19:13:21.452Z,2.20
2018-02-10T19:15:49.802Z,2.20
2018-02-10T19:18:18.924Z,2.30
2018-02-10T19:20:47.313Z,2.30
2018-02-10T19:23:15.808Z,2.30
2018-02-10T19:25:44.141Z,2.30
2018-02-10T19:28:12.482Z,2.40
2018-02-10T19:30:40.841Z,2.40
2018-02-10T19:33:09.180Z,2.40
2018-02-10T19:35:38.308Z,2.40
2018-02-10T19:38:07.175Z,2.40
2018-02-10T19:40:35.584Z,2.40
2018-02-10T19:43:03.924Z,2.40
2018-02-10T19:45:32.301Z,2.40
2018-02-10T19:48:01.403Z,2.30
2018-02-10T19:50:29.754Z,2.30
2018-02-10T19:52:58.907Z,2.30
2018-02-10T19:55:27.873Z,2.30
2018-02-10T19:57:56.234Z,2.30
2018-02-10T20:00:25.343Z,2.30
2018-02-10T20:02:53.685Z,2.30
2018-02-10T20:05:22.030Z,2.30
2018-02-10T20:07:50.378Z,2.30
2018-02-10T20:10:19.500Z,2.30
2018-02-10T20:12:47.868Z,2.30
2018-02-10T20:15:16.223Z,2.30
2018-02-10T20:17:45.356Z,2.40
2018-02-10T20:20:13.917Z,2.40
2018-02-10T20:22:42.284Z,2.40
2018-02-10T20:25:11.534Z,2.40
2018-02-10T20:27:39.870Z,2.40
2018-02-10T20:30:09.004Z,2.30
2018-02-10T20:32:37.355Z,2.30
2018-02-10T20:35:05.765Z,2.40
2018-02-10T20:37:34.147Z,2.30
2018-02-10T20:40:02.619Z,2.30
2018-02-10T20:42:31.708Z,2.30
2018-02-10T20:45:00.066Z,2.30
2018-02-10T20:47:29.161Z,2.30
2018-02-10T20:49:57.516Z,2.30
2018-02-10T20:52:26.618Z,2.30
2018-02-10T20:54:55.766Z,2.30
2018-02-10T20:57:24.108Z,2.30
2018-02-10T20:59:52.476Z,2.30
2018-02-10T21:02:21.586Z,2.30
2018-02-10T21:04:50.295Z,2.30
2018-02-10T21:07:18.625Z,2.40
2018-02-10T21:09:46.976Z,2.40
2018-02-10T21:12:15.321Z,2.30
2018-02-10T21:14:43.664Z,2.30
2018-02-10T21:17:12.787Z,2.30
2018-02-10T21:19:41.161Z,2.30
2018-02-10T21:22:10.255Z,2.30
2018-02-10T21:24:39.377Z,2.30
2018-02-10T21:27:07.718Z,2.30
2018-02-10T21:29:36.071Z,2.30
2018-02-10T21:32:04.516Z,2.30
2018-02-10T21:34:32.878Z,2.30
2018-02-10T21:37:01.988Z,2.30
2018-02-10T21:39:30.424Z,2.30
2018-02-10T21:41:58.763Z,2.30
2018-02-10T21:44:27.133Z,2.30
2018-02-10T21:46:55.504Z,2.40
2018-02-10T21:49:23.889Z,2.40
2018-02-10T21:51:52.231Z,2.40
2018-02-10T21:54:20.589Z,2.40
2018-02-10T21:56:48.929Z,2.40
2018-02-10T21:59:17.277Z,2.40
2018-02-10T22:01:46.384Z,2.40
2018-02-10T22:04:14.906Z,2.40
2018-02-10T22:06:43.414Z,2.40
2018-02-10T22:09:11.788Z,2.30
2018-02-10T22:11:40.133Z,2.40
2018-02-10T22:14:08.477Z,2.40
2018-02-10T22:16:36.846Z,2.40
2018-02-10T22:19:05.959Z,2.50
2018-02-10T22:21:34.329Z,2.40
2018-02-10T22:24:03.437Z,2.50
2018-02-10T22:26:31.805Z,2.50
2018-02-10T22:29:00.633Z,2.50
2018-02-10T22:31:28.973Z,2.50
2018-02-10T22:33:58.084Z,2.50
2018-02-10T22:36:26.426Z,2.50
2018-02-10T22:38:55.607Z,2.50
2018-02-10T22:41:23.928Z,2.50
2018-02-10T22:43:52.284Z,2.50
2018-02-10T22:46:20.636Z,2.50
2018-02-10T22:48:49.787Z,2.50
2018-02-10T22:51:18.784Z,2.50
2018-02-10T22:53:47.133Z,2.40
2018-02-10T22:56:16.259Z,2.30
2018-02-10T22:58:44.606Z,2.30
2018-02-10T23:01:17.019Z,2.30
2018-02-10T23:03:45.363Z,2.30
2018-02-10T23:06:14.578Z,2.20
2018-02-10T23:08:42.928Z,2.20
2018-02-10T23:11:11.274Z,2.10
2018-02-10T23:13:39.700Z,2.10
2018-02-10T23:16:08.168Z,2.10
2018-02-10T23:18:36.594Z,2.00
2018-02-10T23:21:05.983Z,2.00
2018-02-10T23:23:35.096Z,2.10
2018-02-10T23:26:03.457Z,2.10
2018-02-10T23:28:31.857Z,2.10
2018-02-10T23:31:00.250Z,2.10
2018-02-10T23:33:28.615Z,2.10
2018-02-10T23:35:57.017Z,2.10
2018-02-10T23:38:25.369Z,2.10
2018-02-10T23:40:53.711Z,2.00
2018-02-10T23:43:22.859Z,1.90
2018-02-10T23:45:51.257Z,1.90
2018-02-10T23:48:20.341Z,1.80
2018-02-10T23:50:48.684Z,1.80
2018-02-10T23:53:17.788Z,1.70
2018-02-10T23:55:46.778Z,1.70
2018-02-10T23:58:16.008Z,1.70
