createdAt,value
2018-05-26T00:01:39.463Z,11.53
2018-05-26T00:04:09.223Z,12.20
2018-05-26T00:06:39.036Z,11.40
2018-05-26T00:09:08.815Z,12.37
2018-05-26T00:11:38.581Z,12.87
2018-05-26T00:14:09.135Z,12.60
2018-05-26T00:16:38.890Z,9.73
2018-05-26T00:19:08.683Z,10.00
2018-05-26T00:21:38.505Z,9.97
2018-05-26T00:24:08.285Z,10.70
2018-05-26T00:26:38.208Z,11.20
2018-05-26T00:29:08.032Z,9.93
2018-05-26T00:31:37.775Z,11.40
2018-05-26T00:34:07.529Z,10.67
2018-05-26T00:36:37.293Z,11.50
2018-05-26T00:39:07.144Z,11.10
2018-05-26T00:41:36.993Z,10.97
2018-05-26T00:44:06.825Z,11.23
2018-05-26T00:46:36.588Z,12.50
2018-05-26T00:49:06.385Z,11.13
2018-05-26T00:51:42.729Z,11.20
2018-05-26T00:54:13.277Z,10.90
2018-05-26T00:56:43.017Z,10.70
2018-05-26T00:59:12.771Z,10.60
2018-05-26T01:01:42.567Z,10.00
2018-05-26T01:04:12.344Z,9.50
2018-05-26T01:06:42.136Z,9.60
2018-05-26T01:09:12.864Z,10.07
2018-05-26T01:11:43.413Z,9.60
2018-05-26T01:14:14.143Z,9.40
2018-05-26T01:16:43.901Z,9.70
2018-05-26T01:19:13.668Z,9.10
2018-05-26T01:21:43.469Z,9.20
2018-05-26T01:24:14.020Z,8.00
2018-05-26T01:26:43.771Z,8.60
2018-05-26T01:29:13.642Z,7.17
2018-05-26T01:31:44.209Z,8.10
2018-05-26T01:34:13.954Z,7.50
2018-05-26T01:36:43.705Z,7.17
2018-05-26T01:39:13.456Z,6.07
2018-05-26T01:41:43.177Z,6.20
2018-05-26T01:44:13.729Z,6.30
2018-05-26T01:46:43.491Z,6.30
2018-05-26T01:49:13.331Z,6.30
2018-05-26T01:51:43.876Z,7.00
2018-05-26T01:54:13.641Z,6.57
2018-05-26T01:56:43.431Z,6.73
2018-05-26T01:59:13.175Z,7.10
2018-05-26T02:01:42.940Z,6.67
2018-05-26T02:04:12.731Z,7.13
2018-05-26T02:06:42.534Z,7.30
2018-05-26T02:09:13.075Z,6.37
2018-05-26T02:11:42.856Z,7.03
2018-05-26T02:14:13.404Z,6.70
2018-05-26T02:16:43.972Z,6.90
2018-05-26T02:19:13.748Z,6.20
2018-05-26T02:21:43.496Z,6.10
2018-05-26T02:24:13.289Z,6.37
2018-05-26T02:26:43.064Z,5.57
2018-05-26T02:29:13.628Z,5.83
2018-05-26T02:31:43.366Z,4.60
2018-05-26T02:34:13.121Z,5.27
2018-05-26T02:36:43.657Z,4.67
2018-05-26T02:39:14.174Z,4.97
2018-05-26T02:41:44.677Z,4.50
2018-05-26T02:44:14.464Z,4.13
2018-05-26T02:46:44.243Z,3.40
2018-05-26T02:49:14.022Z,4.33
2018-05-26T02:51:43.794Z,3.20
2018-05-26T02:54:13.573Z,3.07
2018-05-26T02:56:43.371Z,3.13
2018-05-26T02:59:13.903Z,1.93
2018-05-26T03:01:44.444Z,2.47
2018-05-26T03:04:13.484Z,2.37
2018-05-26T03:06:48.399Z,3.33
2018-05-26T03:09:25.408Z,2.77
2018-05-26T03:12:00.513Z,4.00
2018-05-26T03:14:35.529Z,2.73
2018-05-26T03:17:05.498Z,2.93
2018-05-26T03:19:36.043Z,2.77
2018-05-26T03:22:05.814Z,3.60
2018-05-26T03:24:35.609Z,3.00
2018-05-26T03:27:05.401Z,2.10
2018-05-26T03:29:35.177Z,2.60
2018-05-26T03:32:04.953Z,2.30
2018-05-26T03:34:34.705Z,1.80
2018-05-26T03:37:04.455Z,2.10
2018-05-26T03:39:34.252Z,1.90
2018-05-26T03:42:04.791Z,1.80
2018-05-26T03:44:34.560Z,2.43
2018-05-26T03:47:05.278Z,2.70
2018-05-26T03:49:35.070Z,2.20
2018-05-26T03:52:04.925Z,2.50
2018-05-26T03:54:45.729Z,3.47
2018-05-26T03:57:26.617Z,2.97
2018-05-26T04:02:49.571Z,1.57
2018-05-26T04:05:19.349Z,2.60
2018-05-26T04:07:49.141Z,2.60
2018-05-26T04:10:18.935Z,1.60
2018-05-26T04:12:48.705Z,2.00
2018-05-26T04:15:19.250Z,1.30
2018-05-26T04:17:49.056Z,1.40
2018-05-26T04:20:18.808Z,1.37
2018-05-26T04:22:48.552Z,1.60
2018-05-26T04:25:19.122Z,2.20
2018-05-26T04:27:48.887Z,1.90
2018-05-26T04:30:18.648Z,1.77
2018-05-26T04:32:48.405Z,1.60
2018-05-26T04:35:18.207Z,2.00
2018-05-26T04:37:47.956Z,2.27
2018-05-26T04:40:18.499Z,1.97
2018-05-26T04:42:48.282Z,1.90
2018-05-26T04:45:19.727Z,1.73
2018-05-26T04:47:50.248Z,1.73
2018-05-26T04:50:20.017Z,1.37
2018-05-26T04:52:49.764Z,2.10
2018-05-26T04:55:19.614Z,2.00
2018-05-26T04:57:49.388Z,1.77
2018-05-26T05:00:19.164Z,1.60
2018-05-26T05:02:48.942Z,1.70
2018-05-26T05:05:18.824Z,1.97
2018-05-26T05:07:48.599Z,2.03
2018-05-26T05:10:18.386Z,1.77
2018-05-26T05:12:48.172Z,8.50
2018-05-26T05:15:18.757Z,14.30
2018-05-26T05:17:48.502Z,7.23
2018-05-26T05:20:18.344Z,10.20
2018-05-26T05:22:48.937Z,4.17
2018-05-26T05:25:18.740Z,13.60
2018-05-26T05:27:48.524Z,3.73
2018-05-26T05:30:18.299Z,4.83
2018-05-26T05:32:48.833Z,2.23
2018-05-26T05:35:19.396Z,3.20
2018-05-26T05:37:49.153Z,2.47
2018-05-26T05:40:18.947Z,2.87
2018-05-26T05:42:48.716Z,7.50
2018-05-26T05:45:18.490Z,4.30
2018-05-26T05:47:48.287Z,3.07
2018-05-26T05:50:18.100Z,4.83
2018-05-26T05:52:47.878Z,2.73
2018-05-26T05:55:17.626Z,2.43
2018-05-26T05:57:47.411Z,2.33
2018-05-26T06:00:17.198Z,3.10
2018-05-26T06:02:46.984Z,2.20
2018-05-26T06:05:17.517Z,2.53
2018-05-26T06:07:48.075Z,1.90
2018-05-26T06:10:17.943Z,1.50
2018-05-26T06:12:47.805Z,2.03
2018-05-26T06:15:17.587Z,1.80
2018-05-26T06:17:47.392Z,2.03
2018-05-26T06:20:17.948Z,1.97
2018-05-26T06:22:47.714Z,1.97
2018-05-26T06:25:17.485Z,1.70
2018-05-26T06:27:47.240Z,1.93
2018-05-26T06:30:17.014Z,1.60
2018-05-26T06:32:47.539Z,2.00
2018-05-26T06:35:17.316Z,1.80
2018-05-26T06:37:47.130Z,1.90
2018-05-26T06:40:16.967Z,1.70
2018-05-26T06:42:46.749Z,1.93
2018-05-26T06:45:17.301Z,1.67
2018-05-26T06:47:47.060Z,1.90
2018-05-26T06:50:16.824Z,1.50
2018-05-26T06:52:46.609Z,2.03
2018-05-26T06:55:17.143Z,1.80
2018-05-26T06:57:46.918Z,2.60
2018-05-26T07:00:16.697Z,2.40
2018-05-26T07:02:46.551Z,2.17
2018-05-26T07:05:16.316Z,1.60
2018-05-26T07:07:46.420Z,1.70
2018-05-26T07:10:16.182Z,1.40
2018-05-26T07:12:45.965Z,1.63
2018-05-26T07:15:15.769Z,1.20
2018-05-26T07:17:45.559Z,2.30
2018-05-26T07:20:15.321Z,1.20
2018-05-26T07:22:45.103Z,1.13
2018-05-26T07:25:14.848Z,1.50
2018-05-26T07:27:44.672Z,1.73
2018-05-26T07:30:14.455Z,1.33
2018-05-26T07:32:44.324Z,1.33
2018-05-26T07:35:14.120Z,1.70
2018-05-26T07:37:44.659Z,1.70
2018-05-26T07:40:15.218Z,1.50
2018-05-26T07:42:45.008Z,1.33
2018-05-26T07:45:14.749Z,1.77
2018-05-26T07:47:44.591Z,1.70
2018-05-26T07:50:14.379Z,1.63
2018-05-26T07:52:44.215Z,1.63
2018-05-26T07:55:14.040Z,1.80
2018-05-26T07:57:43.844Z,1.63
2018-05-26T08:00:13.647Z,1.80
2018-05-26T08:02:43.496Z,1.60
2018-05-26T08:05:14.065Z,1.60
2018-05-26T08:07:43.864Z,1.40
2018-05-26T08:10:13.654Z,1.70
2018-05-26T08:12:43.407Z,1.57
2018-05-26T08:15:13.178Z,1.47
2018-05-26T08:17:42.932Z,1.80
2018-05-26T08:20:12.683Z,1.60
2018-05-26T08:22:43.250Z,1.87
2018-05-26T08:25:13.024Z,1.80
2018-05-26T08:27:43.630Z,1.60
2018-05-26T08:30:13.406Z,2.10
2018-05-26T08:32:43.177Z,1.83
2018-05-26T08:35:13.717Z,2.33
2018-05-26T08:37:44.278Z,2.70
2018-05-26T08:40:14.051Z,2.07
2018-05-26T08:42:44.604Z,1.87
2018-05-26T08:45:14.379Z,1.50
2018-05-26T08:47:44.165Z,1.20
2018-05-26T08:50:13.968Z,0.77
2018-05-26T08:52:43.745Z,0.80
2018-05-26T08:55:13.551Z,1.03
2018-05-26T08:57:43.318Z,1.03
2018-05-26T09:00:13.135Z,1.10
2018-05-26T09:02:42.955Z,1.10
2018-05-26T09:05:13.523Z,1.07
2018-05-26T09:07:43.299Z,1.60
2018-05-26T09:10:13.070Z,1.60
2018-05-26T09:12:43.686Z,1.70
2018-05-26T09:15:13.459Z,1.90
2018-05-26T09:17:44.013Z,1.33
2018-05-26T09:20:13.791Z,1.30
2018-05-26T09:22:43.577Z,1.37
2018-05-26T09:25:13.521Z,1.40
2018-05-26T09:27:44.116Z,1.80
2018-05-26T09:30:13.945Z,1.60
2018-05-26T09:32:44.013Z,1.83
2018-05-26T09:35:13.761Z,1.70
2018-05-26T09:37:44.151Z,1.77
2018-05-26T09:40:13.884Z,1.80
2018-05-26T09:42:43.673Z,2.13
2018-05-26T09:45:13.516Z,2.30
2018-05-26T09:47:43.312Z,1.83
2018-05-26T09:50:13.109Z,2.07
2018-05-26T09:52:42.866Z,1.97
2018-05-26T09:55:14.409Z,2.47
2018-05-26T09:57:44.377Z,2.10
2018-05-26T10:00:14.886Z,1.60
2018-05-26T10:02:45.448Z,2.30
2018-05-26T10:05:15.399Z,3.30
2018-05-26T10:07:45.189Z,2.20
2018-05-26T10:10:15.074Z,2.43
2018-05-26T10:12:45.646Z,2.27
2018-05-26T10:15:15.423Z,2.47
2018-05-26T10:17:45.237Z,3.37
2018-05-26T10:20:14.993Z,3.00
2018-05-26T10:22:44.860Z,2.20
2018-05-26T10:25:14.653Z,1.90
2018-05-26T10:27:45.197Z,2.77
2018-05-26T10:30:15.014Z,2.73
2018-05-26T10:32:45.761Z,2.33
2018-05-26T10:35:15.571Z,3.50
2018-05-26T10:37:45.338Z,3.93
2018-05-26T10:40:15.107Z,3.33
2018-05-26T10:42:44.946Z,4.70
2018-05-26T10:45:14.717Z,4.30
2018-05-26T10:47:44.501Z,3.90
2018-05-26T10:50:15.053Z,3.87
2018-05-26T10:52:44.804Z,4.60
2018-05-26T10:55:14.599Z,4.60
2018-05-26T10:57:44.404Z,2.50
2018-05-26T11:00:14.215Z,2.73
2018-05-26T11:02:44.018Z,1.60
2018-05-26T11:05:13.865Z,2.73
2018-05-26T11:07:43.648Z,1.90
2018-05-26T11:10:13.426Z,1.90
2018-05-26T11:12:43.955Z,1.80
2018-05-26T11:15:14.556Z,1.77
2018-05-26T11:17:44.575Z,2.17
2018-05-26T11:20:15.133Z,2.50
2018-05-26T11:22:44.953Z,2.73
2018-05-26T11:25:14.719Z,1.47
2018-05-26T11:27:44.513Z,1.57
2018-05-26T11:30:14.295Z,2.20
2018-05-26T11:32:44.057Z,2.30
2018-05-26T11:35:13.854Z,2.67
2018-05-26T11:37:43.797Z,2.00
2018-05-26T11:42:56.219Z,2.10
2018-05-26T11:45:26.001Z,1.73
2018-05-26T11:47:55.788Z,1.80
2018-05-26T11:50:25.557Z,1.83
2018-05-26T11:52:55.345Z,2.10
2018-05-26T11:55:25.136Z,2.17
2018-05-26T11:57:54.912Z,1.30
2018-05-26T12:00:25.475Z,1.77
2018-05-26T12:02:55.243Z,2.23
2018-05-26T12:05:25.819Z,1.90
2018-05-26T12:07:55.588Z,2.17
2018-05-26T12:10:26.166Z,1.40
2018-05-26T12:12:55.932Z,1.43
2018-05-26T12:15:26.488Z,1.80
2018-05-26T12:17:56.253Z,1.40
2018-05-26T12:20:26.013Z,1.60
2018-05-26T12:22:55.794Z,1.10
2018-05-26T12:25:26.326Z,1.47
2018-05-26T12:27:56.195Z,1.60
2018-05-26T12:30:26.770Z,1.40
2018-05-26T12:32:57.297Z,1.43
2018-05-26T12:35:27.058Z,1.20
2018-05-26T12:37:56.818Z,1.80
2018-05-26T12:40:28.141Z,1.60
2018-05-26T12:42:57.911Z,2.00
2018-05-26T12:45:27.698Z,1.63
2018-05-26T12:47:57.509Z,2.00
2018-05-26T12:50:27.294Z,1.70
2018-05-26T12:52:57.066Z,2.23
2018-05-26T12:55:26.841Z,2.00
2018-05-26T12:57:56.668Z,2.50
2018-05-26T13:00:26.453Z,2.17
2018-05-26T13:02:57.022Z,2.40
2018-05-26T13:05:27.664Z,2.97
2018-05-26T13:07:57.471Z,2.43
2018-05-26T13:10:27.281Z,2.80
2018-05-26T13:12:57.071Z,2.57
2018-05-26T13:15:26.851Z,2.20
2018-05-26T13:17:57.420Z,2.20
2018-05-26T13:20:27.202Z,3.33
2018-05-26T13:22:58.566Z,2.67
2018-05-26T13:25:28.369Z,3.10
2018-05-26T13:27:58.956Z,3.00
2018-05-26T13:30:28.808Z,2.70
2018-05-26T13:32:59.378Z,2.80
2018-05-26T13:35:29.185Z,2.57
2018-05-26T13:37:59.088Z,2.90
2018-05-26T13:40:28.879Z,3.00
2018-05-26T13:42:59.513Z,3.30
2018-05-26T13:45:29.285Z,3.30
2018-05-26T13:47:59.079Z,3.17
2018-05-26T13:50:28.826Z,3.57
2018-05-26T13:52:59.376Z,3.60
2018-05-26T13:55:29.197Z,3.90
2018-05-26T13:57:59.001Z,3.30
2018-05-26T14:00:29.531Z,3.03
2018-05-26T14:03:00.057Z,3.33
2018-05-26T14:05:30.613Z,3.47
2018-05-26T14:08:00.373Z,3.80
2018-05-26T14:10:30.921Z,3.00
2018-05-26T14:13:00.711Z,3.70
2018-05-26T14:15:30.490Z,3.27
2018-05-26T14:18:00.274Z,4.27
2018-05-26T14:20:30.081Z,3.57
2018-05-26T14:22:59.941Z,3.17
2018-05-26T14:25:29.724Z,3.30
2018-05-26T14:27:59.629Z,4.13
2018-05-26T14:30:29.384Z,3.90
2018-05-26T14:32:59.193Z,4.17
2018-05-26T14:35:29.000Z,3.90
2018-05-26T14:37:58.765Z,3.40
2018-05-26T14:40:28.533Z,3.10
2018-05-26T14:42:58.351Z,4.33
2018-05-26T14:45:28.128Z,3.23
2018-05-26T14:47:57.977Z,2.90
2018-05-26T14:50:27.934Z,3.07
2018-05-26T14:52:57.766Z,3.70
2018-05-26T14:55:27.584Z,3.50
2018-05-26T14:57:57.364Z,4.00
2018-05-26T15:00:27.169Z,4.67
2018-05-26T15:02:56.954Z,4.50
2018-05-26T15:05:26.694Z,3.83
2018-05-26T15:07:56.477Z,4.80
2018-05-26T15:10:26.245Z,3.60
2018-05-26T15:12:56.143Z,4.27
2018-05-26T15:15:26.088Z,3.70
2018-05-26T15:17:55.882Z,4.60
2018-05-26T15:20:25.627Z,4.27
2018-05-26T15:22:55.395Z,4.23
2018-05-26T15:25:25.157Z,4.20
2018-05-26T15:27:54.901Z,3.50
2018-05-26T15:30:24.677Z,4.17
2018-05-26T15:32:54.448Z,4.17
2018-05-26T15:35:24.228Z,3.60
2018-05-26T15:37:53.983Z,3.73
2018-05-26T15:40:23.750Z,2.67
2018-05-26T15:42:53.552Z,3.87
2018-05-26T15:45:23.316Z,3.70
2018-05-26T15:47:53.090Z,3.77
2018-05-26T15:50:22.893Z,3.80
2018-05-26T15:52:52.669Z,3.37
2018-05-26T15:55:22.422Z,3.50
2018-05-26T15:57:52.219Z,4.47
2018-05-26T16:00:22.723Z,3.40
2018-05-26T16:02:52.509Z,4.00
2018-05-26T16:05:22.303Z,3.37
2018-05-26T16:07:52.082Z,3.00
2018-05-26T16:10:22.619Z,3.70
2018-05-26T16:12:52.558Z,3.77
2018-05-26T16:15:22.350Z,3.00
2018-05-26T16:17:52.128Z,3.13
2018-05-26T16:20:21.901Z,3.20
2018-05-26T16:22:51.879Z,3.30
2018-05-26T16:25:21.665Z,3.23
2018-05-26T16:27:51.443Z,3.00
2018-05-26T16:30:21.362Z,3.37
2018-05-26T16:32:51.273Z,3.00
2018-05-26T16:35:21.025Z,3.57
2018-05-26T16:37:51.026Z,2.80
2018-05-26T16:40:20.793Z,3.10
2018-05-26T16:42:50.618Z,2.50
2018-05-26T16:45:20.419Z,2.50
2018-05-26T16:47:50.235Z,2.40
2018-05-26T16:50:19.990Z,2.10
2018-05-26T16:52:49.737Z,1.93
2018-05-26T16:55:19.517Z,2.50
2018-05-26T16:57:49.286Z,2.63
2018-05-26T17:00:19.116Z,2.50
2018-05-26T17:02:48.896Z,2.30
2018-05-26T17:05:18.688Z,1.97
2018-05-26T17:07:48.470Z,2.40
2018-05-26T17:10:18.217Z,2.70
2018-05-26T17:12:47.989Z,2.17
2018-05-26T17:15:17.780Z,3.07
2018-05-26T17:17:47.553Z,2.43
2018-05-26T17:20:17.312Z,2.40
2018-05-26T17:22:47.084Z,2.90
2018-05-26T17:25:16.881Z,2.47
2018-05-26T17:27:46.658Z,3.07
2018-05-26T17:30:16.413Z,3.10
2018-05-26T17:32:46.156Z,2.93
2018-05-26T17:35:15.945Z,2.60
2018-05-26T17:37:45.741Z,3.00
2018-05-26T17:40:15.554Z,2.77
2018-05-26T17:42:45.368Z,3.03
2018-05-26T17:45:15.108Z,3.10
2018-05-26T17:47:44.898Z,3.20
2018-05-26T17:50:14.700Z,3.47
2018-05-26T17:52:44.492Z,3.50
2018-05-26T17:55:15.048Z,3.20
2018-05-26T17:57:44.817Z,5.07
2018-05-26T18:00:14.937Z,3.90
2018-05-26T18:02:44.705Z,3.53
2018-05-26T18:05:14.505Z,4.37
2018-05-26T18:07:44.306Z,3.90
2018-05-26T18:10:14.076Z,3.50
2018-05-26T18:12:43.846Z,3.73
2018-05-26T18:15:13.633Z,3.17
2018-05-26T18:17:43.445Z,3.70
2018-05-26T18:20:13.236Z,3.50
2018-05-26T18:22:43.061Z,4.37
2018-05-26T18:25:13.641Z,4.40
2018-05-26T18:27:43.465Z,3.50
2018-05-26T18:30:13.489Z,3.90
2018-05-26T18:32:43.314Z,3.80
2018-05-26T18:35:13.883Z,3.87
2018-05-26T18:37:43.659Z,3.40
2018-05-26T18:40:14.208Z,3.23
2018-05-26T18:42:49.512Z,3.83
2018-05-26T18:45:19.280Z,4.00
2018-05-26T18:47:49.038Z,3.20
2018-05-26T18:50:18.796Z,3.93
2018-05-26T18:52:48.590Z,4.33
2018-05-26T18:55:18.360Z,4.20
2018-05-26T18:57:48.122Z,4.17
2018-05-26T19:00:17.886Z,3.80
2018-05-26T19:02:47.679Z,3.90
2018-05-26T19:05:17.446Z,3.90
2018-05-26T19:07:47.229Z,3.80
2018-05-26T19:10:17.026Z,4.10
2018-05-26T19:12:46.816Z,5.23
2018-05-26T19:15:16.560Z,4.30
2018-05-26T19:17:46.325Z,4.77
2018-05-26T19:20:16.149Z,3.80
2018-05-26T19:22:45.950Z,3.90
2018-05-26T19:25:15.717Z,3.43
2018-05-26T19:27:45.476Z,4.23
2018-05-26T19:30:15.229Z,4.00
2018-05-26T19:32:45.000Z,4.10
2018-05-26T19:35:14.805Z,3.80
2018-05-26T19:37:44.634Z,4.17
2018-05-26T19:40:14.440Z,3.83
2018-05-26T19:42:44.222Z,3.80
2018-05-26T19:45:14.008Z,3.20
2018-05-26T19:47:43.786Z,3.73
2018-05-26T19:50:13.785Z,4.27
2018-05-26T19:52:43.555Z,3.63
2018-05-26T19:55:13.353Z,4.27
2018-05-26T19:57:43.141Z,3.57
2018-05-26T20:00:12.933Z,3.43
2018-05-26T20:02:42.724Z,3.90
2018-05-26T20:05:12.527Z,3.73
2018-05-26T20:07:43.104Z,4.03
2018-05-26T20:10:12.874Z,3.80
2018-05-26T20:12:42.677Z,4.10
2018-05-26T20:15:12.435Z,4.73
2018-05-26T20:17:42.251Z,3.87
2018-05-26T20:20:12.033Z,3.50
2018-05-26T20:22:41.802Z,4.17
2018-05-26T20:25:11.557Z,3.70
2018-05-26T20:27:41.338Z,3.80
2018-05-26T20:30:11.149Z,3.93
2018-05-26T20:32:40.943Z,3.90
2018-05-26T20:35:10.734Z,3.97
2018-05-26T20:37:40.505Z,3.90
2018-05-26T20:40:10.298Z,3.90
2018-05-26T20:42:40.033Z,4.90
2018-05-26T20:45:09.797Z,3.67
2018-05-26T20:47:39.657Z,4.20
2018-05-26T20:50:09.507Z,4.17
2018-05-26T20:52:39.284Z,3.20
2018-05-26T20:55:09.058Z,3.23
2018-05-26T20:57:38.860Z,3.67
2018-05-26T21:00:08.671Z,4.37
2018-05-26T21:02:38.453Z,3.40
2018-05-26T21:05:08.236Z,4.10
2018-05-26T21:07:37.996Z,4.50
2018-05-26T21:10:07.993Z,3.63
2018-05-26T21:12:37.781Z,4.07
2018-05-26T21:15:07.658Z,4.87
2018-05-26T21:17:38.218Z,3.77
2018-05-26T21:20:08.014Z,3.30
2018-05-26T21:22:37.812Z,3.73
2018-05-26T21:25:07.633Z,4.20
2018-05-26T21:27:38.275Z,3.90
2018-05-26T21:30:08.118Z,3.97
2018-05-26T21:32:37.913Z,4.20
2018-05-26T21:35:07.704Z,4.23
2018-05-26T21:37:37.464Z,4.00
2018-05-26T21:40:07.232Z,3.43
2018-05-26T21:42:36.991Z,4.03
2018-05-26T21:45:06.809Z,4.77
2018-05-26T21:47:36.590Z,3.67
2018-05-26T21:50:06.392Z,4.30
2018-05-26T21:52:39.838Z,4.10
2018-05-26T21:55:09.627Z,3.70
2018-05-26T21:57:39.414Z,3.30
2018-05-26T22:00:09.272Z,3.73
2018-05-26T22:02:39.061Z,3.20
2018-05-26T22:05:08.845Z,2.77
2018-05-26T22:07:38.666Z,3.40
2018-05-26T22:10:08.426Z,3.40
2018-05-26T22:12:38.251Z,3.37
2018-05-26T22:15:08.797Z,4.87
2018-05-26T22:17:38.571Z,3.67
2018-05-26T22:20:08.571Z,4.10
2018-05-26T22:22:38.340Z,4.20
2018-05-26T22:25:08.109Z,4.00
2018-05-26T22:27:37.885Z,4.50
2018-05-26T22:30:07.664Z,3.97
2018-05-26T22:32:37.433Z,4.37
2018-05-26T22:35:07.225Z,3.97
2018-05-26T22:37:37.018Z,4.27
2018-05-26T22:40:06.833Z,4.20
2018-05-26T22:42:36.605Z,3.83
2018-05-26T22:45:07.160Z,3.13
2018-05-26T22:47:36.960Z,4.50
2018-05-26T22:50:07.512Z,3.73
2018-05-26T22:52:37.279Z,4.30
2018-05-26T22:55:07.050Z,3.50
2018-05-26T22:57:36.830Z,4.40
2018-05-26T23:00:06.728Z,4.60
2018-05-26T23:02:36.519Z,3.17
2018-05-26T23:05:06.306Z,4.43
2018-05-26T23:07:36.105Z,3.70
2018-05-26T23:10:05.905Z,3.77
2018-05-26T23:12:35.765Z,4.17
2018-05-26T23:15:05.571Z,3.67
2018-05-26T23:17:35.379Z,4.07
2018-05-26T23:20:05.277Z,3.27
2018-05-26T23:22:35.096Z,4.07
2018-05-26T23:25:05.753Z,4.00
2018-05-26T23:27:35.536Z,3.77
2018-05-26T23:30:05.414Z,3.50
2018-05-26T23:32:35.165Z,4.13
2018-05-26T23:35:05.003Z,3.70
2018-05-26T23:37:34.810Z,3.70
2018-05-26T23:40:04.572Z,3.77
2018-05-26T23:42:34.323Z,3.80
2018-05-26T23:45:04.109Z,3.33
2018-05-26T23:47:33.892Z,3.67
2018-05-26T23:50:03.658Z,3.43
2018-05-26T23:52:33.436Z,3.40
2018-05-26T23:55:03.238Z,3.87
2018-05-26T23:57:32.998Z,3.80
