createdAt,value
2018-12-23T05:00:31.925Z,6.97
2018-12-23T05:02:54.565Z,6.80
2018-12-23T05:05:17.186Z,5.63
2018-12-23T05:07:39.804Z,5.63
2018-12-23T05:10:08.093Z,5.67
2018-12-23T05:12:30.722Z,6.00
2018-12-23T05:14:53.378Z,5.90
2018-12-23T06:03:14.806Z,9.63
2018-12-23T06:05:37.498Z,9.43
2018-12-23T06:08:00.133Z,7.77
2018-12-23T06:10:22.780Z,6.40
2018-12-23T06:12:45.372Z,6.03
2018-12-23T07:01:25.835Z,7.77
2018-12-23T07:03:48.423Z,9.80
2018-12-23T07:06:11.068Z,9.87
2018-12-23T07:11:21.472Z,6.33
2018-12-23T07:13:44.090Z,9.00
2018-12-23T08:05:19.756Z,14.13
2018-12-23T08:07:42.356Z,11.70
2018-12-23T08:10:05.896Z,15.17
2018-12-23T08:12:28.536Z,11.00
2018-12-23T09:01:05.946Z,13.13
2018-12-23T09:03:29.351Z,14.37
2018-12-23T09:05:52.002Z,12.10
2018-12-23T09:08:14.722Z,14.00
2018-12-23T09:10:37.318Z,12.33
2018-12-23T09:12:59.961Z,14.10
2018-12-23T10:04:40.294Z,14.37
2018-12-23T10:07:03.057Z,13.67
2018-12-23T10:09:25.668Z,13.83
2018-12-23T10:11:48.318Z,6.73
2018-12-23T10:14:10.979Z,9.77
2018-12-23T11:02:39.518Z,11.40
2018-12-23T11:05:02.129Z,8.47
2018-12-23T11:07:24.716Z,11.67
2018-12-23T11:09:47.369Z,8.30
2018-12-23T11:12:09.955Z,10.03
2018-12-23T11:14:32.678Z,9.67
2018-12-23T12:00:18.181Z,8.77
2018-12-23T12:02:40.850Z,11.10
2018-12-23T12:05:03.596Z,10.53
2018-12-23T12:07:26.560Z,9.53
2018-12-23T12:09:49.356Z,8.63
2018-12-23T12:12:12.137Z,8.90
2018-12-23T12:14:34.821Z,9.33
2018-12-23T13:00:16.847Z,7.47
2018-12-23T13:02:39.457Z,9.30
2018-12-23T13:05:03.137Z,10.03
2018-12-23T13:07:25.853Z,7.43
2018-12-23T13:09:48.428Z,10.90
2018-12-23T13:12:11.040Z,8.23
2018-12-23T13:14:33.641Z,9.83
2018-12-23T14:00:21.129Z,7.43
2018-12-23T14:03:15.983Z,11.80
2018-12-23T14:05:54.070Z,12.10
2018-12-23T14:12:24.896Z,17.90
2018-12-23T14:14:47.555Z,7.63
2018-12-23T15:00:28.038Z,27.07
2018-12-23T15:02:50.632Z,26.20
2018-12-23T15:05:13.256Z,18.03
2018-12-23T15:10:36.992Z,8.50
2018-12-23T15:12:59.593Z,8.13
2018-12-23T16:01:47.905Z,13.70
2018-12-23T16:04:10.498Z,16.23
2018-12-23T16:06:33.081Z,23.73
2018-12-23T16:09:14.697Z,21.07
2018-12-23T16:11:37.437Z,17.07
2018-12-23T16:14:00.073Z,20.17
2018-12-23T17:02:38.238Z,37.13
2018-12-23T17:05:00.930Z,22.33
2018-12-23T18:02:45.951Z,2.13
2018-12-23T18:05:08.903Z,3.07
2018-12-23T18:07:31.553Z,2.07
2018-12-23T18:09:54.214Z,1.23
2018-12-23T18:12:16.879Z,2.10
2018-12-23T18:14:39.959Z,1.73
2018-12-23T19:00:19.043Z,1.80
2018-12-23T19:02:47.073Z,2.37
2018-12-23T19:05:09.719Z,0.60
2018-12-23T19:07:41.839Z,1.53
2018-12-23T20:02:32.389Z,0.80
2018-12-23T20:06:08.858Z,0.70
2018-12-23T20:12:41.391Z,0.80
2018-12-23T21:07:48.837Z,0.33
2018-12-23T21:13:06.908Z,0.40
