createdAt,value
2019-05-16T00:00:28.684Z,10.13
2019-05-16T00:02:58.995Z,10.57
2019-05-16T00:05:29.826Z,10.23
2019-05-16T00:08:00.498Z,10.47
2019-05-16T00:10:31.197Z,9.17
2019-05-16T00:13:01.848Z,12.50
2019-05-16T00:15:32.471Z,11.03
2019-05-16T00:18:03.122Z,11.63
2019-05-16T00:20:33.754Z,10.27
2019-05-16T00:23:04.874Z,9.23
2019-05-16T00:25:35.951Z,10.47
2019-05-16T00:28:08.815Z,10.43
2019-05-16T00:30:39.889Z,8.83
2019-05-16T00:33:10.602Z,11.87
2019-05-16T00:35:42.378Z,13.60
2019-05-16T00:38:13.086Z,11.60
2019-05-16T00:40:43.732Z,9.83
2019-05-16T00:43:14.351Z,8.53
2019-05-16T00:45:45.331Z,9.73
2019-05-16T00:48:18.120Z,10.33
2019-05-16T00:50:48.821Z,8.50
2019-05-16T00:53:19.478Z,10.33
2019-05-16T00:55:50.690Z,10.10
2019-05-16T00:58:21.736Z,11.07
2019-05-16T01:00:52.429Z,6.70
2019-05-16T01:03:23.125Z,10.00
2019-05-16T01:05:54.819Z,9.33
2019-05-16T01:08:27.931Z,12.17
2019-05-16T01:10:58.679Z,8.40
2019-05-16T01:13:29.582Z,10.97
2019-05-16T01:16:00.267Z,9.90
2019-05-16T01:18:30.920Z,9.43
2019-05-16T01:21:01.606Z,12.23
2019-05-16T01:23:32.229Z,12.77
2019-05-16T01:26:02.894Z,12.90
2019-05-16T01:28:33.548Z,11.53
2019-05-16T01:31:04.515Z,9.23
2019-05-16T01:33:35.129Z,12.80
2019-05-16T01:36:05.793Z,8.93
2019-05-16T01:38:38.841Z,7.33
2019-05-16T01:41:08.957Z,9.63
2019-05-16T01:43:39.683Z,13.43
2019-05-16T01:46:10.364Z,6.57
2019-05-16T01:48:42.092Z,8.20
2019-05-16T01:51:12.759Z,11.70
2019-05-16T01:53:44.351Z,7.80
2019-05-16T01:56:15.036Z,6.63
2019-05-16T01:58:45.696Z,8.80
2019-05-16T02:01:19.083Z,6.13
2019-05-16T02:03:49.818Z,7.27
2019-05-16T02:06:20.930Z,4.57
2019-05-16T02:08:51.678Z,6.00
2019-05-16T02:11:22.942Z,11.47
2019-05-16T02:13:53.655Z,6.87
2019-05-16T02:16:24.354Z,7.60
2019-05-16T02:18:55.009Z,8.23
2019-05-16T02:21:25.674Z,7.37
2019-05-16T02:24:18.511Z,7.27
2019-05-16T02:26:52.469Z,6.80
2019-05-16T02:29:22.447Z,5.53
2019-05-16T02:31:53.190Z,6.87
2019-05-16T02:34:23.999Z,7.87
2019-05-16T02:37:14.539Z,5.90
2019-05-16T02:39:30.318Z,9.60
2019-05-16T02:42:01.201Z,8.43
2019-05-16T02:44:32.379Z,6.63
2019-05-16T02:47:03.095Z,9.50
2019-05-16T02:49:34.136Z,9.23
2019-05-16T02:52:05.120Z,7.07
2019-05-16T02:54:35.749Z,9.60
2019-05-16T02:57:06.445Z,9.97
2019-05-16T02:59:37.202Z,8.37
2019-05-16T03:02:11.155Z,5.83
2019-05-16T03:04:44.027Z,10.10
2019-05-16T03:07:32.816Z,8.93
2019-05-16T03:09:51.288Z,9.07
2019-05-16T03:12:22.742Z,6.60
2019-05-16T03:14:55.351Z,6.50
2019-05-16T03:17:31.743Z,8.77
2019-05-16T03:20:04.035Z,6.27
2019-05-16T03:22:35.170Z,7.80
2019-05-16T03:25:07.375Z,7.00
2019-05-16T03:27:41.408Z,12.07
2019-05-16T03:30:15.525Z,8.93
2019-05-16T03:32:46.186Z,6.37
2019-05-16T03:35:19.393Z,7.43
2019-05-16T03:37:57.096Z,6.07
2019-05-16T03:40:31.285Z,5.00
2019-05-16T03:43:01.648Z,8.03
2019-05-16T03:45:34.394Z,6.40
2019-05-16T03:48:21.280Z,6.27
2019-05-16T03:50:51.099Z,8.47
2019-05-16T03:53:22.692Z,6.60
2019-05-16T03:55:53.518Z,5.13
2019-05-16T03:58:24.255Z,5.37
2019-05-16T04:00:55.648Z,4.37
2019-05-16T04:03:28.941Z,6.73
2019-05-16T04:06:01.147Z,6.80
2019-05-16T04:08:32.096Z,7.13
2019-05-16T04:11:02.960Z,5.67
2019-05-16T04:13:34.016Z,4.00
2019-05-16T04:16:05.162Z,7.13
2019-05-16T04:18:35.856Z,6.63
2019-05-16T04:21:06.741Z,5.60
2019-05-16T04:23:37.611Z,6.60
2019-05-16T04:26:11.238Z,6.93
2019-05-16T04:28:41.523Z,8.43
2019-05-16T04:31:12.787Z,6.47
2019-05-16T04:33:43.696Z,5.87
2019-05-16T04:36:14.345Z,5.27
2019-05-16T04:38:46.708Z,8.00
2019-05-16T04:41:21.216Z,10.37
2019-05-16T04:43:51.004Z,8.20
2019-05-16T04:46:22.879Z,5.63
2019-05-16T04:48:54.492Z,7.73
2019-05-16T04:51:25.266Z,8.13
2019-05-16T04:53:55.953Z,8.10
2019-05-16T04:56:26.640Z,6.90
2019-05-16T04:59:00.380Z,8.10
2019-05-16T05:01:30.838Z,8.20
2019-05-16T05:04:10.819Z,5.93
2019-05-16T05:06:35.091Z,6.53
2019-05-16T05:09:06.919Z,8.87
2019-05-16T05:11:37.838Z,6.23
2019-05-16T05:14:10.467Z,7.13
2019-05-16T05:16:41.444Z,8.60
2019-05-16T05:19:12.214Z,6.37
2019-05-16T05:21:44.636Z,6.07
2019-05-16T05:24:16.181Z,7.40
2019-05-16T05:26:47.351Z,7.73
2019-05-16T05:29:20.067Z,9.67
2019-05-16T05:31:55.199Z,9.40
2019-05-16T05:34:23.570Z,9.80
2019-05-16T05:36:54.294Z,8.47
2019-05-16T05:39:25.475Z,9.73
2019-05-16T05:41:56.248Z,9.20
2019-05-16T05:44:27.057Z,7.63
2019-05-16T05:47:00.298Z,7.93
2019-05-16T05:49:30.963Z,9.47
2019-05-16T05:52:01.732Z,6.83
2019-05-16T05:54:32.446Z,7.03
2019-05-16T05:57:03.207Z,7.27
2019-05-16T05:59:33.916Z,6.83
2019-05-16T06:02:04.728Z,5.37
2019-05-16T06:04:35.430Z,5.73
2019-05-16T06:07:06.142Z,8.63
2019-05-16T06:09:48.768Z,5.27
2019-05-16T06:12:10.627Z,5.60
2019-05-16T06:14:42.035Z,6.67
2019-05-16T06:17:12.727Z,9.17
2019-05-16T06:19:43.451Z,7.83
2019-05-16T06:22:14.149Z,10.17
2019-05-16T06:24:45.195Z,7.03
2019-05-16T06:27:15.927Z,7.47
2019-05-16T06:29:46.843Z,5.80
2019-05-16T06:32:19.654Z,5.90
2019-05-16T06:34:50.756Z,7.50
2019-05-16T06:37:21.753Z,6.97
2019-05-16T06:39:52.555Z,8.80
2019-05-16T06:42:23.211Z,5.37
2019-05-16T06:44:55.018Z,5.10
2019-05-16T06:47:26.211Z,7.93
2019-05-16T06:49:56.878Z,7.63
2019-05-16T06:52:29.988Z,8.30
2019-05-16T06:55:00.898Z,5.83
2019-05-16T06:57:31.703Z,6.30
2019-05-16T07:00:02.388Z,7.93
2019-05-16T07:02:34.578Z,8.20
2019-05-16T07:05:05.722Z,7.63
2019-05-16T07:07:36.473Z,7.70
2019-05-16T07:10:09.780Z,9.97
2019-05-16T07:12:41.546Z,6.20
2019-05-16T07:15:12.787Z,9.17
2019-05-16T07:17:44.214Z,5.90
2019-05-16T07:20:17.037Z,5.37
2019-05-16T07:22:50.135Z,6.83
2019-05-16T07:25:20.783Z,6.27
2019-05-16T07:27:51.835Z,4.70
2019-05-16T07:30:22.931Z,3.93
2019-05-16T07:32:53.606Z,4.70
2019-05-16T07:35:24.319Z,5.17
2019-05-16T07:37:54.977Z,3.57
2019-05-16T07:40:26.917Z,4.33
2019-05-16T07:43:00.015Z,3.73
2019-05-16T07:45:31.106Z,6.03
2019-05-16T07:48:01.813Z,6.40
2019-05-16T07:50:33.049Z,7.87
2019-05-16T07:53:03.746Z,4.80
2019-05-16T07:55:36.363Z,4.53
2019-05-16T07:58:07.178Z,3.83
2019-05-16T08:00:49.678Z,6.40
2019-05-16T08:03:11.373Z,3.60
2019-05-16T08:05:51.261Z,3.53
2019-05-16T08:08:24.138Z,7.17
2019-05-16T08:10:54.799Z,3.87
2019-05-16T08:13:25.495Z,4.77
2019-05-16T08:15:56.152Z,5.30
2019-05-16T08:18:50.629Z,5.30
2019-05-16T08:21:21.204Z,7.33
2019-05-16T08:23:52.097Z,4.70
2019-05-16T08:26:22.831Z,5.53
2019-05-16T08:28:53.502Z,6.30
2019-05-16T08:31:24.293Z,4.97
2019-05-16T08:33:55.623Z,3.60
2019-05-16T08:36:26.453Z,4.40
2019-05-16T08:39:00.903Z,4.50
2019-05-16T08:41:31.615Z,4.43
2019-05-16T08:44:02.173Z,4.20
2019-05-16T08:46:33.719Z,5.53
2019-05-16T08:49:04.675Z,5.37
2019-05-16T08:51:37.911Z,3.70
2019-05-16T08:54:14.897Z,4.87
2019-05-16T08:59:14.090Z,5.03
2019-05-16T09:01:51.988Z,5.60
2019-05-16T09:04:17.451Z,6.00
2019-05-16T09:06:52.419Z,5.77
2019-05-16T09:11:57.336Z,5.03
2019-05-16T09:14:29.442Z,5.10
2019-05-16T09:17:00.204Z,6.03
2019-05-16T09:18:30.747Z,5.17
2019-05-16T09:18:32.827Z,6.00
2019-05-16T09:19:31.208Z,4.43
2019-05-16T09:22:01.945Z,3.17
2019-05-16T09:24:32.987Z,4.10
2019-05-16T09:27:10.893Z,2.43
2019-05-16T09:29:37.495Z,2.70
2019-05-16T09:32:16.616Z,3.07
2019-05-16T09:34:42.150Z,2.83
2019-05-16T09:37:32.691Z,3.30
2019-05-16T09:40:03.370Z,2.50
2019-05-16T09:42:34.284Z,2.70
2019-05-16T09:45:12.309Z,2.47
2019-05-16T09:47:39.671Z,4.93
2019-05-16T09:50:13.229Z,2.50
2019-05-16T09:52:44.067Z,2.67
2019-05-16T09:55:17.599Z,3.10
2019-05-16T09:57:48.579Z,3.03
2019-05-16T10:00:21.738Z,2.83
2019-05-16T10:02:52.704Z,2.70
2019-05-16T10:05:26.396Z,6.07
2019-05-16T10:07:57.359Z,5.37
2019-05-16T10:10:28.476Z,3.37
2019-05-16T10:12:59.155Z,3.47
2019-05-16T10:15:29.853Z,4.00
2019-05-16T10:18:00.652Z,4.30
2019-05-16T10:20:31.364Z,4.60
2019-05-16T10:23:02.395Z,4.57
2019-05-16T10:25:33.201Z,3.50
2019-05-16T10:28:04.726Z,4.43
2019-05-16T10:30:37.659Z,7.03
2019-05-16T10:33:08.274Z,4.80
2019-05-16T10:35:39.480Z,5.57
2019-05-16T10:38:10.133Z,4.80
2019-05-16T10:40:41.112Z,4.30
2019-05-16T10:43:11.780Z,3.80
2019-05-16T10:45:46.373Z,4.10
2019-05-16T10:48:17.692Z,4.90
2019-05-16T10:50:48.589Z,4.23
2019-05-16T10:53:50.290Z,4.80
2019-05-16T10:55:51.779Z,5.03
2019-05-16T10:58:35.435Z,4.47
2019-05-16T11:01:17.780Z,4.83
2019-05-16T11:03:28.082Z,4.13
2019-05-16T11:06:05.412Z,4.07
2019-05-16T11:08:31.450Z,3.53
2019-05-16T11:11:02.147Z,4.17
2019-05-16T11:13:32.891Z,5.50
2019-05-16T11:16:03.554Z,4.70
2019-05-16T11:18:34.216Z,6.10
2019-05-16T11:21:05.470Z,4.87
2019-05-16T11:23:36.805Z,4.60
2019-05-16T11:26:07.621Z,5.13
2019-05-16T11:28:38.456Z,5.87
2019-05-16T11:31:09.236Z,6.43
2019-05-16T11:33:41.105Z,5.70
2019-05-16T11:36:12.958Z,5.10
2019-05-16T11:38:47.492Z,5.07
2019-05-16T11:41:17.919Z,5.73
2019-05-16T11:43:49.711Z,5.40
2019-05-16T11:46:20.483Z,5.77
2019-05-16T11:48:51.229Z,5.83
2019-05-16T11:51:21.887Z,5.20
2019-05-16T11:53:52.611Z,6.00
2019-05-16T11:56:23.352Z,6.43
2019-05-16T11:58:54.088Z,5.70
2019-05-16T12:01:27.278Z,6.73
2019-05-16T12:03:57.644Z,6.90
2019-05-16T12:06:28.470Z,8.33
2019-05-16T12:08:59.219Z,7.80
2019-05-16T12:11:29.942Z,8.37
2019-05-16T12:14:00.639Z,9.73
2019-05-16T12:16:31.335Z,8.27
2019-05-16T12:19:02.466Z,8.63
2019-05-16T12:21:33.441Z,8.73
2019-05-16T12:24:04.246Z,11.23
2019-05-16T12:26:37.297Z,8.00
2019-05-16T12:29:07.509Z,10.30
2019-05-16T12:31:53.862Z,14.13
2019-05-16T12:34:11.166Z,11.87
2019-05-16T12:36:42.713Z,10.90
2019-05-16T12:39:13.406Z,12.80
2019-05-16T12:41:49.233Z,11.97
2019-05-16T12:44:18.977Z,9.87
2019-05-16T12:46:50.528Z,11.53
2019-05-16T12:49:21.592Z,11.03
2019-05-16T12:51:52.270Z,12.80
2019-05-16T12:54:23.011Z,12.77
2019-05-16T12:56:53.685Z,13.90
2019-05-16T12:59:26.788Z,12.67
2019-05-16T13:01:57.765Z,12.87
2019-05-16T13:04:28.535Z,12.20
2019-05-16T13:06:59.234Z,11.77
2019-05-16T13:09:30.162Z,11.83
2019-05-16T13:12:00.821Z,13.73
2019-05-16T13:14:31.544Z,12.97
2019-05-16T13:17:02.204Z,11.37
2019-05-16T13:19:34.458Z,13.67
2019-05-16T13:22:07.383Z,11.67
2019-05-16T13:24:38.636Z,13.40
2019-05-16T13:27:09.588Z,11.23
2019-05-16T13:29:40.636Z,10.60
2019-05-16T13:32:11.674Z,11.43
2019-05-16T13:34:42.858Z,13.27
2019-05-16T13:37:18.006Z,11.03
2019-05-16T13:39:48.273Z,11.67
2019-05-16T13:42:21.782Z,12.37
2019-05-16T13:44:52.836Z,10.67
2019-05-16T13:47:23.781Z,12.40
2019-05-16T13:49:54.447Z,10.17
2019-05-16T13:52:28.223Z,10.83
2019-05-16T13:54:57.666Z,13.03
2019-05-16T13:57:28.740Z,11.80
2019-05-16T13:59:59.496Z,16.47
2019-05-16T14:02:31.582Z,11.67
2019-05-16T14:05:03.240Z,11.57
2019-05-16T14:07:33.978Z,11.07
2019-05-16T14:10:04.992Z,10.00
2019-05-16T14:12:36.694Z,12.50
2019-05-16T14:15:09.033Z,11.60
2019-05-16T14:17:39.718Z,10.70
2019-05-16T14:20:14.471Z,12.80
2019-05-16T14:22:45.851Z,9.37
2019-05-16T14:25:16.784Z,9.77
2019-05-16T14:27:47.717Z,11.13
2019-05-16T14:30:19.032Z,11.90
2019-05-16T14:32:50.910Z,12.47
2019-05-16T14:35:21.763Z,11.90
2019-05-16T14:38:00.883Z,10.50
2019-05-16T14:40:30.162Z,10.03
2019-05-16T14:43:00.962Z,11.30
2019-05-16T14:45:32.034Z,12.13
2019-05-16T14:48:02.762Z,8.63
2019-05-16T14:50:33.486Z,9.07
2019-05-16T14:53:04.283Z,9.40
2019-05-16T14:55:37.792Z,8.27
2019-05-16T14:58:08.329Z,8.43
2019-05-16T15:00:39.413Z,9.70
2019-05-16T15:03:10.271Z,8.23
2019-05-16T15:05:43.089Z,9.57
2019-05-16T15:08:14.121Z,7.67
2019-05-16T15:10:46.865Z,7.83
2019-05-16T15:13:17.709Z,7.37
2019-05-16T15:15:49.051Z,7.07
2019-05-16T15:18:19.821Z,7.00
2019-05-16T15:21:08.500Z,7.20
2019-05-16T15:23:38.021Z,8.10
2019-05-16T15:26:10.556Z,9.97
2019-05-16T15:28:41.880Z,7.10
2019-05-16T15:31:12.818Z,7.73
2019-05-16T15:33:43.978Z,7.93
2019-05-16T15:36:16.699Z,6.87
2019-05-16T15:38:47.796Z,7.10
2019-05-16T15:41:18.691Z,7.50
2019-05-16T15:43:49.438Z,9.23
2019-05-16T15:46:20.332Z,10.13
2019-05-16T15:48:51.157Z,8.93
2019-05-16T15:51:23.667Z,10.00
2019-05-16T15:53:57.081Z,10.43
2019-05-16T15:56:28.548Z,8.37
2019-05-16T15:58:59.333Z,8.53
2019-05-16T16:01:30.133Z,10.83
2019-05-16T16:04:01.285Z,8.70
2019-05-16T16:06:33.482Z,9.73
2019-05-16T16:09:06.997Z,10.30
2019-05-16T16:12:10.785Z,11.77
2019-05-16T16:22:48.793Z,12.33
2019-05-16T16:25:21.222Z,11.40
2019-05-16T16:28:00.347Z,14.83
2019-05-16T16:30:31.518Z,12.50
2019-05-16T16:33:17.190Z,17.60
2019-05-16T16:35:37.886Z,18.33
2019-05-16T16:38:08.490Z,17.30
2019-05-16T16:40:39.331Z,15.23
2019-05-16T16:43:10.111Z,14.57
2019-05-16T16:45:42.010Z,10.80
2019-05-16T16:48:12.722Z,13.93
2019-05-16T16:50:44.415Z,13.53
2019-05-16T16:53:17.473Z,12.53
2019-05-16T16:55:48.195Z,11.33
2019-05-16T16:58:20.002Z,11.30
2019-05-16T17:00:50.902Z,13.37
2019-05-16T17:03:21.698Z,11.23
2019-05-16T17:05:52.619Z,11.97
2019-05-16T17:08:23.565Z,12.07
2019-05-16T17:10:54.370Z,12.50
2019-05-16T17:13:27.379Z,13.77
2019-05-16T17:15:58.514Z,11.73
2019-05-16T17:18:29.888Z,14.93
2019-05-16T17:21:02.419Z,11.53
2019-05-16T17:23:37.043Z,17.23
2019-05-16T17:26:09.221Z,16.13
2019-05-16T17:28:40.732Z,14.70
2019-05-16T17:31:11.619Z,14.93
2019-05-16T17:33:43.181Z,17.90
2019-05-16T17:36:14.146Z,18.73
2019-05-16T17:38:46.608Z,16.40
2019-05-16T17:41:17.707Z,15.07
2019-05-16T17:43:48.511Z,16.00
2019-05-16T17:46:19.255Z,14.43
2019-05-16T17:48:50.122Z,14.90
2019-05-16T17:51:21.051Z,15.00
2019-05-16T17:53:52.053Z,18.87
2019-05-16T17:56:23.084Z,14.73
2019-05-16T17:58:53.904Z,16.17
2019-05-16T18:01:24.846Z,17.43
2019-05-16T18:03:57.212Z,20.80
2019-05-16T18:06:28.666Z,13.30
2019-05-16T18:09:00.188Z,13.70
2019-05-16T18:11:32.071Z,15.30
2019-05-16T18:14:06.226Z,13.43
2019-05-16T18:16:52.689Z,13.47
2019-05-16T18:19:14.186Z,13.40
2019-05-16T18:21:46.889Z,12.87
2019-05-16T18:24:18.964Z,15.93
2019-05-16T18:26:50.175Z,16.63
2019-05-16T18:29:21.448Z,16.27
2019-05-16T18:31:53.484Z,14.33
2019-05-16T18:34:29.098Z,13.73
2019-05-16T18:36:59.980Z,14.87
2019-05-16T18:39:30.764Z,14.17
2019-05-16T18:42:02.681Z,14.20
2019-05-16T18:44:33.708Z,14.53
2019-05-16T18:47:10.520Z,14.63
2019-05-16T18:49:38.084Z,16.80
2019-05-16T18:52:08.955Z,14.63
2019-05-16T18:54:41.001Z,15.07
2019-05-16T18:57:11.893Z,16.13
2019-05-16T18:59:46.121Z,14.13
2019-05-16T19:02:17.895Z,17.47
2019-05-16T19:04:54.011Z,15.57
2019-05-16T19:08:11.237Z,17.23
2019-05-16T19:10:50.379Z,16.87
2019-05-16T19:13:21.604Z,17.57
2019-05-16T19:15:53.288Z,19.03
2019-05-16T19:18:26.197Z,17.67
2019-05-16T19:20:57.230Z,16.73
2019-05-16T19:23:28.209Z,15.60
2019-05-16T19:26:23.027Z,16.57
2019-05-16T19:28:53.860Z,15.70
2019-05-16T19:31:24.755Z,14.20
2019-05-16T19:33:56.547Z,15.10
2019-05-16T19:36:27.719Z,14.13
2019-05-16T19:38:58.515Z,14.63
2019-05-16T19:41:29.318Z,15.40
2019-05-16T19:44:00.080Z,14.73
2019-05-16T19:46:31.206Z,14.20
2019-05-16T19:49:01.907Z,14.87
2019-05-16T19:51:32.638Z,15.67
2019-05-16T19:54:03.321Z,16.37
2019-05-16T19:56:37.554Z,16.10
2019-05-16T19:59:10.855Z,18.30
2019-05-16T20:01:42.193Z,20.13
2019-05-16T20:04:16.080Z,17.37
2019-05-16T20:06:47.469Z,15.93
2019-05-16T20:09:18.038Z,26.43
2019-05-16T20:11:50.529Z,18.50
2019-05-16T20:14:22.408Z,15.83
2019-05-16T20:16:53.607Z,14.27
2019-05-16T20:19:26.665Z,14.70
2019-05-16T20:21:58.062Z,15.80
2019-05-16T20:24:28.878Z,15.40
2019-05-16T20:26:59.531Z,15.37
2019-05-16T20:29:30.207Z,13.90
2019-05-16T20:32:01.700Z,18.77
2019-05-16T20:34:32.468Z,23.57
2019-05-16T20:37:03.127Z,62.27
2019-05-16T20:39:33.811Z,14.30
2019-05-16T20:42:07.760Z,13.70
2019-05-16T20:44:49.748Z,13.50
2019-05-16T20:47:30.317Z,17.77
2019-05-16T20:50:09.589Z,15.07
2019-05-16T20:52:40.493Z,16.17
2019-05-16T20:55:11.247Z,20.47
2019-05-16T20:57:43.273Z,24.40
2019-05-16T21:00:17.531Z,23.07
2019-05-16T21:02:52.145Z,22.20
2019-05-16T21:05:23.331Z,25.13
2019-05-16T21:07:53.980Z,21.37
2019-05-16T21:10:24.786Z,23.93
2019-05-16T21:12:57.385Z,20.43
2019-05-16T21:15:30.156Z,20.73
2019-05-16T21:18:02.105Z,20.13
2019-05-16T21:20:32.789Z,34.77
2019-05-16T21:23:07.585Z,217.17
2019-05-16T21:25:38.267Z,202.33
2019-05-16T21:28:08.948Z,116.90
2019-05-16T21:30:40.272Z,113.93
2019-05-16T21:33:10.954Z,38.83
2019-05-16T21:35:43.143Z,20.63
2019-05-16T21:38:16.359Z,15.87
2019-05-16T21:40:46.281Z,13.27
2019-05-16T21:43:16.966Z,17.77
2019-05-16T21:45:47.624Z,17.80
2019-05-16T21:48:19.413Z,15.50
2019-05-16T21:50:50.654Z,13.97
2019-05-16T21:53:21.785Z,12.70
2019-05-16T21:55:52.497Z,16.53
2019-05-16T21:58:23.187Z,12.77
2019-05-16T22:00:58.299Z,13.83
2019-05-16T22:03:29.059Z,69.83
2019-05-16T22:06:00.065Z,12.57
2019-05-16T22:08:30.890Z,12.93
2019-05-16T22:11:01.583Z,18.07
2019-05-16T22:13:32.367Z,13.70
2019-05-16T22:16:07.842Z,11.47
2019-05-16T22:18:40.288Z,12.60
2019-05-16T22:21:11.556Z,12.97
2019-05-16T22:23:42.634Z,14.60
2019-05-16T22:26:13.425Z,10.67
2019-05-16T22:28:46.644Z,10.50
2019-05-16T22:31:16.591Z,10.10
2019-05-16T22:33:48.335Z,11.33
2019-05-16T22:36:19.360Z,11.40
2019-05-16T22:38:50.462Z,10.43
2019-05-16T22:41:21.511Z,9.03
2019-05-16T22:43:52.216Z,9.17
2019-05-16T22:46:23.334Z,41.03
2019-05-16T22:48:54.007Z,63.30
2019-05-16T22:51:27.019Z,10.80
2019-05-16T22:53:58.789Z,20.00
2019-05-16T22:56:29.653Z,14.30
2019-05-16T22:59:00.357Z,13.70
2019-05-16T23:01:31.212Z,8.83
2019-05-16T23:04:01.864Z,10.43
2019-05-16T23:06:32.577Z,12.60
2019-05-16T23:09:06.942Z,8.50
2019-05-16T23:11:37.448Z,9.60
2019-05-16T23:14:08.066Z,10.97
2019-05-16T23:16:38.867Z,9.87
2019-05-16T23:19:09.527Z,9.50
2019-05-16T23:21:40.911Z,9.80
2019-05-16T23:24:11.558Z,14.50
2019-05-16T23:26:42.371Z,38.20
2019-05-16T23:29:13.035Z,84.43
2019-05-16T23:31:44.358Z,37.90
2019-05-16T23:34:18.746Z,13.50
2019-05-16T23:36:51.642Z,10.57
2019-05-16T23:39:22.887Z,8.50
2019-05-16T23:41:53.531Z,19.33
2019-05-16T23:44:24.577Z,10.90
2019-05-16T23:46:56.348Z,26.93
2019-05-16T23:49:27.567Z,19.63
2019-05-16T23:51:58.371Z,16.13
2019-05-16T23:54:29.116Z,8.23
2019-05-16T23:56:59.777Z,9.77
2019-05-16T23:59:30.509Z,9.17
