createdAt,value
2022-09-07T00:01:11.584Z,11.15
2022-09-07T00:04:17.555Z,10.98
2022-09-07T00:07:23.247Z,11.05
2022-09-07T00:10:29.458Z,10.93
2022-09-07T00:13:38.237Z,10.95
2022-09-07T00:16:43.750Z,11.13
2022-09-07T00:19:50.251Z,12.30
2022-09-07T00:22:55.623Z,13.52
2022-09-07T00:26:09.872Z,11.15
2022-09-07T00:29:15.316Z,11.50
2022-09-07T00:32:21.264Z,12.15
2022-09-07T00:35:26.986Z,12.45
2022-09-07T00:38:32.903Z,13.00
2022-09-07T00:41:38.513Z,13.23
2022-09-07T00:44:44.309Z,14.68
2022-09-07T00:48:15.561Z,11.52
2022-09-07T00:51:30.690Z,13.95
2022-09-07T00:54:46.388Z,10.15
2022-09-07T00:57:55.220Z,11.13
2022-09-07T01:01:00.786Z,10.98
2022-09-07T01:04:07.242Z,10.68
2022-09-07T01:07:13.198Z,11.25
2022-09-07T01:10:19.945Z,11.27
2022-09-07T01:13:25.492Z,11.68
2022-09-07T01:16:49.682Z,11.13
2022-09-07T01:20:07.854Z,11.55
2022-09-07T01:23:43.850Z,12.35
2022-09-07T01:27:03.763Z,12.18
2022-09-07T01:30:16.885Z,12.13
2022-09-07T01:33:28.174Z,12.07
2022-09-07T01:37:05.675Z,12.45
2022-09-07T01:40:17.564Z,12.88
2022-09-07T01:43:43.402Z,12.15
2022-09-07T01:46:51.627Z,12.60
2022-09-07T01:50:09.599Z,13.98
2022-09-07T01:53:29.003Z,13.73
2022-09-07T01:56:40.724Z,12.52
2022-09-07T01:59:58.045Z,13.23
2022-09-07T02:03:31.517Z,13.20
2022-09-07T02:06:50.233Z,13.55
2022-09-07T02:10:01.275Z,14.50
2022-09-07T02:13:20.402Z,13.88
2022-09-07T02:16:31.662Z,14.43
2022-09-07T02:19:43.761Z,14.10
2022-09-07T02:22:58.623Z,15.20
2022-09-07T02:26:10.361Z,13.82
2022-09-07T02:29:16.560Z,16.38
2022-09-07T02:32:22.283Z,17.95
2022-09-07T02:35:28.024Z,16.40
2022-09-07T02:38:34.637Z,16.65
2022-09-07T02:41:42.834Z,16.75
2022-09-07T02:44:48.639Z,15.98
2022-09-07T02:48:39.684Z,17.13
2022-09-07T02:52:08.115Z,17.00
2022-09-07T02:55:31.905Z,16.52
2022-09-07T02:58:50.842Z,17.27
2022-09-07T03:02:26.175Z,16.77
2022-09-07T03:05:50.316Z,15.40
2022-09-07T03:08:59.299Z,15.95
2022-09-07T03:12:06.234Z,15.80
2022-09-07T03:15:18.479Z,15.55
2022-09-07T03:18:25.890Z,13.68
2022-09-07T03:21:32.802Z,13.63
2022-09-07T03:24:38.345Z,12.98
2022-09-07T03:27:44.081Z,14.13
2022-09-07T03:30:49.826Z,14.65
2022-09-07T03:33:56.612Z,14.45
2022-09-07T03:37:02.532Z,14.48
2022-09-07T03:40:13.804Z,14.65
2022-09-07T03:46:24.865Z,14.05
2022-09-07T03:49:30.525Z,14.43
2022-09-07T03:52:36.932Z,13.02
2022-09-07T03:55:42.667Z,12.30
2022-09-07T03:58:49.864Z,12.00
2022-09-07T04:01:55.402Z,12.18
2022-09-07T04:05:01.001Z,11.55
2022-09-07T04:08:06.566Z,12.38
2022-09-07T04:11:18.264Z,10.95
2022-09-07T04:14:24.163Z,10.63
2022-09-07T04:17:29.760Z,10.48
2022-09-07T04:20:35.372Z,11.02
2022-09-07T04:23:42.826Z,11.10
2022-09-07T04:26:48.114Z,10.68
2022-09-07T04:29:54.019Z,9.85
2022-09-07T04:32:59.700Z,9.23
2022-09-07T04:36:05.847Z,10.20
2022-09-07T04:39:11.687Z,10.52
2022-09-07T04:42:17.386Z,12.45
2022-09-07T04:45:23.052Z,10.50
2022-09-07T04:48:28.737Z,9.77
2022-09-07T04:51:35.219Z,9.52
2022-09-07T04:54:40.848Z,9.38
2022-09-07T04:57:50.547Z,9.43
2022-09-07T05:01:00.809Z,9.27
2022-09-07T05:04:06.186Z,9.70
2022-09-07T05:07:11.256Z,10.75
2022-09-07T05:10:16.584Z,11.07
2022-09-07T05:13:22.342Z,11.90
2022-09-07T05:16:29.506Z,12.27
2022-09-07T05:19:35.621Z,10.25
2022-09-07T05:22:41.533Z,10.05
2022-09-07T05:25:47.599Z,10.40
2022-09-07T05:32:19.222Z,9.07
2022-09-07T05:35:24.343Z,8.43
2022-09-07T05:38:30.212Z,8.27
2022-09-07T05:41:36.003Z,8.30
2022-09-07T05:47:51.437Z,7.60
2022-09-07T05:50:56.919Z,7.85
2022-09-07T05:54:02.479Z,6.75
2022-09-07T05:57:11.379Z,5.95
2022-09-07T06:00:17.290Z,6.63
2022-09-07T06:03:25.393Z,6.93
2022-09-07T06:06:31.507Z,5.82
2022-09-07T06:13:03.897Z,6.13
2022-09-07T06:16:11.845Z,5.95
2022-09-07T06:19:17.214Z,5.85
2022-09-07T06:22:22.706Z,4.80
2022-09-07T06:25:28.587Z,6.93
2022-09-07T06:28:36.695Z,5.90
2022-09-07T06:35:07.975Z,5.60
2022-09-07T06:38:13.444Z,4.75
2022-09-07T06:44:56.358Z,5.55
2022-09-07T06:48:01.596Z,7.65
2022-09-07T06:51:10.382Z,5.63
2022-09-07T06:57:41.525Z,4.30
2022-09-07T07:00:48.303Z,5.78
2022-09-07T07:03:55.096Z,4.22
2022-09-07T07:07:00.682Z,4.55
2022-09-07T07:10:06.842Z,3.65
2022-09-07T07:13:12.758Z,3.28
2022-09-07T07:16:18.674Z,2.72
2022-09-07T07:19:24.507Z,3.53
2022-09-07T07:22:46.140Z,3.30
2022-09-07T07:25:52.783Z,3.55
2022-09-07T07:32:05.803Z,3.13
2022-09-07T07:35:12.454Z,3.13
2022-09-07T07:42:03.031Z,3.45
2022-09-07T07:48:38.075Z,3.25
2022-09-07T07:58:37.170Z,3.80
2022-09-07T08:01:44.122Z,3.08
2022-09-07T08:04:49.981Z,3.10
2022-09-07T08:07:55.495Z,3.15
2022-09-07T08:11:09.236Z,3.08
2022-09-07T08:14:14.961Z,3.22
2022-09-07T08:17:20.337Z,3.42
2022-09-07T08:20:26.074Z,3.80
2022-09-07T08:23:33.153Z,3.33
2022-09-07T08:26:39.538Z,4.18
2022-09-07T08:29:44.833Z,2.92
2022-09-07T08:32:50.381Z,3.25
2022-09-07T08:35:58.425Z,3.45
2022-09-07T08:39:04.051Z,3.15
2022-09-07T08:42:37.256Z,3.10
2022-09-07T08:45:57.561Z,3.50
2022-09-07T08:49:07.376Z,3.40
2022-09-07T08:52:48.502Z,3.20
2022-09-07T08:56:06.968Z,3.28
2022-09-07T08:59:22.141Z,3.20
2022-09-07T09:02:31.123Z,3.65
2022-09-07T09:09:25.780Z,3.83
2022-09-07T09:12:52.423Z,3.92
2022-09-07T09:16:36.106Z,3.53
2022-09-07T09:20:06.786Z,3.50
2022-09-07T09:23:14.798Z,3.85
2022-09-07T09:26:32.030Z,3.55
2022-09-07T09:29:37.909Z,4.18
2022-09-07T09:32:46.971Z,3.85
2022-09-07T09:35:54.670Z,4.50
2022-09-07T09:39:03.979Z,5.00
2022-09-07T09:42:10.927Z,4.15
2022-09-07T09:45:21.730Z,4.20
2022-09-07T09:55:41.172Z,4.55
2022-09-07T10:06:04.893Z,3.97
2022-09-07T10:09:18.671Z,4.05
2022-09-07T10:12:32.410Z,4.78
2022-09-07T10:15:41.135Z,4.20
2022-09-07T10:18:58.777Z,3.95
2022-09-07T10:22:21.092Z,3.78
2022-09-07T10:25:39.994Z,3.63
2022-09-07T10:32:35.764Z,3.83
2022-09-07T10:36:01.038Z,4.32
2022-09-07T10:39:16.784Z,4.13
2022-09-07T10:42:34.475Z,3.72
2022-09-07T10:45:53.320Z,3.42
2022-09-07T10:49:25.618Z,5.28
2022-09-07T10:52:44.067Z,4.20
2022-09-07T10:56:07.926Z,3.42
2022-09-07T11:00:10.226Z,3.90
2022-09-07T11:03:55.101Z,4.25
2022-09-07T11:07:26.877Z,2.85
2022-09-07T11:10:59.438Z,3.25
2022-09-07T11:14:13.888Z,4.43
2022-09-07T11:17:25.295Z,3.75
2022-09-07T11:20:32.791Z,3.40
2022-09-07T11:24:01.762Z,2.78
2022-09-07T11:27:14.502Z,3.25
2022-09-07T11:30:32.351Z,3.30
2022-09-07T11:34:26.284Z,3.20
2022-09-07T11:37:49.859Z,3.17
2022-09-07T11:41:01.357Z,4.00
2022-09-07T11:44:25.454Z,3.60
2022-09-07T11:47:49.185Z,3.70
2022-09-07T11:51:04.247Z,3.00
2022-09-07T11:54:55.211Z,3.30
2022-09-07T11:58:21.857Z,3.65
2022-09-07T12:01:43.441Z,4.65
2022-09-07T12:05:12.936Z,3.33
2022-09-07T12:08:35.105Z,3.60
2022-09-07T12:11:58.822Z,3.25
2022-09-07T12:15:17.552Z,2.97
2022-09-07T12:18:53.783Z,3.80
2022-09-07T12:22:00.690Z,3.28
2022-09-07T12:25:11.383Z,3.45
2022-09-07T12:28:37.962Z,4.00
2022-09-07T12:31:59.535Z,3.42
2022-09-07T12:35:28.646Z,3.58
2022-09-07T12:38:37.350Z,3.60
2022-09-07T12:41:47.309Z,3.42
2022-09-07T12:45:47.648Z,3.45
2022-09-07T12:49:07.464Z,3.65
2022-09-07T12:52:42.452Z,3.80
2022-09-07T12:56:21.030Z,3.67
2022-09-07T12:59:53.564Z,3.30
2022-09-07T13:03:51.819Z,3.15
2022-09-07T13:07:18.566Z,3.78
2022-09-07T13:10:36.415Z,3.63
2022-09-07T13:17:33.000Z,4.18
2022-09-07T13:20:41.587Z,3.25
2022-09-07T13:27:52.633Z,4.20
2022-09-07T13:31:23.245Z,3.95
2022-09-07T13:34:34.817Z,3.60
2022-09-07T13:37:54.944Z,2.92
2022-09-07T13:41:26.647Z,3.90
2022-09-07T13:44:34.476Z,3.28
2022-09-07T13:47:52.909Z,3.40
2022-09-07T13:51:19.253Z,3.13
2022-09-07T13:54:43.541Z,3.63
2022-09-07T13:58:11.940Z,4.10
2022-09-07T14:01:24.884Z,4.38
2022-09-07T14:04:44.723Z,3.03
2022-09-07T14:07:50.175Z,3.23
2022-09-07T14:10:56.404Z,4.45
2022-09-07T14:14:17.777Z,3.78
2022-09-07T14:17:23.257Z,5.03
2022-09-07T14:20:29.306Z,3.95
2022-09-07T14:23:37.293Z,2.83
2022-09-07T14:26:48.215Z,3.05
2022-09-07T14:29:53.743Z,4.20
2022-09-07T14:33:18.064Z,3.50
2022-09-07T14:36:44.836Z,3.67
2022-09-07T14:39:53.257Z,3.15
2022-09-07T14:42:59.020Z,4.10
2022-09-07T14:46:26.365Z,3.50
2022-09-07T14:49:31.776Z,3.72
2022-09-07T14:53:33.180Z,3.15
2022-09-07T14:56:11.303Z,4.00
2022-09-07T14:59:40.817Z,3.45
2022-09-07T15:02:46.432Z,3.50
2022-09-07T15:05:52.147Z,2.92
2022-09-07T15:08:58.127Z,3.53
2022-09-07T15:12:37.934Z,3.40
2022-09-07T15:16:02.177Z,3.40
2022-09-07T15:19:31.930Z,3.80
2022-09-07T15:22:36.949Z,3.90
2022-09-07T15:25:48.142Z,3.35
2022-09-07T15:29:12.185Z,3.40
2022-09-07T15:32:18.777Z,2.95
2022-09-07T15:35:24.565Z,3.97
2022-09-07T15:42:00.424Z,4.80
2022-09-07T15:45:23.868Z,3.33
2022-09-07T15:48:29.959Z,3.35
2022-09-07T15:55:01.898Z,4.03
2022-09-07T15:58:11.698Z,3.22
2022-09-07T16:04:44.209Z,3.63
2022-09-07T16:11:25.952Z,3.40
2022-09-07T16:14:34.992Z,3.33
2022-09-07T16:17:47.343Z,3.45
2022-09-07T16:20:53.409Z,3.20
2022-09-07T16:23:59.196Z,3.60
2022-09-07T16:27:06.563Z,3.25
2022-09-07T16:30:13.516Z,3.20
2022-09-07T16:33:19.453Z,4.32
2022-09-07T16:36:25.449Z,3.67
2022-09-07T16:39:32.081Z,3.20
2022-09-07T16:42:37.718Z,4.10
2022-09-07T16:49:11.509Z,3.45
2022-09-07T16:52:17.325Z,3.75
2022-09-07T16:55:23.136Z,4.03
2022-09-07T16:58:37.771Z,4.07
2022-09-07T17:01:43.795Z,4.47
2022-09-07T17:04:50.927Z,4.55
2022-09-07T17:07:56.595Z,4.78
2022-09-07T17:11:07.911Z,5.45
2022-09-07T17:14:14.140Z,5.20
2022-09-07T17:17:20.581Z,6.15
2022-09-07T17:20:26.575Z,5.43
2022-09-07T17:23:39.431Z,5.55
2022-09-07T17:26:50.839Z,5.85
2022-09-07T17:29:57.240Z,4.93
2022-09-07T17:33:02.822Z,4.47
2022-09-07T17:36:14.002Z,3.90
2022-09-07T17:39:19.876Z,4.10
2022-09-07T17:43:38.878Z,3.70
2022-09-07T17:45:54.261Z,4.03
2022-09-07T17:49:01.911Z,4.38
2022-09-07T17:52:07.391Z,3.85
2022-09-07T17:55:12.901Z,4.35
2022-09-07T17:58:19.209Z,3.70
2022-09-07T18:01:27.347Z,4.22
2022-09-07T18:04:36.168Z,3.97
2022-09-07T18:07:42.540Z,4.45
2022-09-07T18:14:15.137Z,4.75
2022-09-07T18:17:21.504Z,4.00
2022-09-07T18:20:26.919Z,4.45
2022-09-07T18:23:32.200Z,4.00
2022-09-07T18:26:39.424Z,4.35
2022-09-07T18:29:44.879Z,4.78
2022-09-07T18:32:51.527Z,5.05
2022-09-07T18:35:58.144Z,4.18
2022-09-07T18:39:05.063Z,4.57
2022-09-07T18:42:10.889Z,4.95
2022-09-07T18:45:32.266Z,4.50
2022-09-07T18:48:39.005Z,4.90
2022-09-07T18:55:10.918Z,4.40
2022-09-07T18:58:16.868Z,4.35
2022-09-07T19:01:23.567Z,3.75
2022-09-07T19:05:49.690Z,4.10
2022-09-07T19:07:54.717Z,3.72
2022-09-07T19:11:13.308Z,4.28
2022-09-07T19:14:19.242Z,3.28
2022-09-07T19:17:25.123Z,5.00
2022-09-07T19:24:37.760Z,3.60
2022-09-07T19:27:43.394Z,4.38
2022-09-07T19:30:49.368Z,4.70
2022-09-07T19:33:59.946Z,4.32
2022-09-07T19:37:07.457Z,4.85
2022-09-07T19:40:17.172Z,5.95
2022-09-07T19:43:25.885Z,7.97
2022-09-07T19:46:31.337Z,5.30
2022-09-07T19:49:37.297Z,5.03
2022-09-07T19:52:43.106Z,6.03
2022-09-07T19:55:48.810Z,4.65
2022-09-07T19:58:54.616Z,4.50
2022-09-07T20:02:00.388Z,5.45
2022-09-07T20:05:07.598Z,6.53
2022-09-07T20:08:13.089Z,7.18
2022-09-07T20:11:19.109Z,7.38
2022-09-07T20:14:25.175Z,6.30
2022-09-07T20:17:35.115Z,7.10
2022-09-07T20:20:40.847Z,7.10
2022-09-07T20:23:46.781Z,7.78
2022-09-07T20:26:52.610Z,8.35
2022-09-07T20:29:58.114Z,9.48
2022-09-07T20:33:03.912Z,9.82
2022-09-07T20:36:15.819Z,9.07
2022-09-07T20:39:22.220Z,8.57
2022-09-07T20:42:27.964Z,8.30
2022-09-07T20:45:35.691Z,7.47
2022-09-07T20:48:41.447Z,8.95
2022-09-07T20:51:47.042Z,7.10
2022-09-07T20:54:52.798Z,6.53
2022-09-07T20:57:58.896Z,7.00
2022-09-07T21:01:04.775Z,5.70
2022-09-07T21:04:10.311Z,5.65
2022-09-07T21:07:15.676Z,6.70
2022-09-07T21:10:21.045Z,6.22
2022-09-07T21:13:26.734Z,7.10
2022-09-07T21:16:33.595Z,6.10
2022-09-07T21:19:39.954Z,7.03
2022-09-07T21:22:45.266Z,8.07
2022-09-07T21:25:51.154Z,8.55
2022-09-07T21:29:01.772Z,9.00
2022-09-07T21:32:07.461Z,8.63
2022-09-07T21:35:13.155Z,9.23
2022-09-07T21:38:18.957Z,8.75
2022-09-07T21:41:25.913Z,10.52
2022-09-07T21:44:31.637Z,9.50
2022-09-07T21:47:37.513Z,10.25
2022-09-07T21:50:43.073Z,10.68
2022-09-07T21:53:53.423Z,9.73
2022-09-07T21:56:58.936Z,10.02
2022-09-07T22:00:08.684Z,10.20
2022-09-07T22:03:14.066Z,10.60
2022-09-07T22:06:19.876Z,9.27
2022-09-07T22:09:25.434Z,10.98
2022-09-07T22:12:31.513Z,10.27
2022-09-07T22:15:41.841Z,10.13
2022-09-07T22:18:48.810Z,10.00
2022-09-07T22:21:54.547Z,10.80
2022-09-07T22:25:00.379Z,10.73
2022-09-07T22:28:06.016Z,11.00
2022-09-07T22:31:32.957Z,11.25
2022-09-07T22:34:38.642Z,11.50
2022-09-07T22:37:44.638Z,11.27
2022-09-07T22:40:49.939Z,12.25
2022-09-07T22:43:55.688Z,14.15
2022-09-07T22:47:01.408Z,13.32
2022-09-07T22:50:07.252Z,13.75
2022-09-07T22:53:12.804Z,13.23
2022-09-07T22:56:21.203Z,12.68
2022-09-07T22:59:26.985Z,12.88
2022-09-07T23:02:32.320Z,14.05
2022-09-07T23:05:38.722Z,13.40
2022-09-07T23:08:44.362Z,12.60
2022-09-07T23:11:50.325Z,11.80
2022-09-07T23:14:55.958Z,12.88
2022-09-07T23:18:01.405Z,13.75
2022-09-07T23:21:06.821Z,15.57
2022-09-07T23:24:14.732Z,13.35
2022-09-07T23:27:19.925Z,13.98
2022-09-07T23:30:25.512Z,13.82
2022-09-07T23:33:32.039Z,14.40
2022-09-07T23:36:37.775Z,13.38
2022-09-07T23:39:44.832Z,13.55
2022-09-07T23:42:50.189Z,12.48
2022-09-07T23:45:56.407Z,13.35
2022-09-07T23:49:02.199Z,12.52
2022-09-07T23:52:07.889Z,11.52
2022-09-07T23:55:13.574Z,12.68
2022-09-07T23:58:20.713Z,12.32
