createdAt,value
2019-01-21T00:01:56.009Z,1.40
2019-01-21T00:04:26.285Z,1.30
2019-01-21T00:06:56.551Z,1.20
2019-01-21T00:09:26.736Z,1.20
2019-01-21T00:11:57.056Z,1.10
2019-01-21T00:14:27.403Z,1.00
2019-01-21T00:16:57.730Z,1.00
2019-01-21T00:19:28.056Z,0.90
2019-01-21T00:21:58.335Z,0.80
2019-01-21T00:24:28.579Z,0.70
2019-01-21T00:26:58.686Z,0.70
2019-01-21T00:29:28.991Z,0.60
2019-01-21T00:31:59.139Z,0.60
2019-01-21T00:34:29.461Z,0.50
2019-01-21T00:37:03.531Z,0.40
2019-01-21T00:39:31.727Z,0.40
2019-01-21T00:42:01.861Z,0.40
2019-01-21T00:44:32.131Z,0.30
2019-01-21T00:47:02.441Z,0.30
2019-01-21T00:49:32.817Z,0.20
2019-01-21T00:52:02.928Z,0.10
2019-01-21T00:54:33.235Z,0.00
2019-01-21T00:57:03.377Z,0.00
2019-01-21T00:59:33.713Z,-0.10
2019-01-21T01:02:03.996Z,-0.20
2019-01-21T01:04:34.260Z,-0.30
2019-01-21T01:07:04.451Z,-0.40
2019-01-21T01:09:34.741Z,-0.40
2019-01-21T01:12:05.142Z,-0.50
2019-01-21T01:14:35.326Z,-0.60
2019-01-21T01:17:05.490Z,-0.70
2019-01-21T01:19:35.700Z,-0.70
2019-01-21T01:22:06.117Z,-0.70
2019-01-21T01:24:36.287Z,-0.80
2019-01-21T01:27:06.483Z,-0.80
2019-01-21T01:29:36.713Z,-0.80
2019-01-21T01:32:07.106Z,-0.90
2019-01-21T01:34:37.289Z,-0.90
2019-01-21T01:37:07.644Z,-0.90
2019-01-21T01:39:37.844Z,-1.00
2019-01-21T01:42:08.019Z,-1.00
2019-01-21T01:44:38.340Z,-1.00
2019-01-21T01:47:08.570Z,-1.00
2019-01-21T01:49:38.764Z,-1.00
2019-01-21T01:52:09.094Z,-1.00
2019-01-21T01:54:39.804Z,-1.10
2019-01-21T01:57:10.138Z,-1.10
2019-01-21T01:59:40.422Z,-1.20
2019-01-21T02:02:10.632Z,-1.20
2019-01-21T02:04:41.050Z,-1.20
2019-01-21T02:07:11.382Z,-1.20
2019-01-21T02:09:41.660Z,-1.30
2019-01-21T02:12:11.946Z,-1.30
2019-01-21T02:14:42.181Z,-1.40
2019-01-21T02:17:12.396Z,-1.50
2019-01-21T02:19:45.098Z,-1.60
2019-01-21T02:22:18.519Z,-1.60
2019-01-21T02:24:51.690Z,-1.70
2019-01-21T02:27:54.476Z,-1.70
2019-01-21T02:30:40.818Z,-1.80
2019-01-21T02:34:00.327Z,-1.90
2019-01-21T02:37:08.494Z,-2.10
2019-01-21T02:39:45.814Z,-2.20
2019-01-21T02:42:35.219Z,-2.20
2019-01-21T02:45:36.771Z,-2.30
2019-01-21T02:48:37.929Z,-2.40
2019-01-21T02:51:33.837Z,-2.50
2019-01-21T02:54:21.266Z,-2.50
2019-01-21T02:57:16.664Z,-2.60
2019-01-21T03:00:15.717Z,-2.60
2019-01-21T03:03:12.717Z,-2.70
2019-01-21T03:06:04.518Z,-2.80
2019-01-21T03:09:02.245Z,-2.80
2019-01-21T03:11:47.098Z,-2.80
2019-01-21T03:14:50.100Z,-2.80
2019-01-21T03:18:07.914Z,-2.70
2019-01-21T03:20:54.877Z,-2.80
2019-01-21T03:24:12.280Z,-2.90
2019-01-21T03:26:58.176Z,-2.90
2019-01-21T03:30:11.527Z,-3.00
2019-01-21T03:33:19.081Z,-3.10
2019-01-21T03:36:08.880Z,-3.10
2019-01-21T03:39:11.418Z,-3.10
2019-01-21T03:42:09.954Z,-3.10
2019-01-21T03:45:36.269Z,-3.20
2019-01-21T03:48:16.755Z,-3.20
2019-01-21T03:51:30.697Z,-3.30
2019-01-21T03:54:17.697Z,-3.30
2019-01-21T03:57:32.124Z,-3.30
2019-01-21T04:00:39.821Z,-3.30
2019-01-21T04:03:48.289Z,-3.30
2019-01-21T04:06:58.429Z,-3.40
2019-01-21T04:09:47.083Z,-3.40
2019-01-21T04:13:05.346Z,-3.40
2019-01-21T04:16:01.907Z,-3.40
2019-01-21T04:19:00.079Z,-3.40
2019-01-21T04:22:01.455Z,-3.40
2019-01-21T04:25:00.235Z,-3.40
2019-01-21T04:28:05.570Z,-3.40
2019-01-21T04:31:35.330Z,-3.30
2019-01-21T04:34:48.142Z,-3.30
2019-01-21T04:38:18.011Z,-3.30
2019-01-21T04:41:17.001Z,-3.30
2019-01-21T04:44:11.984Z,-3.20
2019-01-21T04:47:35.399Z,-3.20
2019-01-21T04:50:27.989Z,-3.20
2019-01-21T04:53:35.288Z,-3.10
2019-01-21T04:56:57.071Z,-3.00
2019-01-21T05:00:11.623Z,-3.00
2019-01-21T05:03:21.766Z,-3.00
2019-01-21T05:06:35.908Z,-3.00
2019-01-21T05:09:46.172Z,-2.90
2019-01-21T05:12:52.381Z,-2.90
2019-01-21T05:15:52.209Z,-2.90
2019-01-21T05:18:52.617Z,-2.80
2019-01-21T05:21:56.298Z,-2.90
2019-01-21T05:24:48.895Z,-2.90
2019-01-21T05:27:46.090Z,-3.00
2019-01-21T05:30:48.073Z,-3.00
2019-01-21T05:33:40.337Z,-3.00
2019-01-21T05:36:51.689Z,-3.00
2019-01-21T05:40:15.058Z,-3.10
2019-01-21T05:43:16.769Z,-3.10
2019-01-21T05:46:21.882Z,-3.20
2019-01-21T05:49:28.487Z,-3.20
2019-01-21T05:52:31.491Z,-3.20
2019-01-21T05:55:26.636Z,-3.30
2019-01-21T05:58:28.625Z,-3.40
2019-01-21T06:01:13.656Z,-3.40
2019-01-21T06:04:40.024Z,-3.50
2019-01-21T06:07:38.622Z,-3.60
2019-01-21T06:10:33.849Z,-3.70
2019-01-21T06:13:43.408Z,-3.70
2019-01-21T06:16:36.962Z,-3.80
2019-01-21T06:19:52.625Z,-3.80
2019-01-21T06:22:58.699Z,-3.90
2019-01-21T06:26:13.258Z,-3.90
2019-01-21T06:29:11.676Z,-4.00
2019-01-21T06:32:00.488Z,-4.00
2019-01-21T06:35:04.149Z,-4.00
2019-01-21T06:37:46.808Z,-4.10
2019-01-21T06:40:54.084Z,-4.10
2019-01-21T06:44:10.672Z,-4.20
2019-01-21T06:46:59.774Z,-4.30
2019-01-21T06:50:04.875Z,-4.40
2019-01-21T06:53:21.025Z,-4.50
2019-01-21T06:56:29.561Z,-4.40
2019-01-21T06:59:43.248Z,-4.40
2019-01-21T07:03:04.370Z,-4.40
2019-01-21T07:06:17.679Z,-4.40
2019-01-21T07:09:10.973Z,-4.50
2019-01-21T07:12:19.463Z,-4.60
2019-01-21T07:15:52.089Z,-4.60
2019-01-21T07:18:53.381Z,-4.70
2019-01-21T07:21:40.504Z,-4.70
2019-01-21T07:24:23.975Z,-4.60
2019-01-21T07:27:16.236Z,-4.70
2019-01-21T07:30:30.295Z,-4.80
2019-01-21T07:33:23.704Z,-4.80
2019-01-21T07:36:34.523Z,-4.70
2019-01-21T07:39:41.801Z,-4.60
2019-01-21T07:42:36.313Z,-4.50
2019-01-21T07:45:41.300Z,-4.30
2019-01-21T07:48:23.575Z,-4.20
2019-01-21T07:51:28.967Z,-4.20
2019-01-21T07:54:28.959Z,-4.20
2019-01-21T07:57:39.045Z,-4.20
2019-01-21T08:00:17.726Z,-4.20
2019-01-21T08:03:22.706Z,-4.20
2019-01-21T08:06:25.792Z,-4.10
2019-01-21T08:09:10.777Z,-4.10
2019-01-21T08:12:20.771Z,-4.00
2019-01-21T08:15:41.002Z,-4.00
2019-01-21T08:18:39.109Z,-3.90
2019-01-21T08:21:59.474Z,-3.90
2019-01-21T08:25:18.550Z,-3.80
2019-01-21T08:28:15.753Z,-3.80
2019-01-21T08:31:17.664Z,-3.70
2019-01-21T08:34:31.412Z,-3.60
2019-01-21T08:37:26.874Z,-3.50
2019-01-21T08:40:08.087Z,-3.40
2019-01-21T08:43:10.007Z,-3.30
2019-01-21T08:46:10.061Z,-3.30
2019-01-21T08:49:18.968Z,-3.20
2019-01-21T08:52:36.584Z,-3.10
2019-01-21T08:55:56.774Z,-3.10
2019-01-21T08:59:08.698Z,-3.00
2019-01-21T09:01:47.049Z,-2.90
2019-01-21T09:04:37.521Z,-2.80
2019-01-21T09:07:38.691Z,-2.60
2019-01-21T09:10:53.026Z,-2.50
2019-01-21T09:14:05.048Z,-2.30
2019-01-21T09:16:59.362Z,-2.20
2019-01-21T09:20:14.394Z,-2.10
2019-01-21T09:23:37.783Z,-2.00
2019-01-21T09:26:34.638Z,-1.90
2019-01-21T09:29:58.976Z,-1.80
2019-01-21T09:33:00.533Z,-1.70
2019-01-21T09:35:59.590Z,-1.50
2019-01-21T09:38:57.244Z,-1.50
2019-01-21T09:41:50.610Z,-1.40
2019-01-21T09:44:35.309Z,-1.30
2019-01-21T09:47:03.917Z,-1.10
2019-01-21T09:49:32.667Z,-1.00
2019-01-21T09:52:18.821Z,-1.00
2019-01-21T09:54:50.226Z,-0.80
2019-01-21T09:57:23.550Z,-0.70
2019-01-21T09:59:55.939Z,-0.60
2019-01-21T10:02:38.978Z,-0.50
2019-01-21T10:05:13.731Z,-0.40
2019-01-21T10:08:15.027Z,-0.30
2019-01-21T10:11:22.324Z,-0.20
2019-01-21T10:14:46.752Z,-0.10
2019-01-21T10:18:04.124Z,0.10
2019-01-21T10:21:15.311Z,0.30
2019-01-21T10:24:00.790Z,0.50
2019-01-21T10:27:04.089Z,0.70
2019-01-21T10:29:46.887Z,0.90
2019-01-21T10:32:51.622Z,1.20
2019-01-21T10:36:00.122Z,1.40
2019-01-21T10:39:25.679Z,1.60
2019-01-21T10:42:25.166Z,1.90
2019-01-21T10:45:16.951Z,2.20
2019-01-21T10:47:57.722Z,2.40
2019-01-21T10:51:00.897Z,2.50
2019-01-21T10:53:51.371Z,2.70
2019-01-21T10:56:46.888Z,3.00
2019-01-21T11:00:11.257Z,3.20
2019-01-21T11:03:21.934Z,3.40
2019-01-21T11:06:19.776Z,3.50
2019-01-21T11:09:31.311Z,3.70
2019-01-21T11:12:36.916Z,4.00
2019-01-21T11:15:44.271Z,4.20
2019-01-21T11:18:37.555Z,4.50
2019-01-21T11:21:47.889Z,4.90
2019-01-21T11:24:42.471Z,5.10
2019-01-21T11:27:50.043Z,5.40
2019-01-21T11:30:42.543Z,5.70
2019-01-21T11:33:34.400Z,5.90
2019-01-21T11:36:58.168Z,6.20
2019-01-21T11:40:00.625Z,6.50
2019-01-21T11:42:45.366Z,6.90
2019-01-21T11:45:58.300Z,7.10
2019-01-21T11:48:53.215Z,7.50
2019-01-21T11:52:17.723Z,8.20
2019-01-21T11:55:37.818Z,8.70
2019-01-21T11:58:40.500Z,9.10
2019-01-21T12:01:52.190Z,9.20
2019-01-21T12:05:02.995Z,9.10
2019-01-21T12:08:11.404Z,9.10
2019-01-21T12:11:11.448Z,9.00
2019-01-21T12:14:24.682Z,8.90
2019-01-21T12:17:27.198Z,8.80
2019-01-21T12:20:19.067Z,8.90
2019-01-21T12:24:01.077Z,9.30
2019-01-21T12:26:48.591Z,10.10
2019-01-21T12:29:59.866Z,11.40
2019-01-21T12:33:20.556Z,12.30
2019-01-21T12:36:14.857Z,13.10
2019-01-21T12:39:19.090Z,14.20
2019-01-21T12:42:06.496Z,15.10
2019-01-21T12:45:09.146Z,16.10
2019-01-21T12:47:44.551Z,16.90
2019-01-21T12:50:52.175Z,17.90
2019-01-21T12:54:03.077Z,18.50
2019-01-21T12:57:03.771Z,19.30
2019-01-21T13:00:04.359Z,19.80
2019-01-21T13:03:11.711Z,20.40
2019-01-21T13:06:01.800Z,20.90
2019-01-21T13:08:45.980Z,21.30
2019-01-21T13:11:31.387Z,21.80
2019-01-21T13:14:26.049Z,21.80
2019-01-21T13:17:18.088Z,22.20
2019-01-21T13:20:30.684Z,22.40
2019-01-21T13:23:39.238Z,22.00
2019-01-21T13:26:50.141Z,20.80
2019-01-21T13:29:28.504Z,20.10
2019-01-21T13:32:28.810Z,19.70
2019-01-21T13:35:28.119Z,19.40
2019-01-21T13:38:25.187Z,18.60
2019-01-21T13:41:20.051Z,17.40
2019-01-21T13:44:40.646Z,16.60
2019-01-21T13:47:52.710Z,15.70
2019-01-21T13:51:07.010Z,15.00
2019-01-21T13:54:36.506Z,14.50
2019-01-21T13:58:08.690Z,14.10
2019-01-21T14:01:25.937Z,13.90
2019-01-21T14:04:25.990Z,14.00
2019-01-21T14:07:21.914Z,14.40
2019-01-21T14:10:10.494Z,14.80
2019-01-21T14:13:03.924Z,15.10
2019-01-21T14:16:04.220Z,15.30
2019-01-21T14:19:09.273Z,15.30
2019-01-21T14:22:01.624Z,15.30
2019-01-21T14:25:29.254Z,14.80
2019-01-21T14:28:42.505Z,14.00
2019-01-21T14:31:34.923Z,13.40
2019-01-21T14:34:21.632Z,12.70
2019-01-21T14:37:51.540Z,11.70
2019-01-21T14:41:00.970Z,11.10
2019-01-21T14:44:10.780Z,10.30
2019-01-21T14:47:04.665Z,9.80
2019-01-21T14:50:17.289Z,8.80
2019-01-21T14:53:28.855Z,8.20
2019-01-21T14:56:21.458Z,7.70
2019-01-21T14:59:08.692Z,7.20
2019-01-21T15:02:21.886Z,7.10
2019-01-21T15:05:18.588Z,6.80
2019-01-21T15:08:01.450Z,6.50
2019-01-21T15:11:21.666Z,6.20
2019-01-21T15:14:22.914Z,6.00
2019-01-21T15:17:28.289Z,5.90
2019-01-21T15:20:02.720Z,5.80
2019-01-21T15:22:56.254Z,5.70
2019-01-21T15:26:04.763Z,5.50
2019-01-21T15:28:58.666Z,5.40
2019-01-21T15:32:15.785Z,5.30
2019-01-21T15:35:20.624Z,5.10
2019-01-21T15:38:45.372Z,5.00
2019-01-21T15:41:58.130Z,4.90
2019-01-21T15:44:53.557Z,4.70
2019-01-21T15:48:02.920Z,4.60
2019-01-21T15:51:28.365Z,4.50
2019-01-21T15:54:42.813Z,4.40
2019-01-21T15:57:43.279Z,4.20
2019-01-21T16:00:42.152Z,3.90
2019-01-21T16:03:49.165Z,3.70
2019-01-21T16:06:45.436Z,3.60
2019-01-21T16:09:47.742Z,3.40
2019-01-21T16:12:45.413Z,3.20
2019-01-21T16:15:38.379Z,3.00
2019-01-21T16:18:24.448Z,2.90
2019-01-21T16:21:34.000Z,2.80
2019-01-21T16:24:41.473Z,2.70
2019-01-21T16:27:17.741Z,2.60
2019-01-21T16:30:00.249Z,2.50
2019-01-21T16:32:48.674Z,2.40
2019-01-21T16:35:29.205Z,2.30
2019-01-21T16:38:30.545Z,2.20
2019-01-21T16:41:31.708Z,2.10
2019-01-21T16:44:01.926Z,2.10
2019-01-21T16:46:32.185Z,2.00
2019-01-21T16:49:02.529Z,1.90
2019-01-21T16:51:32.746Z,1.90
2019-01-21T16:54:02.991Z,1.80
2019-01-21T16:56:33.155Z,1.70
2019-01-21T16:59:03.470Z,1.60
2019-01-21T17:01:33.800Z,1.50
2019-01-21T17:04:04.122Z,1.40
2019-01-21T17:06:34.405Z,1.40
2019-01-21T17:09:08.835Z,1.30
2019-01-21T17:11:39.119Z,1.20
2019-01-21T17:14:11.528Z,1.10
2019-01-21T17:16:41.836Z,1.10
2019-01-21T17:19:12.416Z,1.00
2019-01-21T17:21:42.692Z,0.90
2019-01-21T17:24:13.030Z,0.80
2019-01-21T17:26:43.285Z,0.70
2019-01-21T17:29:13.502Z,0.60
2019-01-21T17:31:43.688Z,0.60
2019-01-21T17:34:13.952Z,0.60
2019-01-21T17:36:44.144Z,0.50
2019-01-21T17:39:14.330Z,0.50
2019-01-21T17:41:44.515Z,0.50
2019-01-21T17:44:14.706Z,0.40
2019-01-21T17:46:44.901Z,0.40
2019-01-21T17:49:15.110Z,0.40
2019-01-21T17:51:45.301Z,0.30
2019-01-21T17:54:15.580Z,0.30
2019-01-21T17:56:45.792Z,0.20
2019-01-21T17:59:15.963Z,0.20
2019-01-21T18:01:46.190Z,0.10
2019-01-21T18:04:16.451Z,0.10
2019-01-21T18:06:46.723Z,0.00
2019-01-21T18:09:17.007Z,0.00
2019-01-21T18:11:47.340Z,0.00
2019-01-21T18:14:17.579Z,-0.10
2019-01-21T18:16:47.850Z,-0.20
2019-01-21T18:19:18.049Z,-0.20
2019-01-21T18:21:48.367Z,-0.30
2019-01-21T18:24:18.538Z,-0.20
2019-01-21T18:26:48.775Z,-0.30
2019-01-21T18:29:18.958Z,-0.30
2019-01-21T18:31:49.238Z,-0.30
2019-01-21T18:34:19.517Z,-0.30
2019-01-21T18:36:49.879Z,-0.40
2019-01-21T18:39:20.174Z,-0.40
2019-01-21T18:41:50.517Z,-0.50
2019-01-21T18:44:20.741Z,-0.50
2019-01-21T18:46:50.923Z,-0.60
2019-01-21T18:49:22.867Z,-0.60
2019-01-21T18:51:53.254Z,-0.70
2019-01-21T18:54:23.603Z,-0.80
2019-01-21T18:56:53.874Z,-0.80
2019-01-21T18:59:24.170Z,-0.90
2019-01-21T19:01:54.390Z,-0.90
2019-01-21T19:04:24.796Z,-1.00
2019-01-21T19:06:55.030Z,-1.00
2019-01-21T19:09:25.392Z,-1.10
2019-01-21T19:11:55.742Z,-1.20
2019-01-21T19:14:25.927Z,-1.20
2019-01-21T19:16:56.116Z,-1.30
2019-01-21T19:19:26.416Z,-1.30
2019-01-21T19:21:56.788Z,-1.40
2019-01-21T19:24:27.085Z,-1.50
2019-01-21T19:26:57.372Z,-1.50
2019-01-21T19:29:27.585Z,-1.60
2019-01-21T19:31:57.932Z,-1.60
2019-01-21T19:34:28.141Z,-1.60
2019-01-21T19:36:58.388Z,-1.70
2019-01-21T19:39:28.555Z,-1.80
2019-01-21T19:41:58.803Z,-1.80
2019-01-21T19:44:29.102Z,-1.90
2019-01-21T19:46:59.363Z,-2.00
2019-01-21T19:49:29.586Z,-2.10
2019-01-21T19:52:00.433Z,-2.10
2019-01-21T19:54:30.891Z,-2.40
2019-01-21T19:57:01.241Z,-2.50
2019-01-21T19:59:31.482Z,-2.40
2019-01-21T20:02:01.685Z,-2.40
2019-01-21T20:04:32.052Z,-2.50
2019-01-21T20:07:02.275Z,-2.60
2019-01-21T20:09:32.628Z,-2.70
2019-01-21T20:12:02.949Z,-2.70
2019-01-21T20:14:33.289Z,-2.70
2019-01-21T20:17:03.507Z,-2.70
2019-01-21T20:19:33.758Z,-2.70
2019-01-21T20:22:07.918Z,-2.80
2019-01-21T20:24:36.105Z,-2.80
2019-01-21T20:27:06.495Z,-2.90
2019-01-21T20:29:36.757Z,-2.80
2019-01-21T20:32:08.337Z,-2.80
2019-01-21T20:34:38.727Z,-2.90
2019-01-21T20:37:08.990Z,-2.90
2019-01-21T20:39:39.359Z,-3.00
2019-01-21T20:42:09.667Z,-3.10
2019-01-21T20:44:39.910Z,-3.10
2019-01-21T20:47:10.275Z,-3.00
2019-01-21T20:49:40.679Z,-3.00
2019-01-21T20:52:14.169Z,-2.90
2019-01-21T20:54:43.294Z,-2.90
2019-01-21T20:57:13.620Z,-2.90
2019-01-21T20:59:43.939Z,-3.00
2019-01-21T21:02:14.215Z,-3.00
2019-01-21T21:04:44.462Z,-2.90
2019-01-21T21:07:14.700Z,-3.00
2019-01-21T21:09:45.091Z,-3.00
2019-01-21T21:12:15.311Z,-3.10
2019-01-21T21:14:45.636Z,-3.10
2019-01-21T21:17:15.885Z,-3.20
2019-01-21T21:19:46.224Z,-3.20
2019-01-21T21:22:21.171Z,-3.30
2019-01-21T21:24:49.641Z,-3.40
2019-01-21T21:27:20.083Z,-3.30
2019-01-21T21:29:50.316Z,-3.40
2019-01-21T21:32:20.749Z,-3.40
2019-01-21T21:34:51.189Z,-3.40
2019-01-21T21:37:21.585Z,-3.50
2019-01-21T21:39:51.868Z,-3.60
2019-01-21T21:42:22.205Z,-3.60
2019-01-21T21:44:52.496Z,-3.70
2019-01-21T21:47:22.807Z,-3.70
2019-01-21T21:49:53.169Z,-3.70
2019-01-21T21:52:27.742Z,-3.60
2019-01-21T21:54:56.270Z,-3.60
2019-01-21T21:57:26.554Z,-3.60
2019-01-21T21:59:56.782Z,-3.70
2019-01-21T22:02:27.171Z,-3.70
2019-01-21T22:04:57.787Z,-3.70
2019-01-21T22:07:28.134Z,-3.80
2019-01-21T22:09:58.672Z,-3.80
2019-01-21T22:12:29.081Z,-3.80
2019-01-21T22:14:59.411Z,-3.80
2019-01-21T22:17:29.758Z,-3.80
2019-01-21T22:20:00.177Z,-3.70
2019-01-21T22:22:34.763Z,-3.70
2019-01-21T22:25:02.697Z,-4.00
2019-01-21T22:27:33.428Z,-4.00
2019-01-21T22:30:04.840Z,-4.00
2019-01-21T22:32:35.120Z,-4.00
2019-01-21T22:35:06.385Z,-4.00
2019-01-21T22:37:36.817Z,-3.90
2019-01-21T22:40:09.923Z,-3.90
2019-01-21T22:42:41.316Z,-4.00
2019-01-21T22:45:12.743Z,-3.90
2019-01-21T22:47:43.190Z,-4.00
2019-01-21T22:50:15.185Z,-4.00
2019-01-21T22:52:45.483Z,-3.90
2019-01-21T22:55:16.603Z,-3.90
2019-01-21T22:57:46.858Z,-3.90
2019-01-21T23:00:37.099Z,-3.90
2019-01-21T23:03:07.491Z,-4.00
2019-01-21T23:05:37.791Z,-3.90
2019-01-21T23:08:08.139Z,-4.00
2019-01-21T23:10:38.700Z,-4.00
2019-01-21T23:13:08.884Z,-4.00
2019-01-21T23:15:39.147Z,-4.00
2019-01-21T23:18:09.338Z,-4.00
2019-01-21T23:20:39.531Z,-4.10
2019-01-21T23:23:10.267Z,-4.10
2019-01-21T23:25:40.588Z,-4.10
2019-01-21T23:28:10.860Z,-4.10
2019-01-21T23:30:41.234Z,-4.10
2019-01-21T23:33:11.484Z,-4.20
2019-01-21T23:35:41.783Z,-4.20
2019-01-21T23:38:12.095Z,-4.30
2019-01-21T23:40:42.380Z,-4.30
2019-01-21T23:43:12.642Z,-4.30
2019-01-21T23:45:42.986Z,-4.40
2019-01-21T23:48:13.246Z,-4.40
2019-01-21T23:50:43.566Z,-4.50
2019-01-21T23:53:13.812Z,-4.50
2019-01-21T23:55:44.146Z,-4.60
2019-01-21T23:58:14.524Z,-4.50
