createdAt,value
2019-01-04T00:00:09.208Z,0
2019-01-04T00:01:19.158Z,0
2019-01-04T00:02:29.094Z,0
2019-01-04T00:03:38.774Z,0
2019-01-04T00:04:48.212Z,0
2019-01-04T00:05:57.930Z,0
2019-01-04T00:07:07.621Z,0
2019-01-04T00:08:17.615Z,0
2019-01-04T00:09:27.558Z,0
2019-01-04T00:10:37.247Z,0
2019-01-04T00:11:46.946Z,0
2019-01-04T00:12:56.641Z,0
2019-01-04T00:14:06.324Z,0
2019-01-04T00:15:16.330Z,0
2019-01-04T00:16:26.277Z,0
2019-01-04T00:17:36.232Z,0
2019-01-04T00:18:45.918Z,0
2019-01-04T00:19:55.609Z,0
2019-01-04T00:21:05.638Z,0
2019-01-04T00:22:15.569Z,0
2019-01-04T00:23:25.509Z,0
2019-01-04T00:24:35.199Z,0
2019-01-04T00:25:44.643Z,0
2019-01-04T00:26:54.071Z,0
2019-01-04T00:28:03.768Z,0
2019-01-04T00:29:13.463Z,0
2019-01-04T00:30:22.897Z,0
2019-01-04T00:31:32.338Z,0
2019-01-04T00:32:42.017Z,0
2019-01-04T00:33:51.948Z,0
2019-01-04T00:35:01.882Z,0
2019-01-04T00:36:11.581Z,0
2019-01-04T00:37:21.513Z,0
2019-01-04T00:38:31.450Z,0
2019-01-04T00:39:42.627Z,0
2019-01-04T00:40:52.055Z,0
2019-01-04T00:42:01.502Z,0
2019-01-04T00:43:11.453Z,0
2019-01-04T00:44:21.431Z,0
2019-01-04T00:45:31.366Z,0
2019-01-04T00:46:41.046Z,0
2019-01-04T00:47:50.983Z,0
2019-01-04T00:49:00.919Z,0
2019-01-04T00:50:10.869Z,0
2019-01-04T00:51:20.567Z,0
2019-01-04T00:52:30.505Z,0
2019-01-04T00:53:40.209Z,0
2019-01-04T00:54:50.145Z,0
2019-01-04T00:55:59.829Z,0
2019-01-04T00:57:09.773Z,0
2019-01-04T00:58:19.703Z,0
2019-01-04T00:59:29.655Z,0
2019-01-04T01:00:39.639Z,0
2019-01-04T01:01:49.586Z,0
2019-01-04T01:02:59.269Z,0
2019-01-04T01:04:09.205Z,0
2019-01-04T01:05:19.145Z,0
2019-01-04T01:06:28.839Z,0
2019-01-04T01:07:38.791Z,0
2019-01-04T01:08:48.224Z,0
2019-01-04T01:09:58.159Z,0
2019-01-04T01:11:08.102Z,0
2019-01-04T01:12:17.785Z,0
2019-01-04T01:13:27.724Z,0
2019-01-04T01:14:37.160Z,0
2019-01-04T01:15:46.847Z,0
2019-01-04T01:16:57.402Z,0
2019-01-04T01:18:07.340Z,0
2019-01-04T01:19:17.281Z,0
2019-01-04T01:20:26.726Z,0
2019-01-04T01:21:36.663Z,0
2019-01-04T01:22:46.343Z,0
2019-01-04T01:23:56.013Z,0
2019-01-04T01:25:05.956Z,0
2019-01-04T01:26:15.893Z,0
2019-01-04T01:27:25.823Z,0
2019-01-04T01:28:35.501Z,0
2019-01-04T01:29:45.186Z,0
2019-01-04T01:30:54.911Z,0
2019-01-04T01:32:04.842Z,0
2019-01-04T01:33:14.779Z,0
2019-01-04T01:34:24.701Z,0
2019-01-04T01:35:34.391Z,0
2019-01-04T01:36:44.090Z,0
2019-01-04T01:37:54.273Z,0
2019-01-04T01:39:04.212Z,0
2019-01-04T01:40:14.157Z,0
2019-01-04T01:41:23.845Z,0
2019-01-04T01:42:33.273Z,0
2019-01-04T01:43:43.196Z,0
2019-01-04T01:44:52.893Z,0
2019-01-04T01:46:02.832Z,0
2019-01-04T01:47:12.522Z,0
2019-01-04T01:48:22.196Z,0
2019-01-04T01:49:32.164Z,0
2019-01-04T01:50:42.146Z,0
2019-01-04T01:51:51.823Z,0
2019-01-04T01:53:01.495Z,0
2019-01-04T01:54:11.190Z,0
2019-01-04T01:55:20.882Z,0
2019-01-04T01:56:30.564Z,0
2019-01-04T01:57:40.507Z,0
2019-01-04T01:58:49.932Z,0
2019-01-04T01:59:59.608Z,0
2019-01-04T02:01:09.293Z,0
2019-01-04T02:02:19.239Z,0
2019-01-04T02:03:29.169Z,0
2019-01-04T02:04:39.112Z,0
2019-01-04T02:05:48.838Z,0
2019-01-04T02:06:58.324Z,0
2019-01-04T02:08:08.274Z,0
2019-01-04T02:09:18.247Z,0
2019-01-04T02:10:28.177Z,0
2019-01-04T02:11:38.124Z,0
2019-01-04T02:12:47.796Z,0
2019-01-04T02:13:57.737Z,0
2019-01-04T02:15:07.443Z,0
2019-01-04T02:16:16.884Z,0
2019-01-04T02:17:26.837Z,0
2019-01-04T02:18:36.768Z,0
2019-01-04T02:19:46.445Z,0
2019-01-04T02:20:56.165Z,0
2019-01-04T02:22:05.847Z,0
2019-01-04T02:23:15.270Z,0
2019-01-04T02:24:25.212Z,0
2019-01-04T02:25:34.917Z,0
2019-01-04T02:26:44.870Z,0
2019-01-04T02:27:54.814Z,0
2019-01-04T02:29:04.491Z,0
2019-01-04T02:30:13.944Z,0
2019-01-04T02:31:23.639Z,0
2019-01-04T02:32:33.601Z,0
2019-01-04T02:33:43.062Z,0
2019-01-04T02:34:52.778Z,0
2019-01-04T02:36:02.727Z,0
2019-01-04T02:37:12.408Z,0
2019-01-04T02:38:22.341Z,0
2019-01-04T02:39:32.276Z,0
2019-01-04T02:40:41.971Z,0
2019-01-04T02:41:51.918Z,0
2019-01-04T02:43:01.848Z,0
2019-01-04T02:44:11.544Z,0
2019-01-04T02:45:21.496Z,0
2019-01-04T02:46:31.452Z,0
2019-01-04T02:47:41.402Z,0
2019-01-04T02:48:51.112Z,0
2019-01-04T02:50:00.794Z,0
2019-01-04T02:51:10.756Z,0
2019-01-04T02:52:20.434Z,0
2019-01-04T02:53:30.364Z,0
2019-01-04T02:54:40.072Z,0
2019-01-04T02:55:50.015Z,0
2019-01-04T02:56:59.979Z,0
2019-01-04T02:58:09.928Z,0
2019-01-04T02:59:19.616Z,0
2019-01-04T03:00:29.570Z,0
2019-01-04T03:01:39.321Z,0
2019-01-04T03:02:49.264Z,0
2019-01-04T03:03:59.200Z,0
2019-01-04T03:05:08.898Z,0
2019-01-04T03:06:18.871Z,0
2019-01-04T03:07:28.838Z,0
2019-01-04T03:08:38.754Z,0
2019-01-04T03:09:48.707Z,0
2019-01-04T03:10:58.418Z,0
2019-01-04T03:12:08.358Z,0
2019-01-04T03:13:17.567Z,0
2019-01-04T03:14:27.047Z,0
2019-01-04T03:15:36.982Z,0
2019-01-04T03:16:46.927Z,0
2019-01-04T03:17:56.618Z,0
2019-01-04T03:19:06.320Z,0
2019-01-04T03:20:15.808Z,0
2019-01-04T03:21:25.748Z,0
2019-01-04T03:22:35.693Z,0
2019-01-04T03:23:45.640Z,0
2019-01-04T03:24:55.616Z,0
2019-01-04T03:26:05.563Z,0
2019-01-04T03:27:15.504Z,0
2019-01-04T03:28:25.449Z,0
2019-01-04T03:29:35.419Z,0
2019-01-04T03:30:45.155Z,0
2019-01-04T03:31:55.143Z,0
2019-01-04T03:33:05.121Z,0
2019-01-04T03:34:15.099Z,0
2019-01-04T03:35:24.357Z,0
2019-01-04T03:36:34.048Z,0
2019-01-04T03:37:43.738Z,0
2019-01-04T03:38:53.423Z,0
2019-01-04T03:40:03.375Z,0
2019-01-04T03:41:12.814Z,0
2019-01-04T03:42:22.761Z,0
2019-01-04T03:43:32.471Z,0
2019-01-04T03:44:42.161Z,0
2019-01-04T03:45:52.118Z,0
2019-01-04T03:47:02.049Z,0
2019-01-04T03:48:11.990Z,0
2019-01-04T03:49:21.945Z,0
2019-01-04T03:50:31.889Z,0
2019-01-04T03:51:41.574Z,0
2019-01-04T03:52:51.519Z,0
2019-01-04T03:54:01.464Z,0
2019-01-04T03:55:11.460Z,0
2019-01-04T03:56:21.415Z,0
2019-01-04T03:57:31.113Z,0
2019-01-04T03:58:40.808Z,0
2019-01-04T03:59:50.259Z,0
2019-01-04T04:01:00.200Z,0
2019-01-04T04:02:10.140Z,0
2019-01-04T04:03:19.614Z,0
2019-01-04T04:04:29.540Z,0
2019-01-04T04:05:39.481Z,0
2019-01-04T04:06:49.407Z,0
2019-01-04T04:07:59.372Z,0
2019-01-04T04:09:09.321Z,0
2019-01-04T04:10:19.274Z,0
2019-01-04T04:11:29.224Z,0
2019-01-04T04:12:39.166Z,0
2019-01-04T04:13:49.105Z,0
2019-01-04T04:14:59.042Z,0
2019-01-04T04:16:08.486Z,0
2019-01-04T04:17:18.436Z,0
2019-01-04T04:18:28.116Z,0
2019-01-04T04:19:38.043Z,0
2019-01-04T04:20:47.477Z,0
2019-01-04T04:21:57.177Z,0
2019-01-04T04:23:07.130Z,0
2019-01-04T04:24:17.086Z,0
2019-01-04T04:25:26.771Z,0
2019-01-04T04:26:36.217Z,0
2019-01-04T04:27:45.920Z,0
2019-01-04T04:28:55.889Z,0
2019-01-04T04:30:05.563Z,0
2019-01-04T04:31:15.483Z,0
2019-01-04T04:32:25.438Z,0
2019-01-04T04:33:35.115Z,0
2019-01-04T04:34:44.556Z,0
2019-01-04T04:35:54.740Z,0
2019-01-04T04:37:04.445Z,0
2019-01-04T04:38:14.140Z,0
2019-01-04T04:39:23.815Z,0
2019-01-04T04:40:33.546Z,0
2019-01-04T04:41:43.245Z,0
2019-01-04T04:42:52.932Z,0
2019-01-04T04:44:02.880Z,0
2019-01-04T04:45:12.577Z,0
2019-01-04T04:46:22.261Z,0
2019-01-04T04:47:31.950Z,0
2019-01-04T04:48:41.914Z,0
2019-01-04T04:49:51.862Z,0
2019-01-04T04:51:01.547Z,0
2019-01-04T04:52:11.246Z,0
2019-01-04T04:53:20.945Z,0
2019-01-04T04:54:30.892Z,0
2019-01-04T04:55:40.835Z,0
2019-01-04T04:56:50.778Z,0
2019-01-04T04:58:00.713Z,0
2019-01-04T04:59:10.396Z,0
2019-01-04T05:00:20.347Z,0
2019-01-04T05:01:30.339Z,0
2019-01-04T05:02:40.277Z,0
2019-01-04T05:03:49.974Z,0
2019-01-04T05:04:59.916Z,0
2019-01-04T05:06:09.180Z,0
2019-01-04T05:07:19.113Z,0
2019-01-04T05:08:29.060Z,0
2019-01-04T05:09:39.035Z,0
2019-01-04T05:10:48.745Z,0
2019-01-04T05:11:58.678Z,0
2019-01-04T05:13:08.123Z,0
2019-01-04T05:14:17.836Z,0
2019-01-04T05:15:27.519Z,0
2019-01-04T05:16:37.203Z,0
2019-01-04T05:17:46.891Z,0
2019-01-04T05:18:56.829Z,0
2019-01-04T05:20:06.779Z,0
2019-01-04T05:21:16.714Z,0
2019-01-04T05:22:26.653Z,0
2019-01-04T05:23:36.606Z,0
2019-01-04T05:24:46.300Z,0
2019-01-04T05:25:56.237Z,0
2019-01-04T05:27:05.923Z,0
2019-01-04T05:28:15.642Z,0
2019-01-04T05:29:25.577Z,0
2019-01-04T05:30:35.536Z,0
2019-01-04T05:31:45.235Z,0
2019-01-04T05:32:55.194Z,0
2019-01-04T05:34:04.374Z,0
2019-01-04T05:35:14.315Z,0
2019-01-04T05:36:23.761Z,0
2019-01-04T05:37:33.700Z,0
2019-01-04T05:38:43.416Z,0
2019-01-04T05:39:52.845Z,0
2019-01-04T05:41:02.799Z,0
2019-01-04T05:42:12.501Z,0
2019-01-04T05:43:22.439Z,0
2019-01-04T05:44:32.479Z,0
2019-01-04T05:45:42.411Z,0
2019-01-04T05:46:52.384Z,0
2019-01-04T05:48:02.367Z,0
2019-01-04T05:49:12.309Z,0
2019-01-04T05:50:21.995Z,0
2019-01-04T05:51:33.421Z,0
2019-01-04T05:52:43.361Z,0
2019-01-04T05:53:53.303Z,0
2019-01-04T05:55:02.997Z,0
2019-01-04T05:56:12.925Z,0
2019-01-04T05:57:22.877Z,0
2019-01-04T05:58:32.819Z,0
2019-01-04T05:59:42.533Z,0
2019-01-04T06:00:52.484Z,0
2019-01-04T06:02:02.429Z,0
2019-01-04T06:03:12.389Z,0
2019-01-04T06:04:22.114Z,0
2019-01-04T06:05:31.819Z,0
2019-01-04T06:06:41.521Z,0
2019-01-04T06:07:51.225Z,0
2019-01-04T06:09:01.174Z,0
2019-01-04T06:10:11.121Z,0
2019-01-04T06:11:21.066Z,0
2019-01-04T06:12:30.769Z,0
2019-01-04T06:13:40.485Z,0
2019-01-04T06:14:50.423Z,0
2019-01-04T06:16:00.370Z,0
2019-01-04T06:17:10.314Z,0
2019-01-04T06:18:19.752Z,0
2019-01-04T06:19:29.696Z,0
2019-01-04T06:20:39.631Z,0
2019-01-04T06:21:49.566Z,0
2019-01-04T06:22:59.526Z,0
2019-01-04T06:24:09.456Z,0
2019-01-04T06:25:18.903Z,0
2019-01-04T06:26:28.855Z,0
2019-01-04T06:27:38.629Z,0
2019-01-04T06:28:48.078Z,0
2019-01-04T06:29:58.021Z,0
2019-01-04T06:31:07.969Z,0
2019-01-04T06:32:17.923Z,0
2019-01-04T06:33:27.860Z,0
2019-01-04T06:34:37.305Z,0
2019-01-04T06:35:47.000Z,0
2019-01-04T06:36:56.967Z,0
2019-01-04T06:38:07.193Z,0
2019-01-04T06:39:17.129Z,0
2019-01-04T06:40:26.819Z,0
2019-01-04T06:41:36.766Z,0
2019-01-04T06:42:46.209Z,0
2019-01-04T06:43:56.162Z,0
2019-01-04T06:45:05.354Z,0
2019-01-04T06:46:15.301Z,0
2019-01-04T06:47:25.234Z,0
2019-01-04T06:48:34.996Z,0
2019-01-04T06:49:44.433Z,0
2019-01-04T06:50:54.122Z,0
2019-01-04T06:52:04.062Z,0
2019-01-04T06:53:13.497Z,0
2019-01-04T06:54:23.425Z,0
2019-01-04T06:55:33.363Z,0
2019-01-04T06:56:43.317Z,0
2019-01-04T06:57:53.029Z,0
2019-01-04T06:59:02.724Z,0
2019-01-04T07:00:12.651Z,0
2019-01-04T07:01:22.348Z,0
2019-01-04T07:02:32.279Z,0
2019-01-04T07:03:42.220Z,0
2019-01-04T07:04:51.914Z,0
2019-01-04T07:06:01.841Z,0
2019-01-04T07:07:11.521Z,0
2019-01-04T07:08:21.452Z,0
2019-01-04T07:09:31.401Z,0
2019-01-04T07:10:41.363Z,0
2019-01-04T07:11:51.763Z,0
2019-01-04T07:13:01.190Z,0
2019-01-04T07:14:10.869Z,0
2019-01-04T07:15:20.549Z,0
2019-01-04T07:16:30.491Z,0
2019-01-04T07:17:40.427Z,5
2019-01-04T07:18:50.379Z,5
2019-01-04T07:20:00.306Z,0
2019-01-04T07:21:09.989Z,5
2019-01-04T07:22:19.685Z,5
2019-01-04T07:23:29.369Z,5
2019-01-04T07:24:39.310Z,5
2019-01-04T07:25:49.253Z,5
2019-01-04T07:26:58.448Z,5
2019-01-04T07:28:08.172Z,5
2019-01-04T07:29:18.131Z,10
2019-01-04T07:30:28.082Z,10
2019-01-04T07:31:37.760Z,10
2019-01-04T07:32:47.180Z,10
2019-01-04T07:33:56.875Z,5
2019-01-04T07:35:06.834Z,10
2019-01-04T07:36:16.763Z,10
2019-01-04T07:37:26.459Z,10
2019-01-04T07:38:36.388Z,10
2019-01-04T07:39:46.319Z,10
2019-01-04T07:40:56.012Z,10
2019-01-04T07:42:05.693Z,10
2019-01-04T07:43:21.078Z,15
2019-01-04T07:44:31.004Z,20
2019-01-04T07:45:40.453Z,20
2019-01-04T07:46:51.196Z,15
2019-01-04T07:48:01.189Z,20
2019-01-04T07:49:11.131Z,20
2019-01-04T07:50:20.816Z,20
2019-01-04T07:51:30.752Z,20
2019-01-04T07:52:40.688Z,15
2019-01-04T07:53:50.365Z,20
2019-01-04T07:55:00.087Z,25
2019-01-04T07:56:10.216Z,25
2019-01-04T07:57:19.904Z,25
2019-01-04T07:58:29.846Z,25
2019-01-04T07:59:39.522Z,20
2019-01-04T08:00:49.451Z,20
2019-01-04T08:01:59.135Z,25
2019-01-04T08:03:09.084Z,25
2019-01-04T08:04:19.008Z,20
2019-01-04T08:05:28.938Z,20
2019-01-04T08:06:38.870Z,20
2019-01-04T08:07:48.582Z,20
2019-01-04T08:08:58.264Z,25
2019-01-04T08:10:07.996Z,25
2019-01-04T08:11:17.683Z,25
2019-01-04T08:12:27.381Z,25
2019-01-04T08:13:37.313Z,20
2019-01-04T08:14:46.997Z,25
2019-01-04T08:15:56.687Z,30
2019-01-04T08:17:06.372Z,35
2019-01-04T08:18:15.810Z,35
2019-01-04T08:19:25.249Z,35
2019-01-04T08:20:35.194Z,30
2019-01-04T08:21:45.136Z,35
2019-01-04T08:22:54.810Z,40
2019-01-04T08:24:04.745Z,40
2019-01-04T08:25:14.204Z,55
2019-01-04T08:26:24.151Z,45
2019-01-04T08:27:34.086Z,45
2019-01-04T08:28:43.529Z,35
2019-01-04T08:29:53.462Z,30
2019-01-04T08:31:03.146Z,40
2019-01-04T08:32:13.076Z,45
2019-01-04T08:33:23.021Z,60
2019-01-04T08:34:32.948Z,60
2019-01-04T08:35:42.628Z,55
2019-01-04T08:36:52.564Z,45
2019-01-04T08:38:02.524Z,50
2019-01-04T08:39:12.193Z,45
2019-01-04T08:40:21.618Z,45
2019-01-04T08:41:31.298Z,40
2019-01-04T08:42:42.231Z,45
2019-01-04T08:43:52.176Z,40
2019-01-04T08:45:01.619Z,35
2019-01-04T08:46:11.552Z,30
2019-01-04T08:47:21.488Z,30
2019-01-04T08:48:31.426Z,30
2019-01-04T08:49:40.883Z,40
2019-01-04T08:50:50.822Z,35
2019-01-04T08:52:00.517Z,25
2019-01-04T08:53:10.452Z,25
2019-01-04T08:54:20.369Z,40
2019-01-04T08:55:30.298Z,70
2019-01-04T08:56:41.093Z,80
2019-01-04T08:57:50.781Z,60
2019-01-04T08:59:00.716Z,45
2019-01-04T09:00:10.391Z,45
2019-01-04T09:01:20.070Z,60
2019-01-04T09:02:29.746Z,80
2019-01-04T09:03:39.185Z,70
2019-01-04T09:04:49.120Z,65
2019-01-04T09:05:59.070Z,55
2019-01-04T09:07:09.020Z,50
2019-01-04T09:08:18.971Z,55
2019-01-04T09:09:28.922Z,75
2019-01-04T09:10:38.894Z,75
2019-01-04T09:11:48.588Z,75
2019-01-04T09:12:58.276Z,75
2019-01-04T09:14:08.232Z,80
2019-01-04T09:15:17.922Z,85
2019-01-04T09:16:27.862Z,90
2019-01-04T09:17:37.878Z,85
2019-01-04T09:18:47.830Z,105
2019-01-04T09:19:57.558Z,115
2019-01-04T09:21:06.996Z,125
2019-01-04T09:22:18.213Z,100
2019-01-04T09:23:28.160Z,90
2019-01-04T09:24:37.852Z,95
2019-01-04T09:25:47.803Z,85
2019-01-04T09:26:57.766Z,90
2019-01-04T09:28:07.710Z,115
2019-01-04T09:29:17.154Z,115
2019-01-04T09:30:27.107Z,110
2019-01-04T09:31:37.050Z,90
2019-01-04T09:32:46.742Z,85
2019-01-04T09:33:57.129Z,100
2019-01-04T09:35:07.094Z,95
2019-01-04T09:36:16.561Z,80
2019-01-04T09:37:26.241Z,75
2019-01-04T09:38:36.181Z,80
2019-01-04T09:39:46.121Z,75
2019-01-04T09:40:55.565Z,85
2019-01-04T09:42:05.508Z,85
2019-01-04T09:43:15.183Z,80
2019-01-04T09:44:25.115Z,80
2019-01-04T09:45:35.086Z,75
2019-01-04T09:46:44.796Z,80
2019-01-04T09:47:54.728Z,105
2019-01-04T09:49:04.431Z,85
2019-01-04T09:50:13.622Z,70
2019-01-04T09:51:23.556Z,65
2019-01-04T09:52:33.486Z,70
2019-01-04T09:53:43.169Z,80
2019-01-04T09:54:52.844Z,80
2019-01-04T09:56:02.524Z,95
2019-01-04T09:57:11.964Z,85
2019-01-04T09:58:21.668Z,105
2019-01-04T09:59:31.357Z,100
2019-01-04T10:00:41.308Z,95
2019-01-04T10:01:51.001Z,80
2019-01-04T10:03:00.947Z,85
2019-01-04T10:04:10.898Z,80
2019-01-04T10:05:20.842Z,80
2019-01-04T10:06:30.793Z,75
2019-01-04T10:07:40.471Z,80
2019-01-04T10:08:54.239Z,75
2019-01-04T10:10:04.172Z,70
2019-01-04T10:11:13.628Z,70
2019-01-04T10:12:23.575Z,70
2019-01-04T10:13:33.506Z,60
2019-01-04T10:14:43.204Z,65
2019-01-04T10:15:52.886Z,65
2019-01-04T10:17:02.826Z,70
2019-01-04T10:18:12.520Z,75
2019-01-04T10:19:22.199Z,80
2019-01-04T10:20:31.886Z,75
2019-01-04T10:21:41.571Z,60
2019-01-04T10:22:51.498Z,65
2019-01-04T10:24:01.451Z,75
2019-01-04T10:25:11.401Z,80
2019-01-04T10:26:21.340Z,70
2019-01-04T10:27:31.274Z,75
2019-01-04T10:28:41.221Z,80
2019-01-04T10:29:50.927Z,95
2019-01-04T10:31:00.897Z,95
2019-01-04T10:32:10.583Z,75
2019-01-04T10:33:20.537Z,70
2019-01-04T10:34:30.250Z,85
2019-01-04T10:35:39.940Z,105
2019-01-04T10:36:49.664Z,90
2019-01-04T10:37:59.605Z,80
2019-01-04T10:39:09.552Z,80
2019-01-04T10:40:20.556Z,80
2019-01-04T10:41:30.498Z,75
2019-01-04T10:42:40.191Z,60
2019-01-04T10:43:50.195Z,65
2019-01-04T10:44:59.903Z,65
2019-01-04T10:46:09.597Z,70
2019-01-04T10:47:19.553Z,70
2019-01-04T10:48:29.272Z,80
2019-01-04T10:49:39.203Z,80
2019-01-04T10:50:49.158Z,80
2019-01-04T10:51:58.625Z,65
2019-01-04T10:53:08.317Z,60
2019-01-04T10:54:18.021Z,70
2019-01-04T10:55:27.961Z,65
2019-01-04T10:56:37.409Z,70
2019-01-04T10:57:47.359Z,70
2019-01-04T10:58:57.343Z,80
2019-01-04T11:00:07.344Z,80
2019-01-04T11:01:16.781Z,70
2019-01-04T11:02:26.491Z,80
2019-01-04T11:03:36.435Z,70
2019-01-04T11:04:46.124Z,60
2019-01-04T11:05:55.813Z,65
2019-01-04T11:07:05.525Z,70
2019-01-04T11:08:15.456Z,65
2019-01-04T11:09:25.155Z,70
2019-01-04T11:10:34.857Z,65
2019-01-04T11:11:44.790Z,80
2019-01-04T11:12:54.273Z,80
2019-01-04T11:14:03.707Z,80
2019-01-04T11:15:13.382Z,80
2019-01-04T11:16:23.293Z,75
2019-01-04T11:17:33.258Z,65
2019-01-04T11:18:42.952Z,65
2019-01-04T11:19:52.647Z,60
2019-01-04T11:21:02.343Z,65
2019-01-04T11:22:12.309Z,70
2019-01-04T11:23:22.265Z,75
2019-01-04T11:24:31.945Z,70
2019-01-04T11:25:41.674Z,65
2019-01-04T11:26:51.617Z,75
2019-01-04T11:28:01.539Z,80
2019-01-04T11:29:11.237Z,70
2019-01-04T11:30:21.174Z,60
2019-01-04T11:31:30.605Z,50
2019-01-04T11:32:40.303Z,45
2019-01-04T11:33:50.238Z,45
2019-01-04T11:35:00.221Z,45
2019-01-04T11:36:10.157Z,45
2019-01-04T11:37:19.588Z,45
2019-01-04T11:38:29.534Z,60
2019-01-04T11:39:39.477Z,70
2019-01-04T11:40:49.422Z,70
2019-01-04T11:41:59.381Z,85
2019-01-04T11:43:09.314Z,85
2019-01-04T11:44:18.751Z,75
2019-01-04T11:45:28.454Z,75
2019-01-04T11:46:38.387Z,80
2019-01-04T11:47:48.090Z,75
2019-01-04T11:48:58.017Z,80
2019-01-04T11:50:07.717Z,80
2019-01-04T11:51:17.149Z,80
2019-01-04T11:52:31.085Z,80
2019-01-04T11:53:42.384Z,85
2019-01-04T11:54:52.435Z,75
2019-01-04T11:56:02.123Z,70
2019-01-04T11:57:12.062Z,70
2019-01-04T11:58:22.002Z,75
2019-01-04T11:59:31.940Z,65
2019-01-04T12:00:41.889Z,60
2019-01-04T12:01:51.859Z,55
2019-01-04T12:03:01.559Z,60
2019-01-04T12:04:11.279Z,55
2019-01-04T12:05:21.215Z,55
2019-01-04T12:06:32.065Z,60
2019-01-04T12:07:42.003Z,50
2019-01-04T12:08:51.927Z,50
2019-01-04T12:10:01.879Z,50
2019-01-04T12:11:11.821Z,60
2019-01-04T12:12:21.254Z,60
2019-01-04T12:13:30.941Z,55
2019-01-04T12:14:46.092Z,45
2019-01-04T12:15:55.775Z,40
2019-01-04T12:17:05.729Z,40
2019-01-04T12:18:15.411Z,40
2019-01-04T12:19:25.107Z,40
2019-01-04T12:20:35.059Z,35
2019-01-04T12:21:45.021Z,40
2019-01-04T12:22:54.697Z,35
2019-01-04T12:24:04.431Z,35
2019-01-04T12:25:14.395Z,35
2019-01-04T12:26:24.086Z,40
2019-01-04T12:27:33.835Z,45
2019-01-04T12:28:43.532Z,45
2019-01-04T12:29:52.973Z,40
2019-01-04T12:31:02.679Z,35
2019-01-04T12:32:12.620Z,35
2019-01-04T12:33:22.048Z,35
2019-01-04T12:34:31.727Z,35
2019-01-04T12:35:41.416Z,35
2019-01-04T12:36:51.099Z,40
2019-01-04T12:38:00.817Z,40
2019-01-04T12:39:10.524Z,50
2019-01-04T12:40:20.493Z,50
2019-01-04T12:41:30.444Z,50
2019-01-04T12:42:40.394Z,40
2019-01-04T12:43:55.020Z,40
2019-01-04T12:45:05.019Z,35
2019-01-04T12:46:14.993Z,40
2019-01-04T12:47:26.037Z,40
2019-01-04T12:48:35.982Z,45
2019-01-04T12:49:45.921Z,45
2019-01-04T12:50:55.352Z,45
2019-01-04T12:52:05.293Z,45
2019-01-04T12:53:15.232Z,50
2019-01-04T12:54:25.185Z,45
2019-01-04T12:55:35.135Z,40
2019-01-04T12:56:44.823Z,40
2019-01-04T12:57:54.516Z,45
2019-01-04T12:59:03.949Z,50
2019-01-04T13:00:13.900Z,45
2019-01-04T13:01:23.595Z,55
2019-01-04T13:02:33.567Z,50
2019-01-04T13:03:43.497Z,45
2019-01-04T13:04:52.937Z,50
2019-01-04T13:06:02.637Z,45
2019-01-04T13:07:12.594Z,45
2019-01-04T13:08:22.540Z,35
2019-01-04T13:09:32.254Z,35
2019-01-04T13:10:42.941Z,35
2019-01-04T13:11:52.622Z,35
2019-01-04T13:13:02.324Z,40
2019-01-04T13:14:12.279Z,40
2019-01-04T13:15:22.279Z,45
2019-01-04T13:16:32.234Z,40
2019-01-04T13:17:42.191Z,35
2019-01-04T13:18:51.623Z,40
2019-01-04T13:20:01.572Z,35
2019-01-04T13:21:11.017Z,40
2019-01-04T13:22:20.968Z,35
2019-01-04T13:23:30.915Z,35
2019-01-04T13:24:40.607Z,35
2019-01-04T13:25:50.529Z,40
2019-01-04T13:26:59.974Z,40
2019-01-04T13:28:09.982Z,45
2019-01-04T13:29:19.680Z,40
2019-01-04T13:30:29.373Z,35
2019-01-04T13:31:39.319Z,50
2019-01-04T13:32:49.260Z,50
2019-01-04T13:33:59.014Z,45
2019-01-04T13:35:08.696Z,40
2019-01-04T13:36:18.392Z,40
2019-01-04T13:37:28.354Z,45
2019-01-04T13:38:38.310Z,35
2019-01-04T13:39:48.008Z,35
2019-01-04T13:40:57.953Z,35
2019-01-04T13:42:07.650Z,30
2019-01-04T13:43:17.107Z,25
2019-01-04T13:44:26.857Z,30
2019-01-04T13:45:36.798Z,35
2019-01-04T13:46:46.505Z,35
2019-01-04T13:47:56.189Z,30
2019-01-04T13:49:06.143Z,40
2019-01-04T13:50:15.836Z,40
2019-01-04T13:51:25.793Z,35
2019-01-04T13:52:35.734Z,35
2019-01-04T13:53:45.693Z,35
2019-01-04T13:54:55.392Z,35
2019-01-04T13:56:05.085Z,30
2019-01-04T13:57:15.026Z,30
2019-01-04T13:58:24.971Z,30
2019-01-04T13:59:34.915Z,30
2019-01-04T14:00:44.857Z,25
2019-01-04T14:01:54.794Z,30
2019-01-04T14:03:04.640Z,25
2019-01-04T14:04:14.589Z,25
2019-01-04T14:05:24.547Z,25
2019-01-04T14:06:34.482Z,30
2019-01-04T14:07:44.447Z,25
2019-01-04T14:08:54.415Z,25
2019-01-04T14:10:04.112Z,25
2019-01-04T14:11:14.116Z,25
2019-01-04T14:12:24.054Z,25
2019-01-04T14:13:33.776Z,20
2019-01-04T14:14:43.716Z,20
2019-01-04T14:15:53.667Z,20
2019-01-04T14:17:03.664Z,20
2019-01-04T14:18:13.607Z,20
2019-01-04T14:19:23.312Z,20
2019-01-04T14:20:32.747Z,25
2019-01-04T14:21:42.443Z,25
2019-01-04T14:22:51.874Z,25
2019-01-04T14:24:01.563Z,25
2019-01-04T14:25:11.514Z,25
2019-01-04T14:26:21.464Z,25
2019-01-04T14:27:31.172Z,25
2019-01-04T14:28:40.607Z,30
2019-01-04T14:29:50.294Z,25
2019-01-04T14:31:01.299Z,20
2019-01-04T14:32:11.260Z,20
2019-01-04T14:33:20.957Z,25
2019-01-04T14:34:30.665Z,20
2019-01-04T14:35:40.605Z,15
2019-01-04T14:36:50.759Z,15
2019-01-04T14:38:00.714Z,20
2019-01-04T14:39:10.669Z,15
2019-01-04T14:40:20.360Z,15
2019-01-04T14:41:32.757Z,15
2019-01-04T14:42:42.711Z,15
2019-01-04T14:43:52.654Z,15
2019-01-04T14:45:02.602Z,15
2019-01-04T14:46:12.548Z,15
2019-01-04T14:47:22.491Z,15
2019-01-04T14:48:33.768Z,15
2019-01-04T14:49:43.719Z,15
2019-01-04T14:50:53.681Z,10
2019-01-04T14:52:03.648Z,10
2019-01-04T14:53:13.900Z,10
2019-01-04T14:54:24.923Z,10
2019-01-04T14:55:34.858Z,10
2019-01-04T14:56:43.796Z,5
2019-01-04T14:57:53.754Z,5
2019-01-04T14:59:03.698Z,5
2019-01-04T15:00:13.636Z,5
2019-01-04T15:01:23.333Z,5
2019-01-04T15:02:33.286Z,0
2019-01-04T15:03:46.708Z,0
2019-01-04T15:04:56.189Z,0
2019-01-04T15:06:05.901Z,0
2019-01-04T15:07:15.895Z,0
2019-01-04T15:08:25.582Z,0
2019-01-04T15:09:35.557Z,0
2019-01-04T15:10:45.505Z,0
2019-01-04T15:11:55.182Z,0
2019-01-04T15:13:04.862Z,0
2019-01-04T15:14:14.561Z,0
2019-01-04T15:15:24.260Z,0
2019-01-04T15:16:33.962Z,0
2019-01-04T15:17:43.680Z,0
2019-01-04T15:18:53.628Z,0
2019-01-04T15:20:03.311Z,0
2019-01-04T15:21:13.254Z,0
2019-01-04T15:22:23.248Z,0
2019-01-04T15:23:33.206Z,0
2019-01-04T15:24:43.163Z,0
2019-01-04T15:25:52.881Z,0
2019-01-04T15:27:02.573Z,0
2019-01-04T15:28:12.575Z,0
2019-01-04T15:29:22.513Z,0
2019-01-04T15:30:32.220Z,0
2019-01-04T15:31:41.662Z,0
2019-01-04T15:32:51.364Z,0
2019-01-04T15:34:01.294Z,0
2019-01-04T15:35:10.994Z,0
2019-01-04T15:36:20.962Z,0
2019-01-04T15:37:30.905Z,0
2019-01-04T15:38:45.885Z,0
2019-01-04T15:39:56.549Z,0
2019-01-04T15:41:05.985Z,0
2019-01-04T15:42:15.926Z,0
2019-01-04T15:43:25.880Z,0
2019-01-04T15:44:35.568Z,0
2019-01-04T15:45:45.259Z,0
2019-01-04T15:46:55.218Z,0
2019-01-04T15:48:05.160Z,0
2019-01-04T15:49:15.100Z,0
2019-01-04T15:50:24.544Z,0
2019-01-04T15:51:34.493Z,0
2019-01-04T15:52:44.184Z,0
2019-01-04T15:53:54.142Z,0
2019-01-04T15:55:04.117Z,0
2019-01-04T15:56:13.831Z,0
2019-01-04T15:57:23.774Z,0
2019-01-04T15:58:33.475Z,0
2019-01-04T15:59:43.184Z,0
2019-01-04T16:00:53.128Z,0
2019-01-04T16:02:03.061Z,0
2019-01-04T16:03:13.014Z,0
2019-01-04T16:04:22.974Z,0
2019-01-04T16:05:34.161Z,0
2019-01-04T16:06:44.079Z,0
2019-01-04T16:07:54.019Z,0
2019-01-04T16:09:03.945Z,0
2019-01-04T16:10:13.643Z,0
2019-01-04T16:11:23.602Z,0
2019-01-04T16:12:33.296Z,0
2019-01-04T16:13:42.762Z,0
2019-01-04T16:14:52.704Z,0
2019-01-04T16:16:02.644Z,0
2019-01-04T16:17:16.967Z,0
2019-01-04T16:18:26.907Z,0
2019-01-04T16:19:36.847Z,0
2019-01-04T16:20:46.789Z,0
2019-01-04T16:21:56.471Z,0
2019-01-04T16:23:06.162Z,0
2019-01-04T16:24:16.118Z,0
2019-01-04T16:25:26.067Z,0
2019-01-04T16:26:35.743Z,0
2019-01-04T16:27:45.198Z,0
2019-01-04T16:28:54.891Z,0
2019-01-04T16:30:04.905Z,0
2019-01-04T16:31:14.592Z,0
2019-01-04T16:32:24.543Z,0
2019-01-04T16:33:34.488Z,0
2019-01-04T16:34:44.166Z,0
2019-01-04T16:35:53.852Z,0
2019-01-04T16:37:03.782Z,0
2019-01-04T16:38:13.476Z,0
2019-01-04T16:39:23.163Z,0
2019-01-04T16:40:46.360Z,0
2019-01-04T16:41:56.757Z,0
2019-01-04T16:43:06.459Z,0
2019-01-04T16:44:16.458Z,0
2019-01-04T16:45:26.158Z,0
2019-01-04T16:46:35.854Z,0
2019-01-04T16:47:45.301Z,0
2019-01-04T16:48:55.243Z,0
2019-01-04T16:50:04.943Z,0
2019-01-04T16:51:14.886Z,0
2019-01-04T16:52:24.838Z,0
2019-01-04T16:53:34.774Z,0
2019-01-04T16:54:44.472Z,0
2019-01-04T16:55:54.413Z,0