createdAt,value
2018-02-27T00:00:49.673Z,2.00
2018-02-27T00:03:17.219Z,1.90
2018-02-27T00:05:45.420Z,1.90
2018-02-27T00:08:12.969Z,1.37
2018-02-27T00:10:40.525Z,1.33
2018-02-27T00:13:07.963Z,2.03
2018-02-27T00:15:36.174Z,1.50
2018-02-27T00:18:03.624Z,1.67
2018-02-27T00:20:31.123Z,2.00
2018-02-27T00:22:58.552Z,1.63
2018-02-27T00:25:26.004Z,2.03
2018-02-27T00:27:53.434Z,1.67
2018-02-27T00:30:21.661Z,2.30
2018-02-27T00:32:49.087Z,1.60
2018-02-27T00:35:17.311Z,1.67
2018-02-27T00:37:44.778Z,1.70
2018-02-27T00:40:12.237Z,2.00
2018-02-27T00:42:39.673Z,2.70
2018-02-27T00:45:07.111Z,1.97
2018-02-27T00:47:35.320Z,2.03
2018-02-27T00:50:02.813Z,2.70
2018-02-27T00:52:30.284Z,1.73
2018-02-27T00:54:57.806Z,2.20
2018-02-27T00:57:25.232Z,1.60
2018-02-27T00:59:53.490Z,2.17
2018-02-27T01:02:21.715Z,2.73
2018-02-27T01:04:49.153Z,1.87
2018-02-27T01:07:17.355Z,1.73
2018-02-27T01:09:44.812Z,1.90
2018-02-27T01:12:12.260Z,2.13
2018-02-27T01:14:39.841Z,2.90
2018-02-27T01:17:07.298Z,1.60
2018-02-27T01:19:34.740Z,2.60
2018-02-27T01:22:02.949Z,2.20
2018-02-27T01:24:30.385Z,1.87
2018-02-27T01:26:58.616Z,2.03
2018-02-27T01:29:26.133Z,2.10
2018-02-27T01:31:53.568Z,2.40
2018-02-27T01:34:21.821Z,2.13
2018-02-27T01:36:49.347Z,1.90
2018-02-27T01:39:16.915Z,1.60
2018-02-27T01:41:44.405Z,1.80
2018-02-27T01:46:44.853Z,2.17
2018-02-27T01:49:12.291Z,1.70
2018-02-27T01:51:39.769Z,2.23
2018-02-27T01:54:07.232Z,2.33
2018-02-27T01:56:34.679Z,1.70
2018-02-27T01:59:02.157Z,1.83
2018-02-27T02:01:29.604Z,2.20
2018-02-27T02:03:57.036Z,1.77
2018-02-27T02:06:24.500Z,1.90
2018-02-27T02:08:51.936Z,1.90
2018-02-27T02:11:20.141Z,2.70
2018-02-27T02:13:47.716Z,1.90
2018-02-27T02:16:15.278Z,1.83
2018-02-27T02:18:42.740Z,1.80
2018-02-27T02:21:10.178Z,1.70
2018-02-27T02:23:38.396Z,1.77
2018-02-27T02:26:05.844Z,2.03
2018-02-27T02:28:33.284Z,1.83
2018-02-27T02:31:00.795Z,2.00
2018-02-27T02:33:28.280Z,1.57
2018-02-27T02:35:55.780Z,2.13
2018-02-27T02:38:23.981Z,1.50
2018-02-27T02:40:51.418Z,2.40
2018-02-27T02:43:18.913Z,1.80
2018-02-27T02:45:46.405Z,2.00
2018-02-27T02:48:13.832Z,1.90
2018-02-27T02:50:41.275Z,1.43
2018-02-27T02:53:08.804Z,2.13
2018-02-27T02:55:36.330Z,1.93
2018-02-27T02:58:03.773Z,1.63
2018-02-27T03:00:31.227Z,2.13
2018-02-27T03:02:58.738Z,1.63
2018-02-27T03:05:26.958Z,2.07
2018-02-27T03:07:54.396Z,1.50
2018-02-27T03:10:22.599Z,2.23
2018-02-27T03:12:50.166Z,3.00
2018-02-27T03:15:17.656Z,1.73
2018-02-27T03:17:45.119Z,1.40
2018-02-27T03:20:12.548Z,1.67
2018-02-27T03:22:40.051Z,1.93
2018-02-27T03:25:07.471Z,2.30
2018-02-27T03:27:34.940Z,1.50
2018-02-27T03:30:02.402Z,2.40
2018-02-27T03:32:29.864Z,1.53
2018-02-27T03:34:57.351Z,1.67
2018-02-27T03:37:24.882Z,1.60
2018-02-27T03:39:52.325Z,1.30
2018-02-27T03:42:20.558Z,1.97
2018-02-27T03:44:47.983Z,1.77
2018-02-27T03:47:15.470Z,1.70
2018-02-27T03:49:43.011Z,1.37
2018-02-27T03:52:10.525Z,1.17
2018-02-27T03:54:38.053Z,1.70
2018-02-27T03:57:05.579Z,2.10
2018-02-27T03:59:33.042Z,1.83
2018-02-27T04:02:01.291Z,2.07
2018-02-27T04:04:28.719Z,1.80
2018-02-27T04:06:56.156Z,1.60
2018-02-27T04:09:23.679Z,1.77
2018-02-27T04:11:51.212Z,2.20
2018-02-27T04:14:18.647Z,1.30
2018-02-27T04:16:46.092Z,1.50
2018-02-27T04:19:13.552Z,1.70
2018-02-27T04:21:41.740Z,1.70
2018-02-27T04:24:09.206Z,2.23
2018-02-27T04:26:36.623Z,1.90
2018-02-27T04:29:04.120Z,1.83
2018-02-27T04:31:31.580Z,1.50
2018-02-27T04:33:59.024Z,1.70
2018-02-27T04:36:27.233Z,1.87
2018-02-27T04:38:54.733Z,1.87
2018-02-27T04:41:22.255Z,1.50
2018-02-27T04:43:49.685Z,1.93
2018-02-27T04:46:18.033Z,1.37
2018-02-27T04:48:45.504Z,2.03
2018-02-27T04:51:12.935Z,1.50
2018-02-27T04:53:40.482Z,1.40
2018-02-27T04:56:07.973Z,1.93
2018-02-27T04:58:35.437Z,2.90
2018-02-27T05:01:02.873Z,1.70
2018-02-27T05:03:30.328Z,1.80
2018-02-27T05:05:57.747Z,2.00
2018-02-27T05:08:25.969Z,1.60
2018-02-27T05:10:53.456Z,2.20
2018-02-27T05:13:20.896Z,2.00
2018-02-27T05:15:48.357Z,1.30
2018-02-27T05:18:15.915Z,2.17
2018-02-27T05:20:43.337Z,2.30
2018-02-27T05:23:10.794Z,2.63
2018-02-27T05:25:38.251Z,2.30
2018-02-27T05:28:05.683Z,2.03
2018-02-27T05:30:33.162Z,2.40
2018-02-27T05:33:00.583Z,1.83
2018-02-27T05:35:28.053Z,2.23
2018-02-27T05:37:55.504Z,3.13
2018-02-27T05:40:22.996Z,2.03
2018-02-27T05:42:50.439Z,2.33
2018-02-27T05:45:17.887Z,2.13
2018-02-27T05:47:45.349Z,1.63
2018-02-27T05:50:12.788Z,2.60
2018-02-27T05:52:41.002Z,2.00
2018-02-27T05:55:08.448Z,2.53
2018-02-27T05:57:35.888Z,2.03
2018-02-27T06:00:04.101Z,2.43
2018-02-27T06:02:31.576Z,2.43
2018-02-27T06:04:59.155Z,2.47
2018-02-27T06:07:26.605Z,2.57
2018-02-27T06:09:54.092Z,3.40
2018-02-27T06:12:22.329Z,2.20
2018-02-27T06:14:49.786Z,3.43
2018-02-27T06:17:17.268Z,3.87
2018-02-27T06:19:44.723Z,3.50
2018-02-27T06:22:12.177Z,2.50
2018-02-27T06:24:39.624Z,2.57
2018-02-27T06:27:07.056Z,3.03
2018-02-27T06:29:35.283Z,3.47
2018-02-27T06:32:02.744Z,2.40
2018-02-27T06:34:30.212Z,2.07
2018-02-27T06:36:57.652Z,2.60
2018-02-27T06:39:25.172Z,3.03
2018-02-27T06:41:52.779Z,2.80
2018-02-27T06:44:20.269Z,3.10
2018-02-27T06:46:47.695Z,2.60
2018-02-27T06:49:15.167Z,3.43
2018-02-27T06:51:42.596Z,3.13
2018-02-27T06:54:10.809Z,2.57
2018-02-27T06:56:38.260Z,2.80
2018-02-27T06:59:05.707Z,2.93
2018-02-27T07:01:33.245Z,2.23
2018-02-27T07:04:00.677Z,2.83
2018-02-27T07:06:28.128Z,3.70
2018-02-27T07:08:55.595Z,2.57
2018-02-27T07:11:23.059Z,2.73
2018-02-27T07:13:50.521Z,3.60
2018-02-27T07:16:17.985Z,2.30
2018-02-27T07:18:45.614Z,2.40
2018-02-27T07:21:13.061Z,3.30
2018-02-27T07:23:41.259Z,2.80
2018-02-27T07:26:08.708Z,3.53
2018-02-27T07:28:36.216Z,4.63
2018-02-27T07:31:03.663Z,2.87
2018-02-27T07:33:31.104Z,3.40
2018-02-27T07:35:58.593Z,3.50
2018-02-27T07:38:26.204Z,4.07
2018-02-27T07:40:54.437Z,3.47
2018-02-27T07:43:21.877Z,3.27
2018-02-27T07:45:49.358Z,3.20
2018-02-27T07:48:16.893Z,2.70
2018-02-27T07:50:44.352Z,3.30
2018-02-27T07:53:11.793Z,3.20
2018-02-27T07:55:40.030Z,3.00
2018-02-27T07:58:07.521Z,3.50
2018-02-27T08:00:34.928Z,3.30
2018-02-27T08:03:02.360Z,3.60
2018-02-27T08:05:30.574Z,3.17
2018-02-27T08:07:58.029Z,3.77
2018-02-27T08:10:25.457Z,3.37
2018-02-27T08:12:53.665Z,3.03
2018-02-27T08:15:21.148Z,3.60
2018-02-27T08:17:48.612Z,3.47
2018-02-27T08:20:16.056Z,3.73
2018-02-27T08:22:43.533Z,3.90
2018-02-27T08:25:10.981Z,3.70
2018-02-27T08:27:38.510Z,3.27
2018-02-27T08:30:05.970Z,3.47
2018-02-27T08:32:34.271Z,3.67
2018-02-27T08:35:01.703Z,3.37
2018-02-27T08:37:29.896Z,3.63
2018-02-27T08:39:57.368Z,3.67
2018-02-27T08:42:24.796Z,3.60
2018-02-27T08:44:52.992Z,3.63
2018-02-27T08:47:20.435Z,3.80
2018-02-27T08:49:47.864Z,3.97
2018-02-27T08:52:15.317Z,3.40
2018-02-27T08:54:42.762Z,3.37
2018-02-27T08:57:10.249Z,3.87
2018-02-27T08:59:37.684Z,3.70
2018-02-27T09:02:05.181Z,3.40
2018-02-27T09:04:32.658Z,3.80
2018-02-27T09:07:00.089Z,4.00
2018-02-27T09:09:27.649Z,5.23
2018-02-27T09:11:55.111Z,5.73
2018-02-27T09:14:22.612Z,4.60
2018-02-27T09:16:50.172Z,4.67
2018-02-27T09:19:18.462Z,4.40
2018-02-27T09:21:45.985Z,6.17
2018-02-27T09:24:13.428Z,4.83
2018-02-27T09:26:40.874Z,4.27
2018-02-27T09:29:08.314Z,4.53
2018-02-27T09:31:35.819Z,4.17
2018-02-27T09:34:03.270Z,3.80
2018-02-27T09:36:30.743Z,4.53
2018-02-27T09:38:58.211Z,4.63
2018-02-27T09:41:25.666Z,5.00
2018-02-27T09:43:53.102Z,4.13
2018-02-27T09:46:20.544Z,4.60
2018-02-27T09:48:48.744Z,4.60
2018-02-27T09:51:16.274Z,4.40
2018-02-27T09:53:44.524Z,3.90
2018-02-27T09:56:11.979Z,4.00
2018-02-27T09:58:39.493Z,4.00
2018-02-27T10:01:07.017Z,4.33
2018-02-27T10:03:34.478Z,3.63
2018-02-27T10:06:01.927Z,3.80
2018-02-27T10:08:29.353Z,3.60
2018-02-27T10:10:56.836Z,3.83
2018-02-27T10:13:24.415Z,3.13
2018-02-27T10:15:51.872Z,3.17
2018-02-27T10:18:19.347Z,3.63
2018-02-27T10:20:47.630Z,3.03
2018-02-27T10:23:15.080Z,3.40
2018-02-27T10:25:42.505Z,3.37
2018-02-27T10:28:09.993Z,2.60
2018-02-27T10:30:37.545Z,2.70
2018-02-27T10:33:04.967Z,2.43
2018-02-27T10:35:33.159Z,2.20
2018-02-27T10:38:00.620Z,2.87
2018-02-27T10:40:28.178Z,3.87
2018-02-27T10:42:56.395Z,2.80
2018-02-27T10:45:23.830Z,2.70
2018-02-27T10:47:51.259Z,4.53
2018-02-27T10:50:19.469Z,2.73
2018-02-27T10:52:46.953Z,2.80
2018-02-27T10:55:14.424Z,3.20
2018-02-27T10:57:41.873Z,2.27
2018-02-27T11:00:09.305Z,3.90
2018-02-27T11:02:36.753Z,2.90
2018-02-27T11:05:04.956Z,2.50
2018-02-27T11:07:32.392Z,2.97
2018-02-27T11:10:00.598Z,2.20
2018-02-27T11:12:28.205Z,3.03
2018-02-27T11:14:55.636Z,2.70
2018-02-27T11:17:23.108Z,2.60
2018-02-27T11:19:50.622Z,2.97
2018-02-27T11:22:18.866Z,3.27
2018-02-27T11:24:46.317Z,2.83
2018-02-27T11:27:13.777Z,2.67
2018-02-27T11:29:41.289Z,2.63
2018-02-27T11:32:09.576Z,2.70
2018-02-27T11:34:37.002Z,2.47
2018-02-27T11:37:04.435Z,3.00
2018-02-27T11:39:31.866Z,2.83
2018-02-27T11:41:59.338Z,2.93
2018-02-27T11:44:26.897Z,2.93
2018-02-27T11:46:54.389Z,2.50
2018-02-27T11:49:21.926Z,2.77
2018-02-27T11:51:49.395Z,2.60
2018-02-27T11:54:16.850Z,2.40
2018-02-27T11:56:44.268Z,2.60
2018-02-27T11:59:12.480Z,2.40
2018-02-27T12:01:39.938Z,2.37
2018-02-27T12:04:07.372Z,2.60
2018-02-27T12:06:35.569Z,2.40
2018-02-27T12:09:03.075Z,3.10
2018-02-27T12:11:30.529Z,2.60
2018-02-27T12:13:57.968Z,2.80
2018-02-27T12:16:25.412Z,2.07
2018-02-27T12:18:53.620Z,2.73
2018-02-27T12:21:21.100Z,2.80
2018-02-27T12:23:48.539Z,2.83
2018-02-27T12:26:16.022Z,2.40
2018-02-27T12:28:43.524Z,2.20
2018-02-27T12:31:11.095Z,2.60
2018-02-27T12:33:39.307Z,2.27
2018-02-27T12:36:06.760Z,1.90
2018-02-27T12:38:34.264Z,2.33
2018-02-27T12:41:01.812Z,2.70
2018-02-27T12:43:29.275Z,2.20
2018-02-27T12:45:56.734Z,2.03
2018-02-27T12:48:24.213Z,2.03
2018-02-27T12:50:51.656Z,2.07
2018-02-27T12:53:19.097Z,2.70
2018-02-27T12:55:46.554Z,2.33
2018-02-27T12:58:14.043Z,2.20
2018-02-27T13:00:41.476Z,2.70
2018-02-27T13:03:08.915Z,1.90
2018-02-27T13:05:37.164Z,2.00
2018-02-27T13:08:04.605Z,2.67
2018-02-27T13:10:32.040Z,2.10
2018-02-27T13:12:59.481Z,2.60
2018-02-27T13:15:27.779Z,2.37
2018-02-27T13:17:55.240Z,2.33
2018-02-27T13:20:23.429Z,1.97
2018-02-27T13:22:50.877Z,2.10
2018-02-27T13:25:18.345Z,2.20
2018-02-27T13:27:45.793Z,2.70
2018-02-27T13:30:13.254Z,2.67
2018-02-27T13:32:40.793Z,2.50
2018-02-27T13:35:08.192Z,2.40
2018-02-27T13:37:35.622Z,2.07
2018-02-27T13:40:03.832Z,2.33
2018-02-27T13:42:31.280Z,2.40
2018-02-27T13:44:58.724Z,2.23
2018-02-27T13:47:26.164Z,2.07
2018-02-27T13:49:53.706Z,2.50
2018-02-27T13:52:21.277Z,2.53
2018-02-27T13:54:49.514Z,2.20
2018-02-27T13:57:17.016Z,2.00
2018-02-27T13:59:44.459Z,2.67
2018-02-27T14:02:11.931Z,2.03
2018-02-27T14:04:39.420Z,2.57
2018-02-27T14:07:07.620Z,2.63
2018-02-27T14:09:35.847Z,2.57
2018-02-27T14:12:04.069Z,2.50
2018-02-27T14:14:32.345Z,2.67
2018-02-27T14:17:00.580Z,2.73
2018-02-27T14:19:28.045Z,2.00
2018-02-27T14:21:55.508Z,2.27
2018-02-27T14:24:22.968Z,2.27
2018-02-27T14:26:50.408Z,2.37
2018-02-27T14:29:17.907Z,3.13
2018-02-27T14:31:45.332Z,2.40
2018-02-27T14:34:12.784Z,2.50
2018-02-27T14:36:40.220Z,2.90
2018-02-27T14:39:08.629Z,2.73
2018-02-27T14:41:36.195Z,2.40
2018-02-27T14:44:03.689Z,3.03
2018-02-27T14:46:31.223Z,3.00
2018-02-27T14:48:58.660Z,3.23
2018-02-27T14:51:26.897Z,2.27
2018-02-27T14:53:54.527Z,2.97
2018-02-27T14:56:22.021Z,2.80
2018-02-27T14:58:49.475Z,2.80
2018-02-27T15:01:16.924Z,2.83
2018-02-27T15:03:44.376Z,2.50
2018-02-27T15:06:11.860Z,2.30
2018-02-27T15:08:39.318Z,2.53
2018-02-27T15:11:06.766Z,3.67
2018-02-27T15:13:34.217Z,3.17
2018-02-27T15:16:01.652Z,2.70
2018-02-27T15:18:29.876Z,3.10
2018-02-27T15:20:57.340Z,2.83
2018-02-27T15:23:24.776Z,2.50
2018-02-27T15:25:52.248Z,2.50
2018-02-27T15:28:19.728Z,2.97
2018-02-27T15:30:47.180Z,2.33
2018-02-27T15:33:14.620Z,2.90
2018-02-27T15:35:42.060Z,2.67
2018-02-27T15:38:10.263Z,2.57
2018-02-27T15:40:37.752Z,3.00
2018-02-27T15:43:05.188Z,2.67
2018-02-27T15:45:32.631Z,2.57
2018-02-27T15:48:00.065Z,2.47
2018-02-27T15:50:27.672Z,2.87
2018-02-27T15:52:55.123Z,2.70
2018-02-27T15:55:22.568Z,2.77
2018-02-27T15:57:50.797Z,2.60
2018-02-27T16:00:18.267Z,2.63
2018-02-27T16:02:45.746Z,2.93
2018-02-27T16:05:13.192Z,2.80
2018-02-27T16:07:40.664Z,3.03
2018-02-27T16:10:08.243Z,3.17
2018-02-27T16:12:35.784Z,3.10
2018-02-27T16:15:03.261Z,3.00
2018-02-27T16:17:30.689Z,2.73
2018-02-27T16:19:58.126Z,2.80
2018-02-27T16:22:25.568Z,3.07
2018-02-27T16:24:53.772Z,3.30
2018-02-27T16:27:21.200Z,2.90
2018-02-27T16:29:49.440Z,2.70
2018-02-27T16:32:16.898Z,2.87
2018-02-27T16:34:44.359Z,2.80
2018-02-27T16:37:11.812Z,2.53
2018-02-27T16:39:39.348Z,3.07
2018-02-27T16:42:06.852Z,2.50
2018-02-27T16:44:34.300Z,2.80
2018-02-27T16:47:02.584Z,2.40
2018-02-27T16:49:30.038Z,2.20
2018-02-27T16:51:57.483Z,2.53
2018-02-27T16:54:24.912Z,2.90
2018-02-27T16:56:53.123Z,2.70
2018-02-27T16:59:20.584Z,2.57
2018-02-27T17:01:48.020Z,3.00
2018-02-27T17:04:16.258Z,2.87
2018-02-27T17:06:43.717Z,2.30
2018-02-27T17:09:11.349Z,2.30
2018-02-27T17:11:38.846Z,2.70
2018-02-27T17:14:06.289Z,2.40
2018-02-27T17:16:33.747Z,1.80
2018-02-27T17:19:01.225Z,2.27
2018-02-27T17:21:28.760Z,2.63
2018-02-27T17:23:56.182Z,2.23
2018-02-27T17:26:23.623Z,2.20
2018-02-27T17:28:51.076Z,2.43
2018-02-27T17:31:18.528Z,2.47
2018-02-27T17:33:45.985Z,2.40
2018-02-27T17:36:13.448Z,2.13
2018-02-27T17:38:40.917Z,2.03
2018-02-27T17:41:08.344Z,2.07
2018-02-27T17:43:35.788Z,2.33
2018-02-27T17:46:04.004Z,1.90
2018-02-27T17:48:31.490Z,2.30
2018-02-27T17:50:58.929Z,1.83
2018-02-27T17:53:26.371Z,2.70
2018-02-27T17:55:53.820Z,3.10
2018-02-27T17:58:21.261Z,4.87
2018-02-27T18:00:49.488Z,5.10
2018-02-27T18:03:16.930Z,5.50
2018-02-27T18:05:44.400Z,5.10
2018-02-27T18:08:17.538Z,5.73
2018-02-27T18:10:48.886Z,3.80
2018-02-27T18:13:18.584Z,2.43
2018-02-27T18:15:46.344Z,3.40
2018-02-27T18:18:13.987Z,3.30
2018-02-27T18:20:41.464Z,3.00
2018-02-27T18:23:14.891Z,2.63
2018-02-27T18:25:45.549Z,3.30
2018-02-27T18:28:13.777Z,3.97
2018-02-27T18:30:41.252Z,4.87
2018-02-27T18:33:08.705Z,5.73
2018-02-27T18:35:36.215Z,5.33
2018-02-27T18:38:04.448Z,3.77
2018-02-27T18:40:33.005Z,3.53
2018-02-27T18:43:01.528Z,4.13
2018-02-27T18:45:29.405Z,4.43
2018-02-27T18:47:56.872Z,4.17
2018-02-27T18:50:24.417Z,3.90
2018-02-27T18:52:51.871Z,4.00
2018-02-27T18:55:19.315Z,4.30
2018-02-27T18:57:46.803Z,3.60
2018-02-27T19:00:14.283Z,3.97
2018-02-27T19:02:41.825Z,5.00
2018-02-27T19:05:09.305Z,5.20
2018-02-27T19:07:36.783Z,4.73
2018-02-27T19:10:04.224Z,5.00
2018-02-27T19:12:31.681Z,4.23
2018-02-27T19:14:59.210Z,4.10
2018-02-27T19:17:26.778Z,5.03
2018-02-27T19:19:54.251Z,5.47
2018-02-27T19:22:21.794Z,4.77
2018-02-27T19:24:49.236Z,4.47
2018-02-27T19:27:16.677Z,6.20
2018-02-27T19:29:44.182Z,4.40
2018-02-27T19:32:11.604Z,4.83
2018-02-27T19:34:39.894Z,5.70
2018-02-27T19:37:08.198Z,5.00
2018-02-27T19:39:35.785Z,5.50
2018-02-27T19:42:03.326Z,5.90
2018-02-27T19:44:30.763Z,4.93
2018-02-27T19:46:59.019Z,5.73
2018-02-27T19:49:26.698Z,6.33
2018-02-27T19:51:55.116Z,5.03
2018-02-27T19:54:22.612Z,5.33
2018-02-27T19:56:50.347Z,5.80
2018-02-27T19:59:17.947Z,5.17
2018-02-27T20:01:45.434Z,5.93
2018-02-27T20:04:12.852Z,6.10
2018-02-27T20:06:40.301Z,5.07
2018-02-27T20:09:07.777Z,6.00
2018-02-27T20:11:35.245Z,6.90
2018-02-27T20:14:02.766Z,5.20
2018-02-27T20:16:31.001Z,5.47
2018-02-27T20:18:58.686Z,5.20
2018-02-27T20:21:26.275Z,6.67
2018-02-27T20:24:00.300Z,5.77
2018-02-27T20:26:27.868Z,6.47
2018-02-27T20:29:01.327Z,7.00
2018-02-27T20:31:29.607Z,5.60
2018-02-27T20:33:57.853Z,6.20
2018-02-27T20:36:25.388Z,6.63
2018-02-27T20:38:58.484Z,7.37
2018-02-27T20:41:25.965Z,7.13
2018-02-27T20:43:53.396Z,6.37
2018-02-27T20:46:20.844Z,7.03
2018-02-27T20:48:48.288Z,6.83
2018-02-27T20:51:16.600Z,5.90
2018-02-27T20:53:44.165Z,6.40
2018-02-27T20:56:11.655Z,6.30
2018-02-27T20:58:39.131Z,6.53
2018-02-27T21:01:06.576Z,7.13
2018-02-27T21:03:34.035Z,4.90
2018-02-27T21:06:01.573Z,6.87
2018-02-27T21:08:29.028Z,5.40
2018-02-27T21:10:56.487Z,7.20
2018-02-27T21:13:23.944Z,6.83
2018-02-27T21:15:52.165Z,6.70
2018-02-27T21:18:19.640Z,7.80
2018-02-27T21:20:47.081Z,6.20
2018-02-27T21:23:14.528Z,6.50
2018-02-27T21:25:42.008Z,6.80
2018-02-27T21:28:09.448Z,5.30
2018-02-27T21:30:36.925Z,6.10
2018-02-27T21:33:04.419Z,6.10
2018-02-27T21:35:32.752Z,6.33
2018-02-27T21:38:00.193Z,5.93
2018-02-27T21:40:28.416Z,6.93
2018-02-27T21:42:55.880Z,6.67
2018-02-27T21:45:23.356Z,6.43
2018-02-27T21:47:50.927Z,6.60
2018-02-27T21:50:18.372Z,6.00
2018-02-27T21:52:45.830Z,5.60
2018-02-27T21:55:13.268Z,5.80
2018-02-27T21:57:40.719Z,6.17
2018-02-27T22:00:08.211Z,6.63
2018-02-27T22:02:35.680Z,6.00
2018-02-27T22:05:03.134Z,5.77
2018-02-27T22:07:30.673Z,7.77
2018-02-27T22:09:58.231Z,7.90
2018-02-27T22:12:25.709Z,7.10
2018-02-27T22:14:53.144Z,6.80
2018-02-27T22:17:21.410Z,7.30
2018-02-27T22:19:49.610Z,7.47
2018-02-27T22:22:17.131Z,6.33
2018-02-27T22:24:44.660Z,5.83
2018-02-27T22:27:12.228Z,6.53
2018-02-27T22:29:39.745Z,6.03
2018-02-27T22:32:08.146Z,6.30
2018-02-27T22:34:35.714Z,4.90
2018-02-27T22:37:03.253Z,6.70
2018-02-27T22:39:30.641Z,6.20
2018-02-27T22:41:58.094Z,5.23
2018-02-27T22:44:25.530Z,5.03
2018-02-27T22:46:53.731Z,5.20
2018-02-27T22:49:21.176Z,6.00
2018-02-27T22:51:48.619Z,6.70
2018-02-27T22:54:16.841Z,5.70
2018-02-27T22:56:44.280Z,5.27
2018-02-27T22:59:12.585Z,5.23
2018-02-27T23:01:40.139Z,5.83
2018-02-27T23:04:07.705Z,6.20
2018-02-27T23:06:35.172Z,6.40
2018-02-27T23:09:02.728Z,5.80
2018-02-27T23:11:30.160Z,6.10
2018-02-27T23:13:58.388Z,5.57
2018-02-27T23:16:25.848Z,6.70
2018-02-27T23:18:53.340Z,6.57
2018-02-27T23:21:20.883Z,6.00
2018-02-27T23:23:49.709Z,7.00
2018-02-27T23:26:17.376Z,6.30
2018-02-27T23:28:46.976Z,5.10
2018-02-27T23:31:14.656Z,6.30
2018-02-27T23:33:43.037Z,6.60
2018-02-27T23:36:11.281Z,5.40
2018-02-27T23:38:38.715Z,6.00
2018-02-27T23:41:06.180Z,6.73
2018-02-27T23:43:33.657Z,7.10
2018-02-27T23:46:01.084Z,6.87
2018-02-27T23:48:28.555Z,6.37
2018-02-27T23:50:56.004Z,8.23
2018-02-27T23:53:23.452Z,7.43
2018-02-27T23:55:51.656Z,6.33
2018-02-27T23:58:19.103Z,7.43
