createdAt,value
2018-03-07T00:02:08.790Z,5.20
2018-03-07T00:04:37.047Z,5.40
2018-03-07T00:07:04.512Z,5.40
2018-03-07T00:09:32.007Z,5.40
2018-03-07T00:11:59.486Z,5.30
2018-03-07T00:14:26.964Z,5.20
2018-03-07T00:16:54.423Z,5.10
2018-03-07T00:19:21.917Z,5.10
2018-03-07T00:21:50.146Z,5.00
2018-03-07T00:24:17.611Z,5.00
2018-03-07T00:26:45.147Z,5.20
2018-03-07T00:29:12.607Z,5.30
2018-03-07T00:31:40.066Z,5.40
2018-03-07T00:34:07.577Z,5.40
2018-03-07T00:36:35.806Z,5.40
2018-03-07T00:39:03.272Z,5.40
2018-03-07T00:41:30.766Z,5.40
2018-03-07T00:43:59.001Z,5.30
2018-03-07T00:46:26.471Z,5.30
2018-03-07T00:48:53.955Z,5.30
2018-03-07T00:51:22.199Z,5.30
2018-03-07T00:53:49.651Z,5.30
2018-03-07T00:56:17.143Z,5.30
2018-03-07T00:58:45.370Z,5.40
2018-03-07T01:01:12.877Z,5.40
2018-03-07T01:03:41.111Z,5.30
2018-03-07T01:06:08.574Z,5.20
2018-03-07T01:08:36.058Z,5.20
2018-03-07T01:11:04.294Z,5.00
2018-03-07T01:13:31.760Z,5.00
2018-03-07T01:15:59.254Z,5.00
2018-03-07T01:18:27.494Z,4.80
2018-03-07T01:20:54.949Z,4.80
2018-03-07T01:23:22.426Z,4.70
2018-03-07T01:25:50.659Z,4.60
2018-03-07T01:28:18.155Z,4.60
2018-03-07T01:30:45.723Z,4.40
2018-03-07T01:33:13.954Z,4.30
2018-03-07T01:35:41.426Z,4.30
2018-03-07T01:38:08.895Z,4.20
2018-03-07T01:40:36.359Z,4.10
2018-03-07T01:43:04.616Z,3.90
2018-03-07T01:45:32.084Z,3.90
2018-03-07T01:47:59.572Z,3.90
2018-03-07T01:50:27.826Z,3.60
2018-03-07T01:52:56.046Z,3.60
2018-03-07T01:55:23.510Z,3.60
2018-03-07T01:57:50.995Z,3.50
2018-03-07T02:00:18.459Z,3.40
2018-03-07T02:02:45.951Z,3.40
2018-03-07T02:05:13.418Z,3.40
2018-03-07T02:07:40.893Z,3.40
2018-03-07T02:10:08.369Z,3.50
2018-03-07T02:12:35.827Z,3.60
2018-03-07T02:15:03.287Z,3.50
2018-03-07T02:17:30.776Z,3.50
2018-03-07T02:19:59.001Z,3.50
2018-03-07T02:22:26.486Z,3.50
2018-03-07T02:24:53.952Z,3.50
2018-03-07T02:27:22.187Z,3.40
2018-03-07T02:29:49.662Z,3.30
2018-03-07T02:32:17.143Z,3.30
2018-03-07T02:34:44.611Z,3.30
2018-03-07T02:37:12.872Z,3.20
2018-03-07T02:39:41.104Z,3.20
2018-03-07T02:42:08.570Z,3.20
2018-03-07T02:44:36.063Z,3.20
2018-03-07T02:47:04.291Z,3.30
2018-03-07T02:49:31.769Z,3.30
2018-03-07T02:51:59.251Z,3.20
2018-03-07T02:54:27.624Z,3.20
2018-03-07T02:56:55.075Z,3.10
2018-03-07T02:59:23.367Z,3.20
2018-03-07T03:01:51.612Z,3.20
2018-03-07T03:04:19.065Z,3.20
2018-03-07T03:06:46.546Z,3.40
2018-03-07T03:09:14.775Z,3.40
2018-03-07T03:11:42.242Z,3.40
2018-03-07T03:14:09.727Z,3.30
2018-03-07T03:16:37.186Z,3.30
2018-03-07T03:19:05.434Z,3.10
2018-03-07T03:21:32.903Z,3.10
2018-03-07T03:24:00.368Z,3.20
2018-03-07T03:26:27.926Z,3.20
2018-03-07T03:28:55.395Z,3.10
2018-03-07T03:31:23.628Z,2.80
2018-03-07T03:33:51.119Z,2.80
2018-03-07T03:36:18.583Z,2.70
2018-03-07T03:38:46.814Z,2.60
2018-03-07T03:41:14.305Z,2.60
2018-03-07T03:43:41.865Z,2.60
2018-03-07T03:46:10.089Z,2.60
2018-03-07T03:48:37.577Z,2.50
2018-03-07T03:51:05.050Z,2.50
2018-03-07T03:53:32.510Z,2.50
2018-03-07T03:56:00.759Z,2.40
2018-03-07T03:58:28.226Z,2.40
2018-03-07T04:00:55.690Z,2.50
2018-03-07T04:03:23.174Z,2.40
2018-03-07T04:05:50.638Z,2.40
2018-03-07T04:08:18.117Z,2.40
2018-03-07T04:10:45.610Z,2.30
2018-03-07T04:13:14.575Z,2.00
2018-03-07T04:15:42.048Z,2.00
2018-03-07T04:18:09.541Z,2.00
2018-03-07T04:20:37.774Z,2.00
2018-03-07T04:23:05.258Z,2.00
2018-03-07T04:25:32.857Z,2.10
2018-03-07T04:28:01.090Z,2.10
2018-03-07T04:30:28.557Z,2.10
2018-03-07T04:32:56.804Z,2.40
2018-03-07T04:35:24.294Z,2.40
2018-03-07T04:37:52.523Z,2.40
2018-03-07T04:40:19.996Z,2.40
2018-03-07T04:42:47.457Z,2.40
2018-03-07T04:45:14.950Z,2.40
2018-03-07T04:47:42.414Z,2.50
2018-03-07T04:50:09.914Z,2.50
2018-03-07T04:52:37.414Z,2.40
2018-03-07T04:55:04.890Z,2.40
2018-03-07T04:57:32.383Z,2.40
2018-03-07T04:59:59.879Z,2.30
2018-03-07T05:02:28.114Z,1.90
2018-03-07T05:04:55.586Z,1.90
2018-03-07T05:07:23.083Z,1.90
2018-03-07T05:09:50.550Z,1.80
2018-03-07T05:12:18.030Z,2.00
2018-03-07T05:14:45.513Z,2.20
2018-03-07T05:17:12.990Z,2.10
2018-03-07T05:19:41.230Z,2.40
2018-03-07T05:22:08.730Z,2.40
2018-03-07T05:24:36.962Z,2.60
2018-03-07T05:27:04.463Z,2.50
2018-03-07T05:29:31.961Z,2.60
2018-03-07T05:31:59.430Z,2.60
2018-03-07T05:34:26.898Z,2.50
2018-03-07T05:36:54.382Z,2.60
2018-03-07T05:39:22.619Z,2.70
2018-03-07T05:41:50.113Z,2.70
2018-03-07T05:44:18.338Z,2.90
2018-03-07T05:46:45.805Z,3.00
2018-03-07T05:49:13.303Z,3.00
2018-03-07T05:51:41.542Z,3.00
2018-03-07T05:54:09.030Z,3.00
2018-03-07T05:56:36.503Z,3.10
2018-03-07T05:59:03.978Z,3.00
2018-03-07T06:01:31.448Z,3.00
2018-03-07T06:03:58.929Z,3.00
2018-03-07T06:06:26.394Z,3.10
2018-03-07T06:08:55.390Z,3.30
2018-03-07T06:11:22.879Z,3.30
2018-03-07T06:13:50.342Z,3.30
2018-03-07T06:16:17.810Z,3.40
2018-03-07T06:18:45.302Z,3.40
2018-03-07T06:21:12.754Z,3.40
2018-03-07T06:23:40.219Z,3.50
2018-03-07T06:26:07.702Z,3.60
2018-03-07T06:28:35.940Z,3.70
2018-03-07T06:31:03.434Z,3.60
2018-03-07T06:33:31.667Z,3.70
2018-03-07T06:35:59.153Z,3.70
2018-03-07T06:38:26.639Z,3.90
2018-03-07T06:40:54.872Z,4.10
2018-03-07T06:43:22.329Z,4.10
2018-03-07T06:45:49.940Z,4.20
2018-03-07T06:48:17.404Z,4.10
2018-03-07T06:50:44.879Z,3.90
2018-03-07T06:53:12.392Z,4.00
2018-03-07T06:55:40.623Z,4.20
2018-03-07T06:58:08.100Z,4.20
2018-03-07T07:00:35.597Z,4.30
2018-03-07T07:03:03.054Z,4.30
2018-03-07T07:05:30.530Z,4.50
2018-03-07T07:07:58.002Z,4.50
2018-03-07T07:10:25.471Z,4.50
2018-03-07T07:12:52.943Z,4.60
2018-03-07T07:15:20.416Z,4.80
2018-03-07T07:17:48.678Z,5.20
2018-03-07T07:20:16.143Z,5.20
2018-03-07T07:22:44.363Z,5.70
2018-03-07T07:25:11.874Z,5.70
2018-03-07T07:27:40.114Z,6.50
2018-03-07T07:30:07.588Z,6.50
2018-03-07T07:32:35.101Z,6.90
2018-03-07T07:35:02.562Z,7.20
2018-03-07T07:37:30.031Z,7.50
2018-03-07T07:39:57.536Z,7.40
2018-03-07T07:42:25.793Z,7.70
2018-03-07T07:44:53.255Z,7.70
2018-03-07T07:47:21.498Z,8.10
2018-03-07T07:49:48.958Z,8.10
2018-03-07T07:52:16.459Z,8.20
2018-03-07T07:54:44.698Z,9.00
2018-03-07T07:57:12.174Z,9.00
2018-03-07T07:59:39.675Z,9.10
2018-03-07T08:02:07.147Z,9.20
2018-03-07T08:04:34.610Z,9.20
2018-03-07T08:07:02.095Z,8.80
2018-03-07T08:09:29.601Z,8.60
2018-03-07T08:11:57.014Z,8.40
2018-03-07T08:14:24.510Z,8.50
2018-03-07T08:16:51.971Z,8.40
2018-03-07T08:19:19.433Z,8.60
2018-03-07T08:21:46.906Z,8.50
2018-03-07T08:24:14.367Z,8.40
2018-03-07T08:26:41.843Z,8.80
2018-03-07T08:29:09.321Z,8.80
2018-03-07T08:31:37.683Z,8.60
2018-03-07T08:34:05.176Z,8.60
2018-03-07T08:36:32.635Z,8.00
2018-03-07T08:39:00.110Z,7.90
2018-03-07T08:41:27.600Z,7.90
2018-03-07T08:43:55.072Z,7.90
2018-03-07T08:46:22.534Z,7.80
2018-03-07T08:48:50.783Z,7.80
2018-03-07T08:51:18.263Z,7.70
2018-03-07T08:53:46.495Z,8.10
2018-03-07T08:56:13.974Z,8.10
2018-03-07T08:58:41.446Z,8.00
2018-03-07T09:01:09.681Z,8.20
2018-03-07T09:03:37.169Z,8.20
2018-03-07T09:06:04.626Z,8.20
2018-03-07T09:08:32.096Z,8.30
2018-03-07T09:11:00.350Z,9.20
2018-03-07T09:13:27.820Z,9.10
2018-03-07T09:15:56.045Z,10.00
2018-03-07T09:18:23.532Z,10.00
2018-03-07T09:20:51.016Z,10.40
2018-03-07T09:23:18.478Z,10.90
2018-03-07T09:25:46.744Z,11.10
2018-03-07T09:28:14.218Z,11.10
2018-03-07T09:30:42.455Z,11.40
2018-03-07T09:33:09.942Z,11.40
2018-03-07T09:35:38.179Z,11.90
2018-03-07T09:38:05.635Z,11.90
2018-03-07T09:40:33.132Z,12.00
2018-03-07T09:43:00.591Z,11.90
2018-03-07T09:45:28.827Z,10.70
2018-03-07T09:47:56.325Z,10.70
2018-03-07T09:50:24.551Z,10.40
2018-03-07T09:52:52.011Z,10.40
2018-03-07T09:55:19.494Z,10.30
2018-03-07T09:57:46.978Z,10.20
2018-03-07T10:00:14.458Z,10.30
2018-03-07T10:02:41.964Z,10.90
2018-03-07T10:05:10.931Z,12.30
2018-03-07T10:07:38.400Z,12.30
2018-03-07T10:10:05.887Z,12.80
2018-03-07T10:12:34.131Z,12.30
2018-03-07T10:15:01.594Z,12.30
2018-03-07T10:17:29.273Z,11.70
2018-03-07T10:19:57.519Z,10.00
2018-03-07T10:22:24.973Z,10.00
2018-03-07T10:24:52.454Z,9.70
2018-03-07T10:27:19.916Z,9.40
2018-03-07T10:29:47.395Z,9.30
2018-03-07T10:32:14.851Z,9.40
2018-03-07T10:34:42.307Z,9.20
2018-03-07T10:37:09.796Z,9.20
2018-03-07T10:39:37.283Z,9.00
2018-03-07T10:42:04.800Z,8.90
2018-03-07T10:44:32.300Z,9.00
2018-03-07T10:46:59.771Z,9.20
2018-03-07T10:49:28.746Z,8.80
2018-03-07T10:51:56.214Z,8.90
2018-03-07T10:54:23.667Z,8.60
2018-03-07T10:56:51.142Z,8.50
2018-03-07T10:59:19.375Z,8.40
2018-03-07T11:01:46.847Z,8.40
2018-03-07T11:04:14.320Z,8.40
2018-03-07T11:06:42.542Z,8.20
2018-03-07T11:09:10.011Z,8.20
2018-03-07T11:11:37.499Z,7.90
2018-03-07T11:14:04.972Z,7.80
2018-03-07T11:16:33.203Z,7.60
2018-03-07T11:19:00.748Z,7.60
2018-03-07T11:21:28.932Z,7.50
2018-03-07T11:23:56.404Z,7.50
2018-03-07T11:26:23.903Z,7.60
2018-03-07T11:28:51.432Z,7.50
2018-03-07T11:31:18.899Z,7.70
2018-03-07T11:33:47.159Z,7.70
2018-03-07T11:36:14.627Z,7.60
2018-03-07T11:38:42.873Z,7.50
2018-03-07T11:41:10.343Z,7.50
2018-03-07T11:43:37.809Z,7.30
2018-03-07T11:46:06.994Z,7.20
2018-03-07T11:48:34.458Z,7.20
2018-03-07T11:51:01.926Z,7.20
2018-03-07T11:53:30.179Z,7.10
2018-03-07T11:55:57.665Z,7.10
2018-03-07T11:58:25.890Z,7.10
2018-03-07T12:00:53.376Z,7.10
2018-03-07T12:03:20.907Z,7.20
2018-03-07T12:05:48.373Z,7.20
2018-03-07T12:08:15.870Z,7.30
2018-03-07T12:10:44.103Z,7.40
2018-03-07T12:13:11.579Z,7.40
2018-03-07T12:15:39.082Z,7.60
2018-03-07T12:18:06.547Z,7.70
2018-03-07T12:20:34.024Z,7.60
2018-03-07T12:23:01.523Z,7.60
2018-03-07T12:25:29.768Z,7.40
2018-03-07T12:27:57.247Z,7.40
2018-03-07T12:30:24.706Z,7.40
2018-03-07T12:32:52.979Z,7.30
2018-03-07T12:35:20.419Z,7.30
2018-03-07T12:37:47.899Z,7.30
2018-03-07T12:40:16.140Z,7.30
2018-03-07T12:42:43.624Z,7.30
2018-03-07T12:45:11.855Z,7.30
2018-03-07T12:47:39.326Z,7.40
2018-03-07T12:50:06.811Z,7.40
2018-03-07T12:52:35.049Z,7.50
2018-03-07T12:55:02.513Z,7.50
2018-03-07T12:57:30.035Z,7.60
2018-03-07T12:59:57.491Z,7.70
2018-03-07T13:02:24.959Z,7.80
2018-03-07T13:04:52.450Z,7.90
2018-03-07T13:07:19.906Z,8.00
2018-03-07T13:09:47.370Z,8.10
2018-03-07T13:12:16.371Z,8.10
2018-03-07T13:14:43.830Z,8.10
2018-03-07T13:17:11.310Z,8.30
2018-03-07T13:19:39.564Z,8.50
2018-03-07T13:22:07.842Z,8.50
2018-03-07T13:24:36.094Z,8.50
2018-03-07T13:27:03.561Z,8.50
2018-03-07T13:29:31.010Z,8.50
2018-03-07T13:31:58.968Z,8.40
2018-03-07T13:34:26.434Z,8.30
2018-03-07T13:36:53.904Z,8.30
2018-03-07T13:39:21.374Z,8.40
2018-03-07T13:41:49.616Z,8.40
2018-03-07T13:44:17.082Z,8.40
2018-03-07T13:46:45.328Z,8.40
2018-03-07T13:49:12.781Z,8.40
2018-03-07T13:51:40.258Z,8.40
2018-03-07T13:54:07.752Z,8.40
2018-03-07T13:56:35.975Z,8.30
2018-03-07T13:59:03.447Z,8.30
2018-03-07T14:01:30.931Z,8.30
2018-03-07T14:03:58.400Z,8.20
2018-03-07T14:06:26.623Z,8.20
2018-03-07T14:08:54.105Z,8.20
2018-03-07T14:11:21.562Z,8.20
2018-03-07T14:13:49.790Z,8.30
2018-03-07T14:16:17.279Z,8.30
2018-03-07T14:18:44.742Z,8.40
2018-03-07T14:21:12.207Z,8.40
2018-03-07T14:23:39.694Z,8.40
2018-03-07T14:26:07.160Z,8.40
2018-03-07T14:28:34.613Z,8.50
2018-03-07T14:31:02.091Z,8.50
2018-03-07T14:33:29.595Z,8.60
2018-03-07T14:35:57.870Z,8.70
2018-03-07T14:38:25.350Z,8.60
2018-03-07T14:40:53.586Z,8.70
2018-03-07T14:43:21.076Z,8.70
2018-03-07T14:45:49.300Z,8.70
2018-03-07T14:48:16.786Z,8.60
2018-03-07T14:50:44.272Z,8.70
2018-03-07T14:53:12.510Z,8.80
2018-03-07T14:55:39.986Z,8.80
2018-03-07T14:58:08.233Z,9.20
2018-03-07T15:00:35.736Z,9.20
2018-03-07T15:03:03.216Z,9.30
2018-03-07T15:05:31.411Z,9.30
2018-03-07T15:07:58.886Z,9.30
2018-03-07T15:10:26.374Z,9.40
2018-03-07T15:12:54.611Z,9.40
2018-03-07T15:15:22.082Z,9.40
2018-03-07T15:17:49.559Z,9.40
2018-03-07T15:20:17.794Z,9.30
2018-03-07T15:22:45.247Z,9.30
2018-03-07T15:25:12.723Z,9.10
2018-03-07T15:27:40.204Z,9.10
2018-03-07T15:30:08.416Z,9.00
2018-03-07T15:32:35.899Z,9.00
2018-03-07T15:35:03.392Z,9.00
2018-03-07T15:37:30.816Z,9.00
2018-03-07T15:39:58.298Z,9.00
2018-03-07T15:42:26.533Z,8.80
2018-03-07T15:44:53.999Z,8.80
2018-03-07T15:47:21.465Z,8.70
2018-03-07T15:49:48.940Z,8.70
2018-03-07T15:52:17.176Z,8.60
2018-03-07T15:54:44.646Z,8.60
2018-03-07T15:57:12.116Z,8.60
2018-03-07T15:59:39.609Z,8.50
2018-03-07T16:02:07.117Z,8.50
2018-03-07T16:04:34.576Z,8.40
2018-03-07T16:07:02.860Z,8.40
2018-03-07T16:09:30.337Z,8.40
2018-03-07T16:11:58.576Z,8.40
2018-03-07T16:14:26.064Z,8.40
2018-03-07T16:16:54.326Z,8.30
2018-03-07T16:19:22.567Z,8.20
2018-03-07T16:21:50.042Z,8.20
2018-03-07T16:24:17.487Z,8.10
2018-03-07T16:26:44.961Z,8.00
2018-03-07T16:29:12.455Z,7.90
2018-03-07T16:31:39.911Z,7.90
2018-03-07T16:34:07.419Z,7.80
2018-03-07T16:36:34.863Z,7.80
2018-03-07T16:39:02.323Z,7.80
2018-03-07T16:41:29.796Z,7.70
2018-03-07T16:43:57.259Z,7.60
2018-03-07T16:46:24.719Z,7.60
2018-03-07T16:48:52.187Z,7.60
2018-03-07T16:51:20.415Z,7.50
2018-03-07T16:53:47.906Z,7.40
2018-03-07T16:56:15.384Z,7.40
2018-03-07T16:58:43.614Z,7.30
2018-03-07T17:01:11.098Z,7.30
2018-03-07T17:03:38.559Z,7.30
2018-03-07T17:06:06.785Z,7.20
2018-03-07T17:08:34.254Z,7.20
2018-03-07T17:11:01.740Z,7.10
2018-03-07T17:13:29.223Z,7.10
2018-03-07T17:15:56.683Z,7.10
2018-03-07T17:18:24.166Z,7.10
2018-03-07T17:20:51.655Z,7.00
2018-03-07T17:23:19.122Z,6.90
2018-03-07T17:25:46.570Z,6.90
2018-03-07T17:28:14.065Z,6.90
2018-03-07T17:30:42.287Z,6.80
2018-03-07T17:33:09.786Z,6.90
2018-03-07T17:35:38.027Z,6.80
2018-03-07T17:38:05.494Z,6.80
2018-03-07T17:40:33.014Z,6.70
2018-03-07T17:43:00.494Z,6.70
2018-03-07T17:45:28.628Z,6.70
2018-03-07T17:47:56.636Z,6.70
2018-03-07T17:50:24.115Z,6.70
2018-03-07T17:52:52.356Z,6.60
2018-03-07T17:55:20.466Z,6.60
2018-03-07T17:57:50.138Z,6.60
2018-03-07T18:00:17.612Z,6.60
2018-03-07T18:02:45.080Z,6.40
2018-03-07T18:05:12.604Z,6.30
2018-03-07T18:07:40.734Z,6.40
2018-03-07T18:10:08.959Z,6.30
2018-03-07T18:12:36.492Z,6.20
2018-03-07T18:15:03.960Z,6.20
2018-03-07T18:17:31.411Z,6.20
2018-03-07T18:19:58.897Z,6.20
2018-03-07T18:22:26.358Z,6.20
2018-03-07T18:24:53.836Z,6.00
2018-03-07T18:27:22.099Z,6.00
2018-03-07T18:29:49.618Z,6.00
2018-03-07T18:32:17.268Z,6.10
2018-03-07T18:34:44.750Z,6.10
2018-03-07T18:37:12.206Z,6.00
2018-03-07T18:39:39.698Z,6.00
2018-03-07T18:42:07.917Z,5.90
2018-03-07T18:44:35.386Z,5.90
2018-03-07T18:47:02.852Z,5.90
2018-03-07T18:49:30.334Z,5.80
2018-03-07T18:52:01.962Z,5.80
2018-03-07T18:54:29.424Z,5.80
2018-03-07T18:56:56.920Z,5.80
2018-03-07T18:59:25.182Z,5.80
2018-03-07T19:01:52.673Z,5.80
2018-03-07T19:04:21.123Z,5.80
2018-03-07T19:06:49.375Z,5.80
2018-03-07T19:09:16.845Z,5.80
2018-03-07T19:11:44.308Z,5.80
2018-03-07T19:14:12.559Z,5.80
2018-03-07T19:16:40.079Z,5.80
2018-03-07T19:19:07.557Z,5.80
2018-03-07T19:21:35.039Z,5.80
2018-03-07T19:24:02.576Z,5.80
2018-03-07T19:26:30.036Z,5.80
2018-03-07T19:28:57.496Z,5.80
2018-03-07T19:31:24.975Z,5.80
2018-03-07T19:33:52.472Z,5.80
2018-03-07T19:36:19.955Z,5.80
2018-03-07T19:38:47.447Z,5.70
2018-03-07T19:41:15.710Z,5.80
2018-03-07T19:43:44.681Z,5.70
2018-03-07T19:46:12.179Z,5.70
2018-03-07T19:48:40.422Z,5.80
2018-03-07T19:51:07.885Z,5.80
2018-03-07T19:53:35.388Z,5.80
2018-03-07T19:56:02.841Z,5.80
2018-03-07T19:58:30.321Z,5.80
2018-03-07T20:00:57.827Z,5.80
2018-03-07T20:03:25.293Z,5.80
2018-03-07T20:05:53.528Z,5.80
2018-03-07T20:08:21.028Z,5.80
2018-03-07T20:10:49.278Z,5.80
2018-03-07T20:13:16.752Z,5.80
2018-03-07T20:15:45.008Z,5.80
2018-03-07T20:18:12.503Z,5.80
2018-03-07T20:20:40.722Z,5.80
2018-03-07T20:23:08.227Z,5.80
2018-03-07T20:25:36.458Z,5.80
2018-03-07T20:28:03.923Z,5.80
2018-03-07T20:30:31.416Z,5.80
2018-03-07T20:32:59.723Z,5.90
2018-03-07T20:35:27.186Z,5.80
2018-03-07T20:37:54.678Z,5.90
2018-03-07T20:40:22.160Z,5.90
2018-03-07T20:42:50.397Z,5.80
2018-03-07T20:45:17.873Z,5.80
2018-03-07T20:47:45.343Z,5.70
2018-03-07T20:50:13.575Z,5.70
2018-03-07T20:52:41.075Z,5.60
2018-03-07T20:55:09.305Z,5.60
2018-03-07T20:57:36.813Z,5.60
2018-03-07T21:00:05.055Z,5.50
2018-03-07T21:02:32.519Z,5.50
2018-03-07T21:05:00.031Z,5.50
2018-03-07T21:07:27.499Z,5.40
2018-03-07T21:09:54.955Z,5.30
2018-03-07T21:12:22.442Z,5.30
2018-03-07T21:14:49.918Z,5.20
2018-03-07T21:17:18.151Z,5.20
2018-03-07T21:19:45.639Z,5.20
2018-03-07T21:22:13.104Z,5.20
2018-03-07T21:24:41.348Z,5.10
2018-03-07T21:27:08.846Z,5.10
2018-03-07T21:29:37.085Z,5.00
2018-03-07T21:32:04.551Z,5.00
2018-03-07T21:34:32.034Z,5.00
2018-03-07T21:37:00.264Z,5.00
2018-03-07T21:39:27.746Z,5.00
2018-03-07T21:41:55.240Z,5.00
2018-03-07T21:44:22.709Z,5.00
2018-03-07T21:46:50.171Z,5.00
2018-03-07T21:49:17.655Z,5.10
2018-03-07T21:51:45.111Z,5.10
2018-03-07T21:54:12.570Z,5.10
2018-03-07T21:56:40.067Z,5.10
2018-03-07T21:59:08.288Z,5.00
2018-03-07T22:01:35.764Z,5.00
2018-03-07T22:04:03.256Z,5.00
2018-03-07T22:06:30.722Z,5.00
2018-03-07T22:08:58.211Z,5.00
2018-03-07T22:11:25.706Z,5.00
2018-03-07T22:13:53.952Z,5.10
2018-03-07T22:16:21.420Z,5.10
2018-03-07T22:18:48.944Z,5.10
2018-03-07T22:21:16.414Z,5.00
2018-03-07T22:23:43.878Z,5.00
2018-03-07T22:26:11.367Z,5.10
2018-03-07T22:28:39.592Z,5.10
2018-03-07T22:31:07.094Z,5.00
2018-03-07T22:33:34.703Z,5.00
2018-03-07T22:36:02.165Z,5.00
2018-03-07T22:38:29.645Z,5.00
2018-03-07T22:40:57.122Z,5.10
2018-03-07T22:43:24.596Z,5.00
2018-03-07T22:45:52.814Z,5.00
2018-03-07T22:48:20.311Z,5.00
2018-03-07T22:50:47.866Z,5.00
2018-03-07T22:53:15.328Z,5.10
2018-03-07T22:55:42.831Z,5.00
2018-03-07T22:58:10.392Z,5.10
2018-03-07T23:00:43.640Z,5.10
2018-03-07T23:03:11.115Z,5.10
2018-03-07T23:05:39.351Z,5.10
2018-03-07T23:08:06.853Z,5.10
2018-03-07T23:10:35.070Z,5.10
2018-03-07T23:13:02.536Z,5.00
2018-03-07T23:15:30.025Z,5.00
2018-03-07T23:17:58.249Z,5.00
2018-03-07T23:20:25.729Z,5.00
2018-03-07T23:22:53.214Z,5.00
2018-03-07T23:25:21.434Z,5.10
2018-03-07T23:27:48.905Z,5.00
2018-03-07T23:30:16.394Z,5.00
2018-03-07T23:32:44.626Z,5.10
2018-03-07T23:35:12.174Z,5.00
2018-03-07T23:37:39.658Z,5.10
2018-03-07T23:40:07.122Z,5.10
2018-03-07T23:42:34.591Z,5.10
2018-03-07T23:45:02.847Z,5.10
2018-03-07T23:47:30.330Z,5.10
2018-03-07T23:49:57.794Z,5.20
2018-03-07T23:52:26.035Z,5.20
2018-03-07T23:54:53.502Z,5.20
2018-03-07T23:57:20.985Z,5.20
2018-03-07T23:59:49.215Z,5.20
