createdAt,value
2022-12-31T00:00:08.926Z,1.60
2022-12-31T00:02:36.270Z,1.60
2022-12-31T00:05:03.577Z,1.60
2022-12-31T00:07:30.409Z,1.50
2022-12-31T00:09:57.208Z,1.50
2022-12-31T00:12:24.827Z,1.50
2022-12-31T00:14:51.706Z,1.50
2022-12-31T00:17:18.782Z,1.40
2022-12-31T00:19:45.627Z,1.40
2022-12-31T00:22:12.463Z,1.30
2022-12-31T00:24:39.327Z,1.30
2022-12-31T00:27:06.124Z,1.20
2022-12-31T00:29:32.963Z,1.10
2022-12-31T00:31:59.773Z,1.10
2022-12-31T00:34:26.620Z,1.00
2022-12-31T00:36:53.494Z,1.00
2022-12-31T00:39:20.333Z,0.80
2022-12-31T00:41:47.174Z,0.80
2022-12-31T00:44:14.432Z,0.90
2022-12-31T00:49:07.476Z,0.90
2022-12-31T00:51:34.382Z,0.90
2022-12-31T00:54:01.574Z,1.00
2022-12-31T00:56:30.415Z,0.90
2022-12-31T00:59:00.359Z,1.00
2022-12-31T01:01:33.294Z,1.00
2022-12-31T01:04:08.623Z,1.00
2022-12-31T01:06:35.705Z,1.00
2022-12-31T01:09:02.684Z,1.00
2022-12-31T01:11:29.678Z,0.90
2022-12-31T01:13:58.046Z,0.90
2022-12-31T01:16:27.923Z,1.00
2022-12-31T01:18:55.054Z,0.90
2022-12-31T01:21:22.748Z,0.90
2022-12-31T01:23:49.755Z,0.90
2022-12-31T01:26:18.452Z,0.80
2022-12-31T01:28:45.911Z,0.90
2022-12-31T01:31:15.643Z,0.90
2022-12-31T01:33:42.969Z,0.90
2022-12-31T01:36:19.032Z,1.00
2022-12-31T01:38:50.440Z,1.00
2022-12-31T01:41:20.013Z,1.00
2022-12-31T01:43:56.001Z,1.10
2022-12-31T01:46:54.884Z,1.10
2022-12-31T01:49:30.107Z,0.90
2022-12-31T01:52:21.533Z,0.80
2022-12-31T01:54:53.687Z,0.80
2022-12-31T01:57:22.336Z,0.70
2022-12-31T01:59:49.862Z,0.70
2022-12-31T02:16:00.428Z,0.60
2022-12-31T02:18:53.003Z,0.60
2022-12-31T02:22:04.686Z,0.60
2022-12-31T02:24:46.516Z,0.60
2022-12-31T02:27:39.650Z,0.50
2022-12-31T02:30:27.871Z,0.50
2022-12-31T02:33:02.668Z,0.40
2022-12-31T02:35:33.737Z,0.50
2022-12-31T02:38:08.922Z,0.50
2022-12-31T02:40:38.196Z,0.50
2022-12-31T02:43:05.149Z,0.60
2022-12-31T02:45:43.007Z,0.60
2022-12-31T02:48:27.113Z,0.60
2022-12-31T02:51:06.330Z,0.70
2022-12-31T02:53:52.784Z,0.70
2022-12-31T02:56:39.040Z,0.70
2022-12-31T02:59:46.655Z,0.70
2022-12-31T03:02:19.671Z,0.60
2022-12-31T03:04:53.577Z,0.60
2022-12-31T03:07:32.096Z,0.50
2022-12-31T03:09:59.819Z,0.60
2022-12-31T03:13:03.040Z,0.60
2022-12-31T03:15:32.523Z,0.50
2022-12-31T03:18:06.206Z,0.40
2022-12-31T03:20:55.881Z,0.40
2022-12-31T03:23:29.441Z,0.40
2022-12-31T03:25:57.785Z,0.50
2022-12-31T03:28:27.469Z,0.50
2022-12-31T03:31:00.389Z,0.50
2022-12-31T03:33:31.760Z,0.80
2022-12-31T03:35:58.585Z,0.90
2022-12-31T03:38:25.500Z,0.90
2022-12-31T03:40:54.398Z,0.90
2022-12-31T03:43:21.563Z,0.80
2022-12-31T03:45:52.989Z,0.90
2022-12-31T03:48:21.894Z,0.90
2022-12-31T03:50:49.121Z,0.80
2022-12-31T03:53:16.138Z,0.80
2022-12-31T03:55:42.972Z,0.70
2022-12-31T03:58:09.830Z,0.60
2022-12-31T04:00:36.901Z,0.60
2022-12-31T04:03:03.797Z,0.60
2022-12-31T04:05:31.301Z,0.60
2022-12-31T04:07:58.236Z,0.50
2022-12-31T04:10:25.036Z,0.50
2022-12-31T04:12:52.176Z,0.50
2022-12-31T04:15:21.209Z,0.50
2022-12-31T04:17:48.583Z,0.60
2022-12-31T04:20:16.506Z,0.60
2022-12-31T04:22:44.293Z,0.70
2022-12-31T04:25:11.522Z,0.70
2022-12-31T04:27:40.781Z,0.70
2022-12-31T04:30:08.428Z,0.60
2022-12-31T04:32:35.465Z,0.50
2022-12-31T04:35:02.300Z,0.50
2022-12-31T04:37:29.171Z,0.40
2022-12-31T04:39:59.066Z,0.40
2022-12-31T04:42:30.486Z,0.30
2022-12-31T04:44:57.255Z,0.30
2022-12-31T04:47:24.243Z,0.20
2022-12-31T04:49:51.420Z,0.20
2022-12-31T04:52:18.230Z,0.20
2022-12-31T04:54:45.243Z,0.20
2022-12-31T04:57:12.089Z,0.30
2022-12-31T04:59:38.923Z,0.40
2022-12-31T05:02:05.964Z,0.40
2022-12-31T05:04:33.084Z,0.50
2022-12-31T05:06:59.879Z,0.50
2022-12-31T05:09:28.348Z,0.50
2022-12-31T05:11:55.449Z,0.60
2022-12-31T05:14:22.726Z,0.60
2022-12-31T05:16:49.657Z,0.50
2022-12-31T05:19:17.076Z,0.60
2022-12-31T05:21:44.139Z,0.50
2022-12-31T05:24:10.955Z,0.50
2022-12-31T05:26:37.797Z,0.50
2022-12-31T05:29:04.640Z,0.40
2022-12-31T05:31:31.437Z,0.50
2022-12-31T05:33:58.343Z,0.50
2022-12-31T05:36:25.161Z,0.40
2022-12-31T05:38:51.977Z,0.50
2022-12-31T05:41:18.853Z,0.50
2022-12-31T05:43:45.650Z,0.50
2022-12-31T05:46:12.478Z,0.50
2022-12-31T05:48:39.433Z,0.50
2022-12-31T05:51:06.317Z,0.60
2022-12-31T05:53:34.423Z,0.80
2022-12-31T05:56:01.468Z,0.80
2022-12-31T05:58:28.385Z,0.70
2022-12-31T06:00:55.360Z,0.80
2022-12-31T06:03:22.390Z,0.70
2022-12-31T06:05:49.698Z,0.70
2022-12-31T06:08:16.632Z,0.50
2022-12-31T06:10:43.533Z,0.40
2022-12-31T06:13:10.469Z,0.40
2022-12-31T06:15:39.484Z,0.40
2022-12-31T06:18:06.796Z,0.40
2022-12-31T06:20:35.982Z,0.40
2022-12-31T06:23:02.786Z,0.50
2022-12-31T06:25:29.697Z,0.50
2022-12-31T06:27:56.534Z,0.60
2022-12-31T06:30:23.375Z,0.70
2022-12-31T06:32:50.246Z,0.80
2022-12-31T06:35:17.189Z,0.90
2022-12-31T06:37:44.165Z,0.80
2022-12-31T06:40:11.537Z,0.90
2022-12-31T06:42:38.542Z,0.90
2022-12-31T06:45:06.289Z,0.90
2022-12-31T06:47:33.190Z,0.80
2022-12-31T06:50:00.029Z,0.70
2022-12-31T06:52:26.939Z,0.70
2022-12-31T06:54:54.014Z,0.70
2022-12-31T06:57:21.034Z,0.70
2022-12-31T06:59:48.255Z,0.70
2022-12-31T07:02:43.503Z,0.70
2022-12-31T07:05:34.677Z,0.80
2022-12-31T07:08:30.875Z,0.80
2022-12-31T07:11:14.419Z,0.90
2022-12-31T07:14:10.195Z,0.80
2022-12-31T07:16:54.404Z,0.80
2022-12-31T07:20:07.012Z,0.70
2022-12-31T07:22:34.155Z,0.70
2022-12-31T07:25:01.459Z,0.70
2022-12-31T07:27:34.431Z,0.60
2022-12-31T07:30:07.716Z,0.60
2022-12-31T07:32:40.345Z,0.70
2022-12-31T07:35:32.908Z,0.70
2022-12-31T07:38:08.632Z,0.70
2022-12-31T07:41:09.683Z,0.80
2022-12-31T07:44:01.653Z,0.80
2022-12-31T07:46:43.779Z,1.00
2022-12-31T07:49:14.351Z,1.60
2022-12-31T07:51:42.494Z,1.70
2022-12-31T07:54:13.900Z,1.70
2022-12-31T07:56:42.171Z,1.70
2022-12-31T07:59:24.611Z,1.70
2022-12-31T08:02:03.869Z,1.70
2022-12-31T08:04:49.512Z,1.90
2022-12-31T08:07:22.872Z,2.20
2022-12-31T08:10:12.524Z,2.40
2022-12-31T08:12:43.834Z,2.40
2022-12-31T08:15:16.885Z,2.10
2022-12-31T08:17:44.858Z,2.10
2022-12-31T08:20:15.921Z,2.00
2022-12-31T08:23:32.388Z,2.00
2022-12-31T08:26:52.843Z,2.00
2022-12-31T08:29:32.481Z,2.00
2022-12-31T08:32:21.787Z,2.10
2022-12-31T08:35:22.849Z,2.20
2022-12-31T08:38:41.865Z,2.20
2022-12-31T08:41:23.502Z,2.40
2022-12-31T08:44:01.008Z,2.60
2022-12-31T08:46:46.357Z,2.90
2022-12-31T08:49:18.012Z,3.00
2022-12-31T08:51:45.318Z,3.10
2022-12-31T08:54:12.944Z,3.00
2022-12-31T08:56:50.652Z,3.10
2022-12-31T08:59:20.412Z,3.00
2022-12-31T09:01:56.102Z,2.90
2022-12-31T09:04:41.166Z,3.00
2022-12-31T09:07:09.662Z,3.10
2022-12-31T09:09:54.267Z,3.20
2022-12-31T09:12:29.023Z,3.30
2022-12-31T09:15:06.404Z,3.40
2022-12-31T09:17:48.062Z,3.50
2022-12-31T09:20:16.166Z,3.60
2022-12-31T09:22:43.222Z,3.70
2022-12-31T09:25:15.571Z,3.80
2022-12-31T09:27:54.349Z,3.90
2022-12-31T09:30:21.406Z,3.90
2022-12-31T09:33:33.495Z,4.00
2022-12-31T09:36:06.222Z,4.10
2022-12-31T09:38:55.070Z,4.10
2022-12-31T09:41:36.939Z,4.30
2022-12-31T09:44:15.541Z,4.30
2022-12-31T09:47:28.234Z,4.40
2022-12-31T09:50:22.679Z,4.40
2022-12-31T09:53:25.187Z,4.50
2022-12-31T09:55:58.485Z,4.60
2022-12-31T09:58:34.333Z,4.70
2022-12-31T10:01:46.807Z,4.80
2022-12-31T10:04:41.272Z,4.80
2022-12-31T10:07:27.567Z,4.90
2022-12-31T10:10:26.631Z,5.00
2022-12-31T10:13:16.929Z,5.10
2022-12-31T10:16:06.926Z,5.30
2022-12-31T10:18:51.375Z,5.30
2022-12-31T10:21:21.137Z,5.50
2022-12-31T10:24:12.969Z,5.60
2022-12-31T10:26:53.038Z,5.70
2022-12-31T10:29:42.169Z,5.90
2022-12-31T10:32:31.140Z,5.90
2022-12-31T10:35:24.031Z,6.00
2022-12-31T10:38:01.434Z,6.20
2022-12-31T10:41:09.902Z,6.30
2022-12-31T10:43:36.655Z,6.50
2022-12-31T10:46:36.959Z,6.70
2022-12-31T10:49:09.422Z,6.80
2022-12-31T10:51:54.597Z,6.90
2022-12-31T10:54:24.420Z,7.10
2022-12-31T10:57:07.210Z,7.20
2022-12-31T10:59:54.166Z,7.30
2022-12-31T11:02:57.243Z,7.40
2022-12-31T11:06:01.800Z,7.60
2022-12-31T11:09:05.473Z,7.80
2022-12-31T11:11:53.065Z,8.00
2022-12-31T11:14:29.430Z,8.00
2022-12-31T11:17:19.570Z,8.20
2022-12-31T11:19:55.145Z,8.20
2022-12-31T11:22:36.842Z,8.30
2022-12-31T11:25:23.284Z,8.20
2022-12-31T11:28:12.803Z,8.30
2022-12-31T11:31:20.122Z,8.40
2022-12-31T11:34:30.141Z,8.60
2022-12-31T11:37:05.953Z,8.70
2022-12-31T11:39:54.118Z,8.80
2022-12-31T11:42:37.506Z,8.90
2022-12-31T11:45:31.784Z,9.00
2022-12-31T11:48:30.039Z,8.90
2022-12-31T11:51:03.804Z,8.70
2022-12-31T11:53:57.983Z,8.80
2022-12-31T11:56:31.295Z,8.80
2022-12-31T11:58:58.555Z,8.70
2022-12-31T12:01:41.944Z,8.80
2022-12-31T12:04:11.025Z,8.80
2022-12-31T12:06:38.018Z,8.90
2022-12-31T12:09:11.354Z,9.00
2022-12-31T12:11:40.191Z,9.00
2022-12-31T12:14:36.555Z,8.90
2022-12-31T12:17:08.117Z,9.00
2022-12-31T12:19:41.992Z,9.00
2022-12-31T12:22:24.239Z,9.00
2022-12-31T12:24:55.664Z,9.10
2022-12-31T12:27:31.057Z,9.10
2022-12-31T12:29:58.509Z,8.90
2022-12-31T12:32:27.354Z,9.00
2022-12-31T12:34:54.328Z,9.00
2022-12-31T12:37:36.293Z,9.10
2022-12-31T12:40:21.757Z,9.10
2022-12-31T12:42:51.100Z,9.00
2022-12-31T12:45:19.365Z,8.90
2022-12-31T12:47:53.940Z,8.80
2022-12-31T12:50:24.297Z,8.90
2022-12-31T12:53:09.350Z,9.00
2022-12-31T12:56:13.179Z,9.00
2022-12-31T12:58:57.916Z,9.20
2022-12-31T13:02:01.314Z,9.30
2022-12-31T13:05:00.742Z,9.30
2022-12-31T13:07:41.215Z,9.30
2022-12-31T13:10:38.879Z,9.40
2022-12-31T13:13:36.159Z,9.40
2022-12-31T13:16:03.112Z,9.40
2022-12-31T13:18:57.348Z,9.50
2022-12-31T13:21:34.736Z,9.50
2022-12-31T13:24:07.817Z,9.50
2022-12-31T13:26:38.785Z,9.50
2022-12-31T13:29:13.072Z,9.60
2022-12-31T13:31:42.283Z,9.40
2022-12-31T13:34:19.365Z,9.30
2022-12-31T13:36:48.686Z,9.30
2022-12-31T13:39:24.932Z,9.40
2022-12-31T13:42:37.394Z,9.50
2022-12-31T13:45:11.922Z,9.60
2022-12-31T13:47:46.900Z,9.50
2022-12-31T13:50:19.909Z,9.50
2022-12-31T13:52:53.969Z,9.50
2022-12-31T13:55:25.643Z,9.50
2022-12-31T13:57:52.375Z,9.50
2022-12-31T14:00:31.511Z,9.60
2022-12-31T14:03:24.693Z,9.50
2022-12-31T14:06:17.773Z,9.50
2022-12-31T14:08:45.587Z,9.50
2022-12-31T14:11:33.201Z,9.50
2022-12-31T14:14:22.795Z,9.50
2022-12-31T14:17:17.662Z,9.50
2022-12-31T14:19:55.358Z,9.40
2022-12-31T14:22:44.843Z,9.30
2022-12-31T14:25:31.647Z,9.30
2022-12-31T14:28:01.830Z,9.40
2022-12-31T14:30:36.741Z,9.40
2022-12-31T14:33:24.701Z,9.30
2022-12-31T14:35:55.990Z,9.20
2022-12-31T14:38:28.886Z,9.10
2022-12-31T14:41:10.419Z,9.10
2022-12-31T14:43:40.050Z,9.00
2022-12-31T14:46:32.920Z,9.00
2022-12-31T14:49:11.432Z,9.00
2022-12-31T14:51:38.373Z,8.90
2022-12-31T14:54:05.333Z,8.80
2022-12-31T14:56:42.611Z,8.80
2022-12-31T14:59:29.131Z,8.80
2022-12-31T15:01:58.072Z,8.80
2022-12-31T15:04:45.491Z,8.60
2022-12-31T15:07:19.530Z,8.60
2022-12-31T15:10:30.310Z,8.50
2022-12-31T15:13:06.336Z,8.50
2022-12-31T15:15:57.953Z,8.40
2022-12-31T15:18:46.221Z,8.50
2022-12-31T15:21:34.129Z,8.50
2022-12-31T15:24:01.547Z,8.40
2022-12-31T15:26:31.590Z,8.40
2022-12-31T15:29:02.877Z,8.30
2022-12-31T15:31:31.978Z,8.30
2022-12-31T15:34:05.950Z,8.30
2022-12-31T15:36:35.966Z,8.20
2022-12-31T15:39:12.080Z,8.20
2022-12-31T15:42:18.655Z,8.10
2022-12-31T15:44:55.413Z,7.90
2022-12-31T15:47:31.044Z,7.80
2022-12-31T15:50:03.144Z,7.70
2022-12-31T15:52:41.927Z,7.60
2022-12-31T15:55:23.460Z,7.50
2022-12-31T15:57:51.001Z,7.40
2022-12-31T16:00:21.117Z,7.30
2022-12-31T16:02:51.962Z,7.20
2022-12-31T16:05:27.394Z,7.10
2022-12-31T16:08:01.882Z,7.10
2022-12-31T16:10:32.004Z,7.00
2022-12-31T16:13:00.274Z,6.90
2022-12-31T16:15:30.773Z,6.60
2022-12-31T16:18:06.054Z,6.60
2022-12-31T16:20:41.240Z,6.50
2022-12-31T16:23:26.494Z,6.40
2022-12-31T16:25:59.174Z,6.30
2022-12-31T16:28:38.669Z,6.20
2022-12-31T16:31:08.143Z,6.20
2022-12-31T16:33:35.149Z,6.10
2022-12-31T16:36:02.785Z,6.10
2022-12-31T16:38:37.482Z,6.00
2022-12-31T16:41:30.831Z,6.00
2022-12-31T16:43:57.745Z,6.00
2022-12-31T16:46:27.177Z,6.00
2022-12-31T16:49:07.043Z,5.90
2022-12-31T16:51:37.486Z,5.90
2022-12-31T16:54:04.843Z,5.80
2022-12-31T16:56:42.704Z,5.80
2022-12-31T16:59:34.895Z,5.80
2022-12-31T17:02:05.219Z,5.80
2022-12-31T17:04:32.204Z,5.80
2022-12-31T17:07:25.010Z,5.80
2022-12-31T17:10:03.664Z,5.80
2022-12-31T17:12:46.794Z,5.80
2022-12-31T17:15:50.670Z,5.70
2022-12-31T17:18:35.075Z,5.70
2022-12-31T17:21:23.093Z,5.70
2022-12-31T17:23:55.760Z,5.60
2022-12-31T17:26:25.652Z,5.50
2022-12-31T17:28:55.276Z,5.40
2022-12-31T17:31:32.465Z,5.30
2022-12-31T17:34:34.054Z,5.20
2022-12-31T17:37:17.832Z,5.20
2022-12-31T17:40:24.991Z,5.10
2022-12-31T17:42:49.417Z,5.10
2022-12-31T17:45:21.057Z,5.10
2022-12-31T17:47:52.948Z,5.20
2022-12-31T17:50:27.588Z,5.20
2022-12-31T17:53:14.653Z,5.30
2022-12-31T17:55:43.024Z,5.20
2022-12-31T17:58:24.744Z,5.30
2022-12-31T18:00:56.357Z,5.30
2022-12-31T18:03:23.283Z,5.40
2022-12-31T18:05:50.480Z,5.40
2022-12-31T18:08:17.326Z,5.40
2022-12-31T18:10:45.018Z,5.40
2022-12-31T18:13:22.147Z,5.40
2022-12-31T18:15:49.111Z,5.30
2022-12-31T18:18:25.818Z,5.10
2022-12-31T18:20:59.714Z,5.10
2022-12-31T18:23:35.672Z,5.10
2022-12-31T18:26:02.735Z,4.80
2022-12-31T18:28:29.683Z,4.40
2022-12-31T18:30:56.586Z,4.50
2022-12-31T18:33:25.167Z,4.60
2022-12-31T18:36:09.855Z,4.70
2022-12-31T18:38:37.815Z,4.80
2022-12-31T18:41:05.270Z,4.90
2022-12-31T18:43:32.131Z,4.90
2022-12-31T18:46:00.649Z,4.90
2022-12-31T18:48:27.557Z,5.00
2022-12-31T18:50:54.389Z,5.00
2022-12-31T18:53:23.707Z,4.80
2022-12-31T18:56:00.185Z,4.40
2022-12-31T18:58:28.393Z,4.40
2022-12-31T19:00:55.567Z,4.50
2022-12-31T19:03:24.408Z,4.60
2022-12-31T19:05:52.063Z,4.70
2022-12-31T19:08:20.527Z,4.80
2022-12-31T19:10:49.226Z,4.90
2022-12-31T19:13:17.696Z,4.90
2022-12-31T19:15:50.729Z,4.90
2022-12-31T19:18:17.964Z,4.80
2022-12-31T19:20:45.193Z,4.80
2022-12-31T19:23:20.612Z,4.70
2022-12-31T19:25:49.095Z,4.50
2022-12-31T19:28:24.512Z,4.20
2022-12-31T19:30:52.189Z,4.10
2022-12-31T19:33:19.293Z,4.20
2022-12-31T19:35:46.756Z,4.30
2022-12-31T19:38:23.172Z,4.50
2022-12-31T19:40:51.342Z,4.70
2022-12-31T19:43:20.694Z,4.80
2022-12-31T19:45:48.358Z,4.80
2022-12-31T19:48:18.568Z,4.90
2022-12-31T19:50:50.523Z,4.80
2022-12-31T19:53:24.182Z,4.70
2022-12-31T19:55:52.640Z,4.60
2022-12-31T19:58:22.506Z,4.60
2022-12-31T20:00:55.894Z,4.60
2022-12-31T20:03:24.619Z,4.60
2022-12-31T20:05:51.951Z,4.80
2022-12-31T20:08:25.354Z,4.90
2022-12-31T20:10:52.296Z,4.90
2022-12-31T20:13:19.159Z,4.80
2022-12-31T20:15:48.338Z,4.70
2022-12-31T20:18:20.990Z,4.60
2022-12-31T20:20:55.379Z,4.50
2022-12-31T20:23:22.857Z,4.50
2022-12-31T20:25:59.926Z,4.30
2022-12-31T20:28:27.312Z,4.10
2022-12-31T20:30:54.674Z,4.10
2022-12-31T20:33:21.670Z,4.00
2022-12-31T20:35:50.198Z,4.00
2022-12-31T20:38:17.073Z,4.00
2022-12-31T20:40:46.864Z,4.00
2022-12-31T20:43:14.441Z,4.00
2022-12-31T20:45:42.024Z,4.00
2022-12-31T20:48:08.990Z,4.00
2022-12-31T20:50:36.028Z,4.10
2022-12-31T20:53:03.253Z,4.30
2022-12-31T20:55:31.438Z,4.50
2022-12-31T20:57:58.516Z,4.70
2022-12-31T21:00:25.377Z,4.90
2022-12-31T21:03:00.618Z,5.10
2022-12-31T21:05:36.760Z,5.20
2022-12-31T21:08:03.882Z,5.40
2022-12-31T21:10:30.738Z,5.50
2022-12-31T21:12:57.650Z,5.50
2022-12-31T21:15:24.615Z,5.50
2022-12-31T21:17:51.467Z,5.60
2022-12-31T21:20:18.683Z,5.70
2022-12-31T21:22:45.523Z,5.80
2022-12-31T21:25:12.403Z,5.80
2022-12-31T21:27:39.263Z,5.90
2022-12-31T21:30:22.088Z,6.10
2022-12-31T21:32:49.128Z,6.10
2022-12-31T21:38:04.076Z,6.30
2022-12-31T21:40:31.781Z,6.30
2022-12-31T21:43:00.283Z,6.30
2022-12-31T21:45:27.251Z,6.40
2022-12-31T21:48:14.977Z,6.50
2022-12-31T21:50:41.999Z,6.50
2022-12-31T21:53:08.867Z,6.40
2022-12-31T21:55:57.347Z,6.40
2022-12-31T21:58:26.395Z,6.40
2022-12-31T22:01:13.388Z,6.40
2022-12-31T22:03:40.763Z,6.50
2022-12-31T22:06:10.654Z,6.50
2022-12-31T22:08:38.341Z,6.60
2022-12-31T22:11:05.396Z,6.60
2022-12-31T22:13:34.300Z,6.60
2022-12-31T22:16:05.600Z,6.60
2022-12-31T22:18:35.606Z,6.60
2022-12-31T22:21:23.289Z,6.50
2022-12-31T22:23:56.467Z,6.50
2022-12-31T22:26:26.219Z,6.50
2022-12-31T22:28:54.633Z,6.50
2022-12-31T22:31:24.923Z,6.50
2022-12-31T22:33:53.516Z,6.60
2022-12-31T22:36:22.614Z,6.60
2022-12-31T22:38:54.226Z,6.60
2022-12-31T22:41:22.530Z,6.60
2022-12-31T22:44:00.240Z,6.60
2022-12-31T22:46:30.083Z,6.70
2022-12-31T22:48:58.812Z,6.70
2022-12-31T22:51:54.855Z,6.70
2022-12-31T22:54:14.590Z,6.80
2022-12-31T22:56:41.827Z,6.80
2022-12-31T22:59:09.589Z,6.90
2022-12-31T23:01:36.672Z,7.00
2022-12-31T23:04:04.127Z,7.00
2022-12-31T23:06:31.279Z,7.00
2022-12-31T23:09:16.762Z,7.10
2022-12-31T23:11:43.640Z,7.10
2022-12-31T23:14:35.387Z,7.10
2022-12-31T23:17:31.005Z,7.00
2022-12-31T23:20:18.565Z,7.10
2022-12-31T23:23:04.708Z,7.10
2022-12-31T23:25:33.434Z,7.00
2022-12-31T23:28:00.332Z,7.10
2022-12-31T23:30:27.363Z,7.10
2022-12-31T23:32:54.307Z,7.10
2022-12-31T23:35:21.172Z,7.10
2022-12-31T23:37:48.214Z,7.10
2022-12-31T23:40:20.870Z,7.10
2022-12-31T23:42:49.679Z,7.10
2022-12-31T23:45:16.627Z,7.10
2022-12-31T23:47:44.901Z,7.10
2022-12-31T23:50:11.748Z,7.10
2022-12-31T23:52:38.621Z,7.10
2022-12-31T23:55:05.637Z,7.20
2022-12-31T23:57:32.479Z,7.20
