createdAt,value
2023-05-20T00:00:01.535Z,16.20
2023-05-20T00:02:29.674Z,16.20
2023-05-20T00:04:57.770Z,16.20
2023-05-20T00:07:26.145Z,16.20
2023-05-20T00:09:54.323Z,16.20
2023-05-20T00:12:23.693Z,16.20
2023-05-20T00:14:53.084Z,16.20
2023-05-20T00:17:21.849Z,16.10
2023-05-20T00:19:49.849Z,16.10
2023-05-20T00:22:17.895Z,16.10
2023-05-20T00:24:46.023Z,16.10
2023-05-20T00:27:14.097Z,16.10
2023-05-20T00:29:43.464Z,16.00
2023-05-20T00:32:11.609Z,16.00
2023-05-20T00:34:39.731Z,15.90
2023-05-20T00:37:07.728Z,15.90
2023-05-20T00:39:35.733Z,15.90
2023-05-20T00:42:03.795Z,15.90
2023-05-20T00:44:31.814Z,15.90
2023-05-20T00:47:02.527Z,15.80
2023-05-20T00:49:30.659Z,15.80
2023-05-20T00:51:58.683Z,15.80
2023-05-20T00:54:26.909Z,15.80
2023-05-20T00:56:55.647Z,15.70
2023-05-20T00:59:23.878Z,15.70
2023-05-20T01:01:52.444Z,15.70
2023-05-20T01:04:21.946Z,15.70
2023-05-20T01:06:50.059Z,15.70
2023-05-20T01:09:18.158Z,15.70
2023-05-20T01:11:51.065Z,15.60
2023-05-20T01:14:19.986Z,15.60
2023-05-20T01:16:49.870Z,15.60
2023-05-20T01:19:34.073Z,15.60
2023-05-20T01:22:04.106Z,15.60
2023-05-20T01:24:33.797Z,15.60
2023-05-20T01:27:01.852Z,15.50
2023-05-20T01:29:32.708Z,15.40
2023-05-20T01:32:02.578Z,15.40
2023-05-20T01:34:31.159Z,15.40
2023-05-20T01:36:59.486Z,15.40
2023-05-20T01:39:28.533Z,15.40
2023-05-20T01:41:58.780Z,15.40
2023-05-20T01:44:27.775Z,15.40
2023-05-20T01:46:56.031Z,15.40
2023-05-20T01:49:24.082Z,15.30
2023-05-20T01:51:52.127Z,15.40
2023-05-20T01:54:20.405Z,15.30
2023-05-20T01:56:48.727Z,15.30
2023-05-20T01:59:18.273Z,15.30
2023-05-20T02:01:46.976Z,15.30
2023-05-20T02:04:19.003Z,15.30
2023-05-20T02:06:47.545Z,15.30
2023-05-20T02:09:16.507Z,15.30
2023-05-20T02:11:46.111Z,15.20
2023-05-20T02:14:14.261Z,15.20
2023-05-20T02:16:43.782Z,15.20
2023-05-20T02:19:14.308Z,15.20
2023-05-20T02:21:44.031Z,15.10
2023-05-20T02:24:12.068Z,15.10
2023-05-20T02:26:40.161Z,15.10
2023-05-20T02:29:09.630Z,15.00
2023-05-20T02:31:37.641Z,15.00
2023-05-20T02:34:07.017Z,15.00
2023-05-20T02:36:35.148Z,15.00
2023-05-20T02:39:03.597Z,14.90
2023-05-20T02:41:32.828Z,14.90
2023-05-20T02:44:00.891Z,14.80
2023-05-20T02:46:29.890Z,14.80
2023-05-20T02:48:58.020Z,14.70
2023-05-20T02:51:27.466Z,14.70
2023-05-20T02:53:55.478Z,14.70
2023-05-20T02:56:24.662Z,14.70
2023-05-20T02:58:52.783Z,14.70
2023-05-20T03:01:20.935Z,14.60
2023-05-20T03:03:49.249Z,14.70
2023-05-20T03:06:17.333Z,14.60
2023-05-20T03:08:46.741Z,14.60
2023-05-20T03:11:16.292Z,14.60
2023-05-20T03:13:44.311Z,14.60
2023-05-20T03:16:13.380Z,14.50
2023-05-20T03:18:41.923Z,14.60
2023-05-20T03:21:10.222Z,14.50
2023-05-20T03:23:38.241Z,14.50
2023-05-20T03:26:07.882Z,14.50
2023-05-20T03:28:37.075Z,14.50
2023-05-20T03:31:05.419Z,14.40
2023-05-20T03:33:35.990Z,14.40
2023-05-20T03:36:05.458Z,14.40
2023-05-20T03:38:33.635Z,14.40
2023-05-20T03:41:01.839Z,14.40
2023-05-20T03:43:31.888Z,14.40
2023-05-20T03:45:59.986Z,14.50
2023-05-20T03:48:28.074Z,14.50
2023-05-20T03:50:56.083Z,14.50
2023-05-20T03:53:24.113Z,14.50
2023-05-20T03:55:52.207Z,14.50
2023-05-20T03:58:22.210Z,14.50
2023-05-20T04:00:51.723Z,14.50
2023-05-20T04:03:19.971Z,14.40
2023-05-20T04:05:49.594Z,14.40
2023-05-20T04:08:22.054Z,14.40
2023-05-20T04:10:50.248Z,14.40
2023-05-20T04:13:18.289Z,14.50
2023-05-20T04:15:46.879Z,14.50
2023-05-20T04:18:16.665Z,14.50
2023-05-20T04:20:44.753Z,14.50
2023-05-20T04:23:14.770Z,14.50
2023-05-20T04:25:44.679Z,14.50
2023-05-20T04:28:14.093Z,14.50
2023-05-20T04:30:42.258Z,14.50
2023-05-20T04:33:11.272Z,14.50
2023-05-20T04:35:41.709Z,14.50
2023-05-20T04:38:10.761Z,14.50
2023-05-20T04:40:40.599Z,14.60
2023-05-20T04:43:09.203Z,14.60
2023-05-20T04:45:37.301Z,14.60
2023-05-20T04:48:06.058Z,14.70
2023-05-20T04:50:34.863Z,14.60
2023-05-20T04:53:04.419Z,14.70
2023-05-20T04:55:32.718Z,14.70
2023-05-20T04:58:01.401Z,14.70
2023-05-20T05:00:29.639Z,14.80
2023-05-20T05:02:57.940Z,14.80
2023-05-20T05:05:26.119Z,14.90
2023-05-20T05:07:54.814Z,14.90
2023-05-20T05:10:25.132Z,14.90
2023-05-20T05:12:53.210Z,14.80
2023-05-20T05:15:21.379Z,14.80
2023-05-20T05:17:49.882Z,14.80
2023-05-20T05:20:18.569Z,14.90
2023-05-20T05:22:47.328Z,14.80
2023-05-20T05:25:15.339Z,14.90
2023-05-20T05:27:45.243Z,15.00
2023-05-20T05:30:13.437Z,15.00
2023-05-20T05:32:41.601Z,15.10
2023-05-20T05:35:10.814Z,15.10
2023-05-20T05:37:38.924Z,15.20
2023-05-20T05:40:09.311Z,15.20
2023-05-20T05:42:37.359Z,15.20
2023-05-20T05:45:08.893Z,15.30
2023-05-20T05:47:37.486Z,15.30
2023-05-20T05:50:06.306Z,15.30
2023-05-20T05:52:35.755Z,15.30
2023-05-20T05:55:05.808Z,15.30
2023-05-20T05:57:33.964Z,15.40
2023-05-20T06:00:03.481Z,15.40
2023-05-20T06:02:36.302Z,15.50
2023-05-20T06:05:04.875Z,15.50
2023-05-20T06:07:32.920Z,15.50
2023-05-20T06:10:00.985Z,15.50
2023-05-20T06:12:29.025Z,15.50
2023-05-20T06:14:57.035Z,15.50
2023-05-20T06:17:25.184Z,15.60
2023-05-20T06:19:59.169Z,15.60
2023-05-20T06:22:28.230Z,15.60
2023-05-20T06:25:00.536Z,15.70
2023-05-20T06:27:29.017Z,15.70
2023-05-20T06:29:57.071Z,15.80
2023-05-20T06:32:26.528Z,15.80
2023-05-20T06:34:57.009Z,15.90
2023-05-20T06:37:25.188Z,16.00
2023-05-20T06:39:55.135Z,16.30
2023-05-20T06:42:23.892Z,16.40
2023-05-20T06:45:04.547Z,16.40
2023-05-20T06:47:38.671Z,16.50
2023-05-20T06:50:09.186Z,16.50
2023-05-20T06:52:37.650Z,16.50
2023-05-20T06:55:06.701Z,16.60
2023-05-20T06:57:36.573Z,16.60
2023-05-20T07:00:05.940Z,16.70
2023-05-20T07:02:38.787Z,16.80
2023-05-20T07:05:09.422Z,16.80
2023-05-20T07:07:37.753Z,16.90
2023-05-20T07:10:07.078Z,16.90
2023-05-20T07:12:36.814Z,17.00
2023-05-20T07:15:06.061Z,17.10
2023-05-20T07:17:35.501Z,17.10
2023-05-20T07:20:04.230Z,17.10
2023-05-20T07:22:34.396Z,17.10
2023-05-20T07:25:22.836Z,17.20
2023-05-20T07:27:51.838Z,17.40
2023-05-20T07:30:19.853Z,17.60
2023-05-20T07:32:57.543Z,17.80
2023-05-20T07:35:25.989Z,17.90
2023-05-20T07:37:55.866Z,17.90
2023-05-20T07:40:24.122Z,17.90
2023-05-20T07:42:52.350Z,17.80
2023-05-20T07:45:21.297Z,17.70
2023-05-20T07:47:50.024Z,17.50
2023-05-20T07:50:18.172Z,17.30
2023-05-20T07:52:55.964Z,17.30
2023-05-20T07:55:28.549Z,17.40
2023-05-20T07:57:57.780Z,17.40
2023-05-20T08:00:26.523Z,17.40
2023-05-20T08:02:54.875Z,17.30
2023-05-20T08:05:30.930Z,17.40
2023-05-20T08:08:00.948Z,17.40
2023-05-20T08:10:33.100Z,17.40
2023-05-20T08:13:01.276Z,17.40
2023-05-20T08:15:29.437Z,17.50
2023-05-20T08:17:58.355Z,17.50
2023-05-20T08:20:27.710Z,17.60
2023-05-20T08:22:56.021Z,17.60
2023-05-20T08:25:25.234Z,17.70
2023-05-20T08:27:54.839Z,17.70
2023-05-20T08:30:23.029Z,17.80
2023-05-20T08:32:51.597Z,17.80
2023-05-20T08:35:20.931Z,17.80
2023-05-20T08:37:50.895Z,17.90
2023-05-20T08:40:20.767Z,18.00
2023-05-20T08:42:50.678Z,18.00
2023-05-20T08:45:21.189Z,18.00
2023-05-20T08:47:50.802Z,18.00
2023-05-20T08:50:19.935Z,18.10
2023-05-20T08:52:49.257Z,18.10
2023-05-20T08:55:22.931Z,18.10
2023-05-20T08:57:51.637Z,18.20
2023-05-20T09:00:23.520Z,18.20
2023-05-20T09:02:51.863Z,18.20
2023-05-20T09:05:21.112Z,18.40
2023-05-20T09:07:49.604Z,18.50
2023-05-20T09:10:17.986Z,18.50
2023-05-20T09:12:46.115Z,18.60
2023-05-20T09:15:14.252Z,18.70
2023-05-20T09:17:43.683Z,18.80
2023-05-20T09:20:12.637Z,18.70
2023-05-20T09:22:41.013Z,18.80
2023-05-20T09:25:12.236Z,18.90
2023-05-20T09:27:41.249Z,18.90
2023-05-20T09:30:12.635Z,18.90
2023-05-20T09:32:40.786Z,18.90
2023-05-20T09:35:13.840Z,18.90
2023-05-20T09:37:45.207Z,18.90
2023-05-20T09:40:15.277Z,19.00
2023-05-20T09:42:48.926Z,18.90
2023-05-20T09:45:16.954Z,18.90
2023-05-20T09:47:46.398Z,19.00
2023-05-20T09:50:17.051Z,19.00
2023-05-20T09:52:45.660Z,19.00
2023-05-20T09:55:13.957Z,19.10
2023-05-20T09:57:41.964Z,19.20
2023-05-20T10:00:13.524Z,19.20
2023-05-20T10:02:44.486Z,19.30
2023-05-20T10:05:19.215Z,19.40
2023-05-20T10:08:32.846Z,19.50
2023-05-20T10:11:11.016Z,19.50
2023-05-20T10:13:51.867Z,19.60
2023-05-20T10:16:31.076Z,19.60
2023-05-20T10:19:07.954Z,19.60
2023-05-20T10:21:37.430Z,19.60
2023-05-20T10:24:09.445Z,19.60
2023-05-20T10:26:38.258Z,19.60
2023-05-20T10:29:16.744Z,19.60
2023-05-20T10:31:51.185Z,19.50
2023-05-20T10:34:20.695Z,19.50
2023-05-20T10:36:59.495Z,19.40
2023-05-20T10:39:29.938Z,19.40
2023-05-20T10:42:09.139Z,19.50
2023-05-20T10:44:44.381Z,19.50
2023-05-20T10:49:46.463Z,19.40
2023-05-20T10:52:17.708Z,19.40
2023-05-20T10:54:50.173Z,19.50
2023-05-20T10:57:20.077Z,19.60
2023-05-20T10:59:48.773Z,19.60
2023-05-20T11:02:18.521Z,19.60
2023-05-20T11:04:47.813Z,19.60
2023-05-20T11:07:26.488Z,19.50
2023-05-20T11:09:54.523Z,19.50
2023-05-20T11:12:23.149Z,19.60
2023-05-20T11:14:51.508Z,19.60
2023-05-20T11:17:20.655Z,19.70
2023-05-20T11:19:49.484Z,19.70
2023-05-20T11:22:18.960Z,19.70
2023-05-20T11:24:47.884Z,19.80
2023-05-20T11:27:15.968Z,19.80
2023-05-20T11:29:44.765Z,19.80
2023-05-20T11:32:13.760Z,19.90
2023-05-20T11:34:42.624Z,20.00
2023-05-20T11:37:12.097Z,20.10
2023-05-20T11:39:41.486Z,20.20
2023-05-20T11:42:09.567Z,20.20
2023-05-20T11:44:38.450Z,20.20
2023-05-20T11:47:06.733Z,20.20
2023-05-20T11:49:41.432Z,20.10
2023-05-20T11:52:11.746Z,20.10
2023-05-20T11:54:41.121Z,20.10
2023-05-20T11:57:09.337Z,20.20
2023-05-20T11:59:37.618Z,20.20
2023-05-20T12:02:05.755Z,20.20
2023-05-20T12:04:34.001Z,20.20
2023-05-20T12:07:04.060Z,20.30
2023-05-20T12:09:32.105Z,20.20
2023-05-20T12:12:02.644Z,20.20
2023-05-20T12:14:31.072Z,20.20
2023-05-20T12:16:59.831Z,20.20
2023-05-20T12:19:27.861Z,20.10
2023-05-20T12:21:55.994Z,20.00
2023-05-20T12:24:24.035Z,20.10
2023-05-20T12:26:52.195Z,20.20
2023-05-20T12:29:21.563Z,20.10
2023-05-20T12:31:49.715Z,20.10
2023-05-20T12:34:17.881Z,20.20
2023-05-20T12:36:46.358Z,20.20
2023-05-20T12:39:15.055Z,20.30
2023-05-20T12:41:43.121Z,20.40
2023-05-20T12:44:11.215Z,20.50
2023-05-20T12:46:40.740Z,20.50
2023-05-20T12:49:08.936Z,20.60
2023-05-20T12:51:36.951Z,20.60
2023-05-20T12:54:05.074Z,20.70
2023-05-20T12:56:33.163Z,20.70
2023-05-20T12:59:02.126Z,20.70
2023-05-20T13:01:30.361Z,20.80
2023-05-20T13:03:59.819Z,20.80
2023-05-20T13:06:27.856Z,21.00
2023-05-20T13:08:55.882Z,21.10
2023-05-20T13:11:24.590Z,21.10
2023-05-20T13:13:52.716Z,21.10
2023-05-20T13:16:20.812Z,21.10
2023-05-20T13:18:49.000Z,21.10
2023-05-20T13:21:18.775Z,21.20
2023-05-20T13:23:47.463Z,21.40
2023-05-20T13:26:16.740Z,21.30
2023-05-20T13:28:45.783Z,21.30
2023-05-20T13:31:13.865Z,21.40
2023-05-20T13:33:42.033Z,21.60
2023-05-20T13:36:10.543Z,21.70
2023-05-20T13:38:39.982Z,21.60
2023-05-20T13:41:08.270Z,21.50
2023-05-20T13:43:36.273Z,21.50
2023-05-20T13:46:04.472Z,21.40
2023-05-20T13:48:33.114Z,21.30
2023-05-20T13:51:01.864Z,21.20
2023-05-20T13:53:29.933Z,21.20
2023-05-20T13:55:59.735Z,21.10
2023-05-20T13:58:27.770Z,21.00
2023-05-20T14:00:55.942Z,20.90
2023-05-20T14:03:24.162Z,20.80
2023-05-20T14:05:52.954Z,20.80
2023-05-20T14:08:21.063Z,20.80
2023-05-20T14:10:49.068Z,20.80
2023-05-20T14:13:18.628Z,20.80
2023-05-20T14:15:46.723Z,20.70
2023-05-20T14:18:15.884Z,20.70
2023-05-20T14:20:44.076Z,20.60
2023-05-20T14:23:12.252Z,20.60
2023-05-20T14:25:40.973Z,20.60
2023-05-20T14:28:09.075Z,20.60
2023-05-20T14:30:38.857Z,20.60
2023-05-20T14:33:07.077Z,20.70
2023-05-20T14:35:35.523Z,20.70
2023-05-20T14:38:03.605Z,20.60
2023-05-20T14:40:31.676Z,20.60
2023-05-20T14:42:59.753Z,20.50
2023-05-20T14:45:27.728Z,20.50
2023-05-20T14:47:57.187Z,20.50
2023-05-20T14:50:25.294Z,20.50
2023-05-20T14:52:53.397Z,20.40
2023-05-20T14:55:21.456Z,20.40
2023-05-20T14:57:49.884Z,20.30
2023-05-20T15:00:18.274Z,20.30
2023-05-20T15:02:46.376Z,20.30
2023-05-20T15:05:16.027Z,20.30
2023-05-20T15:07:44.768Z,20.30
2023-05-20T15:10:12.926Z,20.30
2023-05-20T15:12:41.011Z,20.30
2023-05-20T15:15:10.680Z,20.30
2023-05-20T15:17:38.812Z,20.40
2023-05-20T15:20:08.037Z,20.40
2023-05-20T15:22:37.523Z,20.30
2023-05-20T15:25:06.309Z,20.40
2023-05-20T15:27:34.298Z,20.40
2023-05-20T15:30:02.383Z,20.40
2023-05-20T15:32:30.472Z,20.50
2023-05-20T15:34:59.988Z,20.50
2023-05-20T15:37:28.232Z,20.50
2023-05-20T15:39:57.628Z,20.40
2023-05-20T15:42:25.662Z,20.30
2023-05-20T15:44:53.725Z,20.30
2023-05-20T15:47:22.142Z,20.30
2023-05-20T15:49:50.405Z,20.20
2023-05-20T15:52:18.521Z,20.20
2023-05-20T15:54:46.603Z,20.20
2023-05-20T15:57:15.978Z,20.20
2023-05-20T15:59:44.006Z,20.20
2023-05-20T16:02:12.084Z,20.10
2023-05-20T16:04:40.158Z,20.10
2023-05-20T16:07:08.202Z,20.10
2023-05-20T16:09:36.210Z,20.10
2023-05-20T16:12:04.570Z,20.10
2023-05-20T16:14:33.916Z,20.10
2023-05-20T16:17:01.965Z,19.90
2023-05-20T16:19:30.116Z,20.00
2023-05-20T16:21:58.309Z,20.00
2023-05-20T16:24:26.319Z,20.00
2023-05-20T16:26:55.130Z,20.00
2023-05-20T16:29:23.139Z,20.00
2023-05-20T16:31:52.606Z,20.00
2023-05-20T16:34:21.056Z,20.00
2023-05-20T16:36:49.089Z,20.00
2023-05-20T16:39:17.206Z,20.00
2023-05-20T16:41:45.619Z,20.00
2023-05-20T16:44:13.667Z,20.00
2023-05-20T16:46:41.715Z,20.00
2023-05-20T16:49:11.079Z,20.00
2023-05-20T16:51:39.119Z,20.00
2023-05-20T16:54:08.195Z,19.90
2023-05-20T16:56:36.739Z,19.70
2023-05-20T16:59:04.813Z,19.70
2023-05-20T17:01:33.019Z,19.70
2023-05-20T17:04:01.250Z,19.70
2023-05-20T17:06:34.198Z,19.70
2023-05-20T17:09:04.707Z,19.60
2023-05-20T17:11:32.887Z,19.60
2023-05-20T17:14:00.989Z,19.60
2023-05-20T17:16:29.266Z,19.60
2023-05-20T17:18:58.563Z,19.60
2023-05-20T17:21:26.615Z,19.50
2023-05-20T17:23:55.985Z,19.60
2023-05-20T17:26:24.153Z,19.60
2023-05-20T17:28:52.152Z,19.50
2023-05-20T17:31:20.348Z,19.50
2023-05-20T17:33:48.431Z,19.60
2023-05-20T17:36:16.512Z,19.60
2023-05-20T17:38:44.544Z,19.70
2023-05-20T17:41:14.269Z,19.70
2023-05-20T17:43:42.284Z,19.70
2023-05-20T17:46:10.364Z,19.70
2023-05-20T17:48:38.419Z,19.70
2023-05-20T17:51:06.793Z,19.60
2023-05-20T17:53:34.931Z,19.60
2023-05-20T17:56:03.252Z,19.50
2023-05-20T17:58:33.768Z,19.50
2023-05-20T18:01:02.275Z,19.50
2023-05-20T18:03:30.493Z,19.40
2023-05-20T18:05:58.684Z,19.40
2023-05-20T18:08:26.700Z,19.40
2023-05-20T18:10:54.750Z,19.40
2023-05-20T18:13:22.781Z,19.40
2023-05-20T18:15:52.462Z,19.40
2023-05-20T18:18:20.656Z,19.40
2023-05-20T18:20:48.666Z,19.30
2023-05-20T18:23:16.707Z,19.30
2023-05-20T18:25:45.265Z,19.30
2023-05-20T18:28:13.354Z,19.20
2023-05-20T18:30:41.589Z,19.20
2023-05-20T18:33:11.173Z,19.20
2023-05-20T18:35:39.891Z,19.20
2023-05-20T18:38:08.173Z,19.20
2023-05-20T18:40:36.404Z,19.20
2023-05-20T18:43:04.737Z,19.10
2023-05-20T18:45:32.794Z,19.10
2023-05-20T18:48:01.168Z,19.10
2023-05-20T18:50:30.652Z,19.00
2023-05-20T18:52:58.997Z,19.00
2023-05-20T18:55:27.111Z,18.90
2023-05-20T18:57:55.143Z,18.90
2023-05-20T19:00:23.832Z,18.80
2023-05-20T19:02:52.003Z,18.80
2023-05-20T19:05:20.760Z,18.80
2023-05-20T19:07:50.195Z,18.70
2023-05-20T19:10:18.242Z,18.70
2023-05-20T19:12:46.321Z,18.70
2023-05-20T19:15:15.745Z,18.70
2023-05-20T19:17:43.960Z,18.60
2023-05-20T19:20:13.984Z,18.60
2023-05-20T19:22:42.032Z,18.50
2023-05-20T19:25:11.647Z,18.50
2023-05-20T19:27:39.876Z,18.50
2023-05-20T19:30:10.933Z,18.50
2023-05-20T19:32:39.742Z,18.40
2023-05-20T19:35:08.605Z,18.40
2023-05-20T19:37:36.932Z,18.40
2023-05-20T19:40:05.627Z,18.40
2023-05-20T19:42:34.994Z,18.40
2023-05-20T19:45:03.039Z,18.30
2023-05-20T19:47:31.341Z,18.30
2023-05-20T19:49:59.411Z,18.30
2023-05-20T19:52:27.417Z,18.20
2023-05-20T19:54:55.465Z,18.20
2023-05-20T19:57:23.497Z,18.20
2023-05-20T19:59:53.865Z,18.10
2023-05-20T20:02:22.081Z,18.10
2023-05-20T20:04:51.744Z,18.10
2023-05-20T20:07:20.061Z,18.10
2023-05-20T20:09:51.369Z,18.00
2023-05-20T20:12:19.422Z,17.90
2023-05-20T20:14:47.519Z,17.90
2023-05-20T20:17:17.535Z,17.90
2023-05-20T20:19:47.976Z,17.80
2023-05-20T20:22:16.747Z,17.80
2023-05-20T20:24:44.913Z,17.70
2023-05-20T20:27:13.848Z,17.70
2023-05-20T20:29:42.080Z,17.70
2023-05-20T20:32:10.197Z,17.70
2023-05-20T20:34:39.575Z,17.60
2023-05-20T20:37:07.565Z,17.60
2023-05-20T20:39:37.114Z,17.60
2023-05-20T20:42:05.471Z,17.60
2023-05-20T20:44:33.470Z,17.50
2023-05-20T20:47:04.103Z,17.50
2023-05-20T20:49:32.589Z,17.40
2023-05-20T20:52:02.440Z,17.40
2023-05-20T20:54:32.772Z,17.40
2023-05-20T20:57:02.608Z,17.40
2023-05-20T20:59:30.715Z,17.30
2023-05-20T21:01:58.768Z,17.30
2023-05-20T21:04:27.856Z,17.30
2023-05-20T21:06:56.120Z,17.30
2023-05-20T21:09:25.441Z,17.20
2023-05-20T21:11:53.511Z,17.20
2023-05-20T21:14:21.510Z,17.20
2023-05-20T21:16:49.587Z,17.20
2023-05-20T21:19:17.683Z,17.10
2023-05-20T21:21:46.477Z,17.10
2023-05-20T21:24:14.511Z,17.10
2023-05-20T21:26:43.899Z,17.10
2023-05-20T21:29:12.133Z,17.10
2023-05-20T21:31:40.375Z,17.10
2023-05-20T21:34:08.388Z,17.10
2023-05-20T21:36:36.473Z,17.00
2023-05-20T21:39:04.705Z,17.00
2023-05-20T21:41:32.764Z,17.00
2023-05-20T21:44:02.118Z,17.00
2023-05-20T21:46:30.190Z,16.90
2023-05-20T21:48:58.239Z,16.90
2023-05-20T21:51:26.274Z,16.90
2023-05-20T21:53:54.314Z,16.90
2023-05-20T21:56:22.583Z,16.80
2023-05-20T21:58:50.653Z,16.90
2023-05-20T22:01:20.213Z,16.80
2023-05-20T22:03:51.321Z,16.80
2023-05-20T22:06:21.356Z,16.70
2023-05-20T22:08:50.058Z,16.80
2023-05-20T22:11:19.702Z,16.70
2023-05-20T22:13:48.605Z,16.70
2023-05-20T22:16:16.780Z,16.70
2023-05-20T22:18:47.752Z,16.60
2023-05-20T22:21:16.041Z,16.60
2023-05-20T22:23:44.118Z,16.70
2023-05-20T22:26:12.184Z,16.60
2023-05-20T22:28:40.222Z,16.60
2023-05-20T22:31:08.376Z,16.60
2023-05-20T22:33:36.933Z,16.60
2023-05-20T22:36:07.037Z,16.60
2023-05-20T22:38:35.888Z,16.60
2023-05-20T22:41:04.487Z,16.60
2023-05-20T22:43:32.540Z,16.60
2023-05-20T22:46:00.634Z,16.50
2023-05-20T22:48:28.688Z,16.50
2023-05-20T22:50:57.051Z,16.60
2023-05-20T22:53:26.971Z,16.50
2023-05-20T22:55:54.988Z,16.50
2023-05-20T22:58:24.005Z,16.50
2023-05-20T23:00:52.639Z,16.50
2023-05-20T23:03:20.718Z,16.60
2023-05-20T23:05:48.777Z,16.50
2023-05-20T23:08:16.910Z,16.50
2023-05-20T23:10:46.243Z,16.40
2023-05-20T23:13:14.255Z,16.40
2023-05-20T23:15:42.272Z,16.40
2023-05-20T23:18:11.337Z,16.40
2023-05-20T23:20:40.549Z,16.30
2023-05-20T23:23:11.427Z,16.40
2023-05-20T23:25:39.944Z,16.30
2023-05-20T23:28:09.416Z,16.30
2023-05-20T23:30:37.483Z,16.30
2023-05-20T23:33:05.708Z,16.30
2023-05-20T23:35:33.904Z,16.30
2023-05-20T23:38:02.224Z,16.30
2023-05-20T23:40:30.518Z,16.30
2023-05-20T23:42:58.532Z,16.30
2023-05-20T23:45:28.551Z,16.30
2023-05-20T23:47:56.680Z,16.30
2023-05-20T23:50:24.725Z,16.30
2023-05-20T23:52:52.755Z,16.30
2023-05-20T23:55:21.281Z,16.30
2023-05-20T23:57:49.758Z,16.30
