createdAt,value
2019-02-08T00:00:47.214Z,5.70
2019-02-08T00:03:16.017Z,5.80
2019-02-08T00:05:44.835Z,5.80
2019-02-08T00:08:13.521Z,5.80
2019-02-08T00:10:42.553Z,5.80
2019-02-08T00:13:11.332Z,5.80
2019-02-08T00:15:40.989Z,5.80
2019-02-08T00:18:09.884Z,5.80
2019-02-08T00:20:38.810Z,5.90
2019-02-08T00:23:07.656Z,5.90
2019-02-08T00:25:36.597Z,5.90
2019-02-08T00:28:05.495Z,5.90
2019-02-08T00:30:34.339Z,5.90
2019-02-08T00:33:03.657Z,5.90
2019-02-08T00:35:33.886Z,5.90
2019-02-08T00:38:02.609Z,5.90
2019-02-08T00:40:31.633Z,6.00
2019-02-08T00:43:00.725Z,6.00
2019-02-08T00:45:30.046Z,6.00
2019-02-08T00:47:58.989Z,6.00
2019-02-08T00:50:27.820Z,6.00
2019-02-08T00:52:57.195Z,6.00
2019-02-08T00:55:26.299Z,6.00
2019-02-08T00:57:56.396Z,6.00
2019-02-08T01:00:25.706Z,6.00
2019-02-08T01:02:55.266Z,6.10
2019-02-08T01:05:24.472Z,6.00
2019-02-08T01:07:53.834Z,6.00
2019-02-08T01:10:25.453Z,6.00
2019-02-08T01:12:54.268Z,6.00
2019-02-08T01:15:24.254Z,6.00
2019-02-08T01:17:53.371Z,6.10
2019-02-08T01:20:22.434Z,6.10
2019-02-08T01:22:51.755Z,6.10
2019-02-08T01:25:22.383Z,6.00
2019-02-08T01:27:51.732Z,6.00
2019-02-08T01:30:22.341Z,6.00
2019-02-08T01:32:51.220Z,6.10
2019-02-08T01:35:20.464Z,6.10
2019-02-08T01:37:49.461Z,6.10
2019-02-08T01:40:37.648Z,6.00
2019-02-08T01:43:07.113Z,6.00
2019-02-08T01:45:36.434Z,6.10
2019-02-08T01:48:07.211Z,6.10
2019-02-08T01:50:36.288Z,6.10
2019-02-08T01:53:05.721Z,6.10
2019-02-08T01:55:34.508Z,6.10
2019-02-08T01:58:03.377Z,6.10
2019-02-08T02:00:35.372Z,6.10
2019-02-08T02:03:06.253Z,6.10
2019-02-08T02:05:36.821Z,6.10
2019-02-08T02:08:05.989Z,6.10
2019-02-08T02:10:37.409Z,6.20
2019-02-08T02:13:06.793Z,6.20
2019-02-08T02:15:35.768Z,6.20
2019-02-08T02:18:05.657Z,6.10
2019-02-08T02:20:38.964Z,6.10
2019-02-08T02:23:09.360Z,6.10
2019-02-08T02:25:39.466Z,6.10
2019-02-08T02:28:08.463Z,6.10
2019-02-08T02:30:37.777Z,6.10
2019-02-08T02:33:08.466Z,6.10
2019-02-08T02:35:37.643Z,6.10
2019-02-08T02:38:06.765Z,6.10
2019-02-08T02:40:35.753Z,6.10
2019-02-08T02:43:04.962Z,6.00
2019-02-08T02:45:36.061Z,6.00
2019-02-08T02:48:06.404Z,6.00
2019-02-08T02:50:35.542Z,5.90
2019-02-08T02:53:05.750Z,5.90
2019-02-08T02:55:34.646Z,5.90
2019-02-08T02:58:03.572Z,5.90
2019-02-08T03:00:35.562Z,5.90
2019-02-08T03:03:04.516Z,5.90
2019-02-08T03:05:33.794Z,5.80
2019-02-08T03:08:02.689Z,5.80
2019-02-08T03:10:32.003Z,5.80
2019-02-08T03:13:00.784Z,5.80
2019-02-08T03:15:29.598Z,5.80
2019-02-08T03:17:58.617Z,5.80
2019-02-08T03:20:27.415Z,5.80
2019-02-08T03:22:56.224Z,5.80
2019-02-08T03:25:25.594Z,5.80
2019-02-08T03:27:54.466Z,5.80
2019-02-08T03:30:30.115Z,5.80
2019-02-08T03:32:58.912Z,5.70
2019-02-08T03:35:28.112Z,5.70
2019-02-08T03:37:56.982Z,5.70
2019-02-08T03:40:26.949Z,5.70
2019-02-08T03:42:55.829Z,5.60
2019-02-08T03:45:26.612Z,5.60
2019-02-08T03:47:55.471Z,5.70
2019-02-08T03:50:24.701Z,5.70
2019-02-08T03:52:54.050Z,5.70
2019-02-08T03:55:23.918Z,5.70
2019-02-08T03:57:52.643Z,5.70
2019-02-08T04:00:28.473Z,5.70
2019-02-08T04:02:57.829Z,5.70
2019-02-08T04:05:26.933Z,5.70
2019-02-08T04:07:55.642Z,5.70
2019-02-08T04:10:24.544Z,5.70
2019-02-08T04:12:53.676Z,5.70
2019-02-08T04:15:22.725Z,5.70
2019-02-08T04:17:51.633Z,5.70
2019-02-08T04:20:24.758Z,5.70
2019-02-08T04:22:54.002Z,5.70
2019-02-08T04:25:22.827Z,5.70
2019-02-08T04:27:51.757Z,5.70
2019-02-08T04:30:23.134Z,5.60
2019-02-08T04:32:52.520Z,5.60
2019-02-08T04:35:23.107Z,5.60
2019-02-08T04:37:52.208Z,5.60
2019-02-08T04:40:21.259Z,5.60
2019-02-08T04:42:50.461Z,5.50
2019-02-08T04:45:19.695Z,5.50
2019-02-08T04:47:48.487Z,5.50
2019-02-08T04:50:19.353Z,5.50
2019-02-08T04:52:49.698Z,5.50
2019-02-08T04:55:18.724Z,5.50
2019-02-08T04:57:47.566Z,5.50
2019-02-08T05:00:25.693Z,5.50
2019-02-08T05:02:54.489Z,5.50
2019-02-08T05:05:23.361Z,5.50
2019-02-08T05:07:52.142Z,5.40
2019-02-08T05:10:23.013Z,5.40
2019-02-08T05:12:51.932Z,5.40
2019-02-08T05:15:23.089Z,5.40
2019-02-08T05:17:52.037Z,5.40
2019-02-08T05:20:23.099Z,5.40
2019-02-08T05:22:51.865Z,5.50
2019-02-08T05:25:21.842Z,5.50
2019-02-08T05:27:52.654Z,5.50
2019-02-08T05:30:24.264Z,5.50
2019-02-08T05:32:53.205Z,5.50
2019-02-08T05:35:22.861Z,5.40
2019-02-08T05:37:51.737Z,5.40
2019-02-08T05:40:22.043Z,5.40
2019-02-08T05:42:50.861Z,5.40
2019-02-08T05:45:20.057Z,5.40
2019-02-08T05:47:49.266Z,5.30
2019-02-08T05:50:22.092Z,5.40
2019-02-08T05:52:51.132Z,5.40
2019-02-08T05:55:22.524Z,5.30
2019-02-08T05:57:51.433Z,5.30
2019-02-08T06:00:28.452Z,5.30
2019-02-08T06:02:58.258Z,5.30
2019-02-08T06:05:27.477Z,5.30
2019-02-08T06:07:56.282Z,5.30
2019-02-08T06:10:24.997Z,5.30
2019-02-08T06:12:55.391Z,5.30
2019-02-08T06:15:24.390Z,5.30
2019-02-08T06:17:53.985Z,5.30
2019-02-08T06:20:22.884Z,5.30
2019-02-08T06:22:51.613Z,5.30
2019-02-08T06:25:20.947Z,5.30
2019-02-08T06:27:51.313Z,5.30
2019-02-08T06:30:21.328Z,5.40
2019-02-08T06:32:50.501Z,5.40
2019-02-08T06:35:21.954Z,5.40
2019-02-08T06:37:50.933Z,5.40
2019-02-08T06:40:40.733Z,5.40
2019-02-08T06:43:09.843Z,5.40
2019-02-08T06:45:39.101Z,5.50
2019-02-08T06:48:08.977Z,5.50
2019-02-08T06:50:38.127Z,5.50
2019-02-08T06:53:06.965Z,5.50
2019-02-08T06:55:36.076Z,5.60
2019-02-08T06:58:31.749Z,5.60
2019-02-08T07:01:18.567Z,5.60
2019-02-08T07:03:54.718Z,5.60
2019-02-08T07:06:39.380Z,5.70
2019-02-08T07:09:28.000Z,5.70
2019-02-08T07:12:11.361Z,5.70
2019-02-08T07:14:58.962Z,5.80
2019-02-08T07:17:47.789Z,5.80
2019-02-08T07:20:23.943Z,5.80
2019-02-08T07:23:14.789Z,5.80
2019-02-08T07:26:09.105Z,5.90
2019-02-08T07:28:47.015Z,5.90
2019-02-08T07:32:03.065Z,6.00
2019-02-08T07:34:40.660Z,6.00
2019-02-08T07:37:19.617Z,6.00
2019-02-08T07:40:05.841Z,6.10
2019-02-08T07:42:54.852Z,6.10
2019-02-08T07:45:41.910Z,6.20
2019-02-08T07:48:40.561Z,6.30
2019-02-08T07:51:31.845Z,6.30
2019-02-08T07:54:19.550Z,6.30
2019-02-08T07:57:00.834Z,6.30
2019-02-08T07:59:56.347Z,6.30
2019-02-08T08:02:36.261Z,6.40
2019-02-08T08:05:31.226Z,6.40
2019-02-08T08:08:18.441Z,6.40
2019-02-08T08:11:15.844Z,6.40
2019-02-08T08:13:54.255Z,6.40
2019-02-08T08:16:40.070Z,6.40
2019-02-08T08:19:17.543Z,6.50
2019-02-08T08:22:21.289Z,6.50
2019-02-08T08:25:14.884Z,6.50
2019-02-08T08:28:01.661Z,6.60
2019-02-08T08:30:48.136Z,6.60
2019-02-08T08:33:36.162Z,6.70
2019-02-08T08:36:17.186Z,6.70
2019-02-08T08:39:20.655Z,6.70
2019-02-08T08:42:31.762Z,6.80
2019-02-08T08:45:36.596Z,6.80
2019-02-08T08:48:41.622Z,6.90
2019-02-08T08:52:02.674Z,6.90
2019-02-08T08:55:02.160Z,6.90
2019-02-08T08:57:54.181Z,7.00
2019-02-08T09:01:22.951Z,7.10
2019-02-08T09:04:11.706Z,7.10
2019-02-08T09:07:16.230Z,7.10
2019-02-08T09:10:36.875Z,7.10
2019-02-08T09:13:41.949Z,7.20
2019-02-08T09:16:35.420Z,7.20
2019-02-08T09:19:29.080Z,7.30
2019-02-08T09:22:16.419Z,7.30
2019-02-08T09:25:10.158Z,7.30
2019-02-08T09:28:04.360Z,7.30
2019-02-08T09:31:17.013Z,7.30
2019-02-08T09:34:21.901Z,7.30
2019-02-08T09:37:16.638Z,7.30
2019-02-08T09:40:11.858Z,7.30
2019-02-08T09:43:06.315Z,7.40
2019-02-08T09:46:13.394Z,7.40
2019-02-08T09:49:23.773Z,7.50
2019-02-08T09:52:29.701Z,7.50
2019-02-08T09:55:21.644Z,7.50
2019-02-08T09:58:30.479Z,7.50
2019-02-08T10:01:44.559Z,7.60
2019-02-08T10:05:00.391Z,7.60
2019-02-08T10:08:10.983Z,7.70
2019-02-08T10:14:12.757Z,7.80
2019-02-08T10:17:11.921Z,7.80
2019-02-08T10:20:09.186Z,7.90
2019-02-08T10:23:23.561Z,7.90
2019-02-08T10:26:20.027Z,8.00
2019-02-08T10:29:32.541Z,8.10
2019-02-08T10:32:38.360Z,8.10
2019-02-08T10:35:42.145Z,8.20
2019-02-08T10:38:51.137Z,8.30
2019-02-08T10:41:32.698Z,8.30
2019-02-08T10:44:48.768Z,8.40
2019-02-08T10:48:14.130Z,8.40
2019-02-08T10:51:43.473Z,8.40
2019-02-08T10:54:49.021Z,8.50
2019-02-08T10:57:54.044Z,8.50
2019-02-08T11:01:12.754Z,8.50
2019-02-08T11:04:29.098Z,8.50
2019-02-08T11:07:48.488Z,8.60
2019-02-08T11:10:49.608Z,8.60
2019-02-08T11:13:58.473Z,8.50
2019-02-08T11:17:13.628Z,8.60
2019-02-08T11:20:01.658Z,8.60
2019-02-08T11:22:30.716Z,8.60
2019-02-08T11:24:59.469Z,8.60
2019-02-08T11:27:28.234Z,8.60
2019-02-08T11:29:58.159Z,8.60
2019-02-08T11:32:42.494Z,8.60
2019-02-08T11:34:57.501Z,8.60
2019-02-08T11:37:26.845Z,8.60
2019-02-08T11:39:58.213Z,8.60
2019-02-08T11:42:27.320Z,8.70
2019-02-08T11:44:56.307Z,8.70
2019-02-08T11:47:25.077Z,8.70
2019-02-08T11:49:54.399Z,8.80
2019-02-08T11:52:23.124Z,8.90
2019-02-08T11:54:51.893Z,8.90
2019-02-08T11:57:21.055Z,8.90
2019-02-08T11:59:49.825Z,8.90
2019-02-08T12:02:18.579Z,8.80
2019-02-08T12:04:47.621Z,8.80
2019-02-08T12:07:35.957Z,8.80
2019-02-08T12:10:06.078Z,8.90
2019-02-08T12:12:35.028Z,8.90
2019-02-08T12:15:04.625Z,9.00
2019-02-08T12:17:33.323Z,9.10
2019-02-08T12:20:02.032Z,9.10
2019-02-08T12:22:30.849Z,9.10
2019-02-08T12:25:03.697Z,9.10
2019-02-08T12:27:37.341Z,9.00
2019-02-08T12:30:50.006Z,8.90
2019-02-08T12:33:45.650Z,8.90
2019-02-08T12:36:20.496Z,8.80
2019-02-08T12:39:33.333Z,8.70
2019-02-08T12:41:54.725Z,8.60
2019-02-08T12:44:24.014Z,8.60
2019-02-08T12:46:53.527Z,8.50
2019-02-08T12:49:22.933Z,8.40
2019-02-08T12:51:52.246Z,8.40
2019-02-08T12:54:21.527Z,8.50
2019-02-08T12:56:50.926Z,8.40
2019-02-08T12:59:20.403Z,8.40
2019-02-08T13:01:50.981Z,8.40
2019-02-08T13:04:20.264Z,8.40
2019-02-08T13:06:49.099Z,8.50
2019-02-08T13:09:19.452Z,8.40
2019-02-08T13:11:48.504Z,8.40
2019-02-08T13:14:36.482Z,8.40
2019-02-08T13:17:05.324Z,8.40
2019-02-08T13:19:34.056Z,8.30
2019-02-08T13:22:03.896Z,8.30
2019-02-08T13:24:32.847Z,8.30
2019-02-08T13:27:01.697Z,8.20
2019-02-08T13:29:30.480Z,8.30
2019-02-08T13:31:59.231Z,8.30
2019-02-08T13:34:33.625Z,8.30
2019-02-08T13:37:02.694Z,8.30
2019-02-08T13:39:32.280Z,8.40
2019-02-08T13:42:01.215Z,8.40
2019-02-08T13:44:30.195Z,8.30
2019-02-08T13:47:01.190Z,8.40
2019-02-08T13:49:30.063Z,8.40
2019-02-08T13:51:59.052Z,8.40
2019-02-08T13:54:28.121Z,8.30
2019-02-08T13:57:00.760Z,8.40
2019-02-08T13:59:28.231Z,8.30
2019-02-08T14:01:57.180Z,8.30
2019-02-08T14:04:26.364Z,8.40
2019-02-08T14:06:55.468Z,8.40
2019-02-08T14:09:24.545Z,8.40
2019-02-08T14:11:53.445Z,8.40
2019-02-08T14:14:22.453Z,8.40
2019-02-08T14:16:51.472Z,8.50
2019-02-08T14:19:20.365Z,8.50
2019-02-08T14:21:49.765Z,8.40
2019-02-08T14:24:18.547Z,8.40
2019-02-08T14:26:47.405Z,8.40
2019-02-08T14:29:17.707Z,8.40
2019-02-08T14:31:47.355Z,8.40
2019-02-08T14:34:16.412Z,8.40
2019-02-08T14:36:45.598Z,8.40
2019-02-08T14:39:14.492Z,8.40
2019-02-08T14:41:45.046Z,8.40
2019-02-08T14:44:14.409Z,8.40
2019-02-08T14:46:43.421Z,8.40
2019-02-08T14:49:15.312Z,8.40
2019-02-08T14:51:44.165Z,8.50
2019-02-08T14:54:13.350Z,8.50
2019-02-08T14:56:44.165Z,8.40
2019-02-08T14:59:14.380Z,8.40
2019-02-08T15:01:44.601Z,8.40
2019-02-08T15:04:13.699Z,8.40
2019-02-08T15:06:42.522Z,8.40
2019-02-08T15:09:11.965Z,8.50
2019-02-08T15:11:41.109Z,8.40
2019-02-08T15:14:09.933Z,8.40
2019-02-08T15:16:38.641Z,8.40
2019-02-08T15:19:07.616Z,8.40
2019-02-08T15:21:36.328Z,8.40
2019-02-08T15:24:05.733Z,8.40
2019-02-08T15:26:34.868Z,8.40
2019-02-08T15:29:03.773Z,8.40
2019-02-08T15:31:32.565Z,8.40
2019-02-08T15:34:01.434Z,8.30
2019-02-08T15:36:30.557Z,8.30
2019-02-08T15:38:59.342Z,8.20
2019-02-08T15:41:28.164Z,8.20
2019-02-08T15:43:57.130Z,8.20
2019-02-08T15:46:26.126Z,8.20
2019-02-08T15:48:55.191Z,8.10
2019-02-08T15:51:24.056Z,8.10
2019-02-08T15:53:53.210Z,8.10
2019-02-08T15:56:22.130Z,8.10
2019-02-08T15:59:10.130Z,8.10
2019-02-08T16:01:39.402Z,8.10
2019-02-08T16:04:08.137Z,8.10
2019-02-08T16:06:37.707Z,8.10
2019-02-08T16:09:11.280Z,8.00
2019-02-08T16:11:40.310Z,8.00
2019-02-08T16:14:09.249Z,7.90
2019-02-08T16:16:38.033Z,7.90
2019-02-08T16:19:06.937Z,7.80
2019-02-08T16:21:35.903Z,7.80
2019-02-08T16:24:05.754Z,7.80
2019-02-08T16:26:34.552Z,7.90
2019-02-08T16:29:03.503Z,7.80
2019-02-08T16:31:32.305Z,7.80
2019-02-08T16:34:01.048Z,7.80
2019-02-08T16:36:29.874Z,7.80
2019-02-08T16:38:58.748Z,7.80
2019-02-08T16:41:27.710Z,7.80
2019-02-08T16:43:56.665Z,7.90
2019-02-08T16:46:25.647Z,7.80
2019-02-08T16:48:54.680Z,7.90
2019-02-08T16:51:23.580Z,7.90
2019-02-08T16:53:53.760Z,7.90
2019-02-08T16:56:23.509Z,7.90
2019-02-08T16:58:52.474Z,7.90
2019-02-08T17:01:21.389Z,7.90
2019-02-08T17:03:50.412Z,7.90
2019-02-08T17:06:19.502Z,7.80
2019-02-08T17:08:48.890Z,7.80
2019-02-08T17:11:18.125Z,7.80
2019-02-08T17:13:47.329Z,7.80
2019-02-08T17:16:16.415Z,7.80
2019-02-08T17:18:45.550Z,7.80
2019-02-08T17:21:15.788Z,7.80
2019-02-08T17:23:44.732Z,7.80
2019-02-08T17:26:13.664Z,7.80
2019-02-08T17:28:42.932Z,7.70
2019-02-08T17:31:12.105Z,7.80
2019-02-08T17:33:46.598Z,7.80
2019-02-08T17:36:16.158Z,7.80
2019-02-08T17:38:45.276Z,7.80
2019-02-08T17:41:14.265Z,7.80
2019-02-08T17:43:43.474Z,7.80
2019-02-08T17:46:14.113Z,7.90
2019-02-08T17:48:42.876Z,7.90
2019-02-08T17:51:11.579Z,7.90
2019-02-08T17:53:40.414Z,7.90
2019-02-08T17:56:09.290Z,7.90
2019-02-08T17:58:38.260Z,7.90
2019-02-08T18:01:07.152Z,7.90
2019-02-08T18:03:36.021Z,7.90
2019-02-08T18:06:05.442Z,8.00
2019-02-08T18:08:34.921Z,8.00
2019-02-08T18:11:03.773Z,8.00
2019-02-08T18:13:32.991Z,7.90
2019-02-08T18:16:20.955Z,7.90
2019-02-08T18:18:49.741Z,7.90
2019-02-08T18:21:19.085Z,7.90
2019-02-08T18:23:48.077Z,7.90
2019-02-08T18:26:18.883Z,7.90
2019-02-08T18:28:50.082Z,7.90
2019-02-08T18:31:19.054Z,7.80
2019-02-08T18:34:07.129Z,7.80
2019-02-08T18:36:35.853Z,7.70
2019-02-08T18:39:07.536Z,7.70
2019-02-08T18:41:36.797Z,7.70
2019-02-08T18:44:05.536Z,7.70
2019-02-08T18:46:34.781Z,7.70
2019-02-08T18:49:03.621Z,7.70
2019-02-08T18:51:32.650Z,7.70
2019-02-08T18:54:01.614Z,7.70
2019-02-08T18:56:30.684Z,7.60
2019-02-08T18:58:59.448Z,7.60
2019-02-08T19:01:28.280Z,7.60
2019-02-08T19:03:57.155Z,7.60
2019-02-08T19:06:26.496Z,7.60
2019-02-08T19:08:55.302Z,7.60
2019-02-08T19:11:24.705Z,7.60
2019-02-08T19:13:54.176Z,7.60
2019-02-08T19:16:23.271Z,7.50
2019-02-08T19:18:52.045Z,7.50
2019-02-08T19:21:21.017Z,7.50
2019-02-08T19:23:49.817Z,7.50
2019-02-08T19:26:18.573Z,7.50
2019-02-08T19:28:47.304Z,7.50
2019-02-08T19:31:16.061Z,7.50
2019-02-08T19:33:44.876Z,7.50
2019-02-08T19:36:14.214Z,7.50
2019-02-08T19:38:43.428Z,7.50
2019-02-08T19:41:12.562Z,7.50
2019-02-08T19:43:43.495Z,7.50
2019-02-08T19:46:12.253Z,7.50
2019-02-08T19:48:40.991Z,7.60
2019-02-08T19:51:10.470Z,7.60
2019-02-08T19:53:42.364Z,7.60
2019-02-08T19:56:12.500Z,7.60
2019-02-08T19:58:41.652Z,7.60
2019-02-08T20:01:10.433Z,7.60
2019-02-08T20:03:39.188Z,7.70
2019-02-08T20:06:08.300Z,7.70
2019-02-08T20:08:40.383Z,7.70
2019-02-08T20:11:09.293Z,7.70
2019-02-08T20:13:38.253Z,7.70
2019-02-08T20:16:07.377Z,7.70
2019-02-08T20:18:36.412Z,7.70
2019-02-08T20:21:05.744Z,7.70
2019-02-08T20:23:53.842Z,7.80
2019-02-08T20:26:22.884Z,7.80
2019-02-08T20:28:52.100Z,7.80
2019-02-08T20:31:21.291Z,7.90
2019-02-08T20:33:50.132Z,7.90
2019-02-08T20:36:19.197Z,7.80
2019-02-08T20:38:48.509Z,7.80
2019-02-08T20:41:17.868Z,7.80
2019-02-08T20:43:46.885Z,7.80
2019-02-08T20:46:15.768Z,7.80
2019-02-08T20:48:44.689Z,7.80
2019-02-08T20:51:13.872Z,7.80
2019-02-08T20:53:42.720Z,7.80
2019-02-08T20:56:30.985Z,7.80
2019-02-08T20:58:59.750Z,7.80
2019-02-08T21:01:28.706Z,7.80
2019-02-08T21:03:57.508Z,7.80
2019-02-08T21:06:28.180Z,7.80
2019-02-08T21:08:59.647Z,7.70
2019-02-08T21:11:28.773Z,7.70
2019-02-08T21:13:57.760Z,7.70
2019-02-08T21:16:26.478Z,7.70
2019-02-08T21:18:55.587Z,7.70
2019-02-08T21:21:25.898Z,7.70
2019-02-08T21:23:55.075Z,7.70
2019-02-08T21:26:23.824Z,7.60
2019-02-08T21:28:57.948Z,7.60
2019-02-08T21:31:23.302Z,7.60
2019-02-08T21:33:52.059Z,7.60
2019-02-08T21:36:21.414Z,7.60
2019-02-08T21:38:50.473Z,7.60
2019-02-08T21:41:19.221Z,7.60
2019-02-08T21:43:48.440Z,7.60
2019-02-08T21:46:17.345Z,7.60
2019-02-08T21:48:46.141Z,7.60
2019-02-08T21:51:14.940Z,7.60
2019-02-08T21:53:43.944Z,7.60
2019-02-08T21:56:13.094Z,7.60
2019-02-08T21:58:42.382Z,7.60
2019-02-08T22:01:11.229Z,7.60
2019-02-08T22:03:40.022Z,7.60
2019-02-08T22:06:10.648Z,7.60
2019-02-08T22:08:39.973Z,7.60
2019-02-08T22:11:08.751Z,7.70
2019-02-08T22:13:37.511Z,7.60
2019-02-08T22:16:06.388Z,7.60
2019-02-08T22:18:35.225Z,7.60
2019-02-08T22:21:04.297Z,7.60
2019-02-08T22:23:33.101Z,7.60
2019-02-08T22:26:02.416Z,7.60
2019-02-08T22:28:31.528Z,7.50
2019-02-08T22:31:00.730Z,7.50
2019-02-08T22:33:29.706Z,7.50
2019-02-08T22:35:58.521Z,7.50
2019-02-08T22:38:27.481Z,7.50
2019-02-08T22:40:56.316Z,7.50
2019-02-08T22:43:25.325Z,7.50
2019-02-08T22:45:54.438Z,7.50
2019-02-08T22:48:23.278Z,7.50
2019-02-08T22:50:51.978Z,7.40
2019-02-08T22:53:20.718Z,7.50
2019-02-08T22:55:49.432Z,7.50
2019-02-08T22:58:18.903Z,7.50
2019-02-08T23:01:27.410Z,7.50
2019-02-08T23:03:57.516Z,7.50
2019-02-08T23:06:27.049Z,7.60
2019-02-08T23:08:56.585Z,7.60
2019-02-08T23:11:25.833Z,7.60
2019-02-08T23:13:54.848Z,7.50
2019-02-08T23:16:23.962Z,7.50
2019-02-08T23:18:52.945Z,7.60
2019-02-08T23:21:21.701Z,7.60
2019-02-08T23:23:50.913Z,7.60
2019-02-08T23:26:20.452Z,7.60
2019-02-08T23:28:49.212Z,7.60
2019-02-08T23:31:18.251Z,7.60
2019-02-08T23:33:47.345Z,7.60
2019-02-08T23:36:16.077Z,7.60
2019-02-08T23:38:45.352Z,7.60
2019-02-08T23:41:14.530Z,7.60
2019-02-08T23:43:43.384Z,7.60
2019-02-08T23:46:12.217Z,7.70
2019-02-08T23:48:41.276Z,7.70
2019-02-08T23:51:10.040Z,7.70
2019-02-08T23:53:41.981Z,7.70
2019-02-08T23:56:11.377Z,7.70
2019-02-08T23:58:40.209Z,7.70
