createdAt,value
2019-02-18T00:01:50.795Z,100.40
2019-02-18T00:04:58.415Z,119.87
2019-02-18T00:08:06.075Z,107.47
2019-02-18T00:11:13.671Z,102.97
2019-02-18T00:14:21.406Z,119.97
2019-02-18T00:17:28.953Z,105.20
2019-02-18T00:20:36.589Z,111.93
2019-02-18T00:23:44.101Z,106.10
2019-02-18T00:26:51.799Z,100.40
2019-02-18T00:29:59.301Z,123.10
2019-02-18T00:33:06.841Z,109.10
2019-02-18T00:36:14.457Z,121.13
2019-02-18T00:39:22.077Z,113.30
2019-02-18T00:42:29.678Z,112.17
2019-02-18T00:45:38.536Z,113.37
2019-02-18T00:48:46.155Z,109.37
2019-02-18T00:51:53.800Z,104.50
2019-02-18T00:55:01.335Z,122.57
2019-02-18T00:58:08.861Z,100.33
2019-02-18T01:01:16.352Z,118.50
2019-02-18T01:04:23.858Z,116.47
2019-02-18T01:07:34.891Z,117.30
2019-02-18T01:10:41.607Z,101.17
2019-02-18T01:13:49.157Z,109.70
2019-02-18T01:16:56.635Z,101.37
2019-02-18T01:20:04.636Z,94.63
2019-02-18T01:23:12.166Z,96.30
2019-02-18T01:26:19.708Z,103.87
2019-02-18T01:29:27.201Z,92.47
2019-02-18T01:32:34.687Z,96.87
2019-02-18T01:35:42.253Z,101.03
2019-02-18T01:38:49.770Z,104.97
2019-02-18T01:41:57.277Z,92.40
2019-02-18T01:45:05.351Z,97.03
2019-02-18T01:48:13.093Z,88.23
2019-02-18T01:51:20.727Z,90.37
2019-02-18T01:54:28.259Z,100.40
2019-02-18T01:57:35.790Z,92.17
2019-02-18T02:00:43.289Z,94.67
2019-02-18T02:03:51.344Z,93.53
2019-02-18T02:06:58.955Z,94.73
2019-02-18T02:10:07.443Z,95.70
2019-02-18T02:13:32.161Z,93.27
2019-02-18T02:16:39.795Z,81.43
2019-02-18T02:19:47.531Z,72.60
2019-02-18T02:22:55.165Z,71.57
2019-02-18T02:26:02.801Z,81.53
2019-02-18T02:29:10.519Z,79.97
2019-02-18T02:32:18.183Z,87.20
2019-02-18T02:35:26.236Z,84.77
2019-02-18T02:38:33.827Z,91.30
2019-02-18T02:41:41.673Z,96.27
2019-02-18T02:44:49.273Z,95.70
2019-02-18T02:47:57.104Z,101.60
2019-02-18T02:51:04.675Z,111.27
2019-02-18T02:54:12.279Z,114.87
2019-02-18T02:57:19.977Z,114.37
2019-02-18T03:00:27.435Z,125.33
2019-02-18T03:03:35.001Z,125.97
2019-02-18T03:06:42.595Z,128.43
2019-02-18T03:09:50.169Z,118.40
2019-02-18T03:12:57.665Z,119.87
2019-02-18T03:16:05.480Z,109.67
2019-02-18T03:19:13.361Z,117.93
2019-02-18T03:22:20.961Z,123.27
2019-02-18T03:25:29.759Z,152.93
2019-02-18T03:29:16.704Z,148.50
2019-02-18T03:32:24.610Z,185.40
2019-02-18T03:35:32.128Z,159.23
2019-02-18T03:38:39.695Z,215.47
2019-02-18T03:41:47.204Z,231.23
2019-02-18T03:44:55.011Z,228.40
2019-02-18T03:48:02.657Z,256.90
2019-02-18T03:51:10.874Z,259.57
2019-02-18T03:54:18.360Z,229.40
2019-02-18T03:57:26.325Z,285.10
2019-02-18T04:00:34.004Z,306.93
2019-02-18T04:03:41.633Z,329.73
2019-02-18T04:06:49.206Z,329.47
2019-02-18T04:09:56.823Z,264.00
2019-02-18T04:13:04.438Z,132.70
2019-02-18T04:16:11.991Z,164.40
2019-02-18T04:19:19.583Z,82.37
2019-02-18T04:22:27.212Z,146.87
2019-02-18T04:25:34.875Z,148.83
2019-02-18T04:28:42.478Z,103.87
2019-02-18T04:31:49.972Z,144.53
2019-02-18T04:34:57.527Z,157.27
2019-02-18T04:38:05.118Z,124.63
2019-02-18T04:41:12.638Z,107.00
2019-02-18T04:44:20.199Z,88.83
2019-02-18T04:47:27.769Z,77.33
2019-02-18T04:50:35.221Z,84.93
2019-02-18T04:53:42.772Z,95.73
2019-02-18T04:56:50.268Z,83.33
2019-02-18T04:59:57.856Z,98.40
2019-02-18T05:03:05.380Z,98.70
2019-02-18T05:06:13.027Z,99.97
2019-02-18T05:09:20.544Z,118.50
2019-02-18T05:12:28.091Z,195.63
2019-02-18T05:15:35.631Z,153.37
2019-02-18T05:18:43.089Z,99.73
2019-02-18T05:21:50.704Z,121.43
2019-02-18T05:24:58.321Z,119.90
2019-02-18T05:28:05.960Z,107.00
2019-02-18T05:31:13.460Z,93.13
2019-02-18T05:34:21.624Z,143.87
2019-02-18T05:37:31.117Z,160.53
2019-02-18T05:40:39.787Z,152.37
2019-02-18T05:43:47.466Z,176.60
2019-02-18T05:46:55.160Z,170.00
2019-02-18T05:50:02.764Z,177.50
2019-02-18T05:53:10.410Z,142.63
2019-02-18T05:56:17.932Z,159.43
2019-02-18T05:59:25.671Z,141.20
2019-02-18T06:02:33.315Z,170.50
2019-02-18T06:05:40.860Z,154.40
2019-02-18T06:08:48.469Z,154.47
2019-02-18T06:11:56.058Z,95.60
2019-02-18T06:15:04.474Z,121.37
2019-02-18T06:18:12.280Z,139.50
2019-02-18T06:21:20.287Z,158.80
2019-02-18T06:24:27.963Z,164.73
2019-02-18T06:27:35.456Z,144.07
2019-02-18T06:30:44.987Z,139.13
2019-02-18T06:33:52.591Z,160.10
2019-02-18T06:37:00.240Z,146.70
2019-02-18T06:40:08.717Z,155.73
2019-02-18T06:43:16.396Z,205.33
2019-02-18T06:46:30.822Z,202.17
2019-02-18T06:49:38.323Z,174.63
2019-02-18T06:52:46.103Z,182.43
2019-02-18T06:55:53.760Z,149.40
2019-02-18T06:59:09.486Z,138.70
2019-02-18T07:02:32.335Z,139.87
2019-02-18T07:05:44.358Z,126.30
2019-02-18T07:09:03.924Z,88.43
2019-02-18T07:12:16.394Z,120.50
2019-02-18T07:15:24.098Z,132.53
2019-02-18T07:18:31.727Z,124.07
2019-02-18T07:21:39.270Z,119.43
2019-02-18T07:24:47.154Z,150.97
2019-02-18T07:27:54.792Z,164.70
2019-02-18T07:31:02.450Z,148.27
2019-02-18T07:34:10.434Z,159.80
2019-02-18T07:37:19.633Z,153.03
2019-02-18T07:40:28.122Z,167.07
2019-02-18T07:43:35.704Z,188.87
2019-02-18T07:46:43.271Z,190.00
2019-02-18T07:49:50.931Z,157.33
2019-02-18T07:52:58.592Z,133.07
2019-02-18T07:56:06.368Z,152.23
2019-02-18T07:59:13.929Z,169.57
2019-02-18T08:02:21.627Z,145.87
2019-02-18T08:05:29.226Z,162.00
2019-02-18T08:08:36.875Z,149.50
2019-02-18T08:11:44.450Z,153.73
2019-02-18T08:14:52.076Z,153.67
2019-02-18T08:17:59.836Z,171.47
2019-02-18T08:21:06.701Z,194.63
2019-02-18T08:24:14.351Z,183.27
2019-02-18T08:27:22.031Z,190.33
2019-02-18T08:30:29.650Z,180.00
2019-02-18T08:33:37.228Z,173.17
2019-02-18T08:36:45.111Z,183.83
2019-02-18T08:39:52.708Z,163.10
2019-02-18T08:43:00.371Z,144.77
2019-02-18T08:46:07.944Z,117.40
2019-02-18T08:49:15.614Z,105.33
2019-02-18T08:52:23.260Z,112.27
2019-02-18T08:55:30.776Z,118.07
2019-02-18T08:58:38.363Z,122.07
2019-02-18T09:01:47.598Z,111.40
2019-02-18T09:04:55.288Z,107.17
2019-02-18T09:08:02.840Z,107.07
2019-02-18T09:11:10.431Z,119.17
2019-02-18T09:14:18.066Z,122.73
2019-02-18T09:17:25.677Z,116.60
2019-02-18T09:20:33.471Z,106.37
2019-02-18T09:24:02.975Z,114.80
2019-02-18T09:27:10.606Z,100.37
2019-02-18T09:30:20.440Z,98.60
2019-02-18T09:33:27.970Z,95.03
2019-02-18T09:36:35.790Z,89.30
2019-02-18T09:39:43.376Z,79.67
2019-02-18T09:42:50.970Z,72.93
2019-02-18T09:45:58.673Z,73.83
2019-02-18T09:49:06.395Z,62.20
2019-02-18T09:52:14.092Z,62.30
2019-02-18T09:55:21.750Z,40.73
2019-02-18T09:58:29.477Z,41.47
2019-02-18T10:01:37.417Z,43.77
2019-02-18T10:04:45.108Z,38.90
2019-02-18T10:07:52.908Z,45.50
2019-02-18T10:11:00.933Z,38.53
2019-02-18T10:14:08.477Z,46.90
2019-02-18T10:17:16.563Z,44.80
2019-02-18T10:20:24.095Z,48.73
2019-02-18T10:23:31.624Z,45.60
2019-02-18T10:26:39.211Z,49.20
2019-02-18T10:29:46.817Z,48.63
2019-02-18T10:32:54.463Z,41.07
2019-02-18T10:36:02.123Z,43.47
2019-02-18T10:39:09.969Z,46.80
2019-02-18T10:42:18.939Z,41.03
2019-02-18T10:45:26.858Z,40.47
2019-02-18T10:48:34.493Z,46.93
2019-02-18T10:51:42.189Z,47.20
2019-02-18T10:54:50.369Z,46.40
2019-02-18T10:57:58.043Z,50.90
2019-02-18T11:01:05.690Z,43.40
2019-02-18T11:04:14.993Z,47.37
2019-02-18T11:07:22.613Z,47.40
2019-02-18T11:10:31.524Z,49.63
2019-02-18T11:13:39.134Z,50.80
2019-02-18T11:16:47.014Z,51.53
2019-02-18T11:19:54.847Z,49.20
2019-02-18T11:23:02.365Z,49.37
2019-02-18T11:26:10.042Z,53.90
2019-02-18T11:29:17.797Z,44.43
2019-02-18T11:32:25.858Z,46.53
2019-02-18T11:35:33.945Z,51.13
2019-02-18T11:38:41.593Z,55.77
2019-02-18T11:41:49.103Z,48.30
2019-02-18T11:44:56.752Z,48.17
2019-02-18T11:48:06.212Z,52.97
2019-02-18T11:51:13.782Z,51.00
2019-02-18T11:54:21.311Z,45.73
2019-02-18T11:57:31.494Z,48.47
2019-02-18T12:00:38.157Z,42.10
2019-02-18T12:03:45.745Z,34.50
2019-02-18T12:06:53.466Z,42.43
2019-02-18T12:10:01.037Z,37.07
2019-02-18T12:13:08.986Z,34.77
2019-02-18T12:16:16.603Z,38.73
2019-02-18T12:19:24.203Z,39.63
2019-02-18T12:22:32.110Z,45.20
2019-02-18T12:25:39.705Z,36.67
2019-02-18T12:28:47.372Z,39.67
2019-02-18T12:31:54.987Z,69.47
2019-02-18T12:35:02.582Z,60.60
2019-02-18T12:38:10.259Z,35.53
2019-02-18T12:41:17.841Z,38.90
2019-02-18T12:44:27.502Z,31.17
2019-02-18T12:47:35.093Z,40.70
2019-02-18T12:50:42.866Z,62.40
2019-02-18T12:53:51.238Z,92.53
2019-02-18T12:57:00.009Z,65.60
2019-02-18T13:00:09.514Z,55.30
2019-02-18T13:03:18.095Z,48.63
2019-02-18T13:06:26.021Z,42.77
2019-02-18T13:09:34.735Z,38.70
2019-02-18T13:12:42.293Z,35.73
2019-02-18T13:15:49.955Z,42.07
2019-02-18T13:18:57.646Z,42.27
2019-02-18T13:22:05.129Z,36.97
2019-02-18T13:25:12.883Z,37.80
2019-02-18T13:28:20.483Z,33.00
2019-02-18T13:31:28.230Z,36.90
2019-02-18T13:34:35.883Z,37.07
2019-02-18T13:37:43.601Z,37.13
2019-02-18T13:40:51.200Z,36.20
2019-02-18T13:43:58.851Z,38.33
2019-02-18T13:47:06.636Z,40.23
2019-02-18T13:50:14.682Z,34.17
2019-02-18T13:53:22.211Z,42.00
2019-02-18T13:56:30.865Z,33.70
2019-02-18T13:59:38.521Z,38.07
2019-02-18T14:02:46.219Z,35.47
2019-02-18T14:05:53.717Z,39.90
2019-02-18T14:09:01.332Z,35.77
2019-02-18T14:12:15.961Z,43.43
2019-02-18T14:15:19.624Z,42.90
2019-02-18T14:18:27.365Z,39.53
2019-02-18T14:21:34.892Z,48.97
2019-02-18T14:24:42.851Z,50.20
2019-02-18T14:27:50.501Z,52.37
2019-02-18T14:30:58.601Z,47.87
2019-02-18T14:34:07.072Z,48.10
2019-02-18T14:37:14.642Z,50.00
2019-02-18T14:40:22.658Z,49.43
2019-02-18T14:43:30.241Z,47.80
2019-02-18T14:46:37.869Z,48.73
2019-02-18T14:49:45.552Z,53.53
2019-02-18T14:52:53.735Z,51.73
2019-02-18T14:56:01.687Z,60.77
2019-02-18T14:59:09.647Z,54.70
2019-02-18T15:02:17.334Z,76.50
2019-02-18T15:05:24.884Z,60.53
2019-02-18T15:08:32.537Z,62.93
2019-02-18T15:11:40.143Z,68.83
2019-02-18T15:14:47.705Z,53.27
2019-02-18T15:17:55.315Z,59.50
2019-02-18T15:21:03.193Z,56.70
2019-02-18T15:24:10.767Z,92.90
2019-02-18T15:27:18.408Z,76.90
2019-02-18T15:30:26.437Z,87.47
2019-02-18T15:33:34.439Z,115.80
2019-02-18T15:36:42.087Z,105.93
2019-02-18T15:39:49.713Z,137.57
2019-02-18T15:42:57.434Z,109.30
2019-02-18T15:46:05.129Z,76.90
2019-02-18T15:49:12.736Z,63.60
2019-02-18T15:52:20.380Z,59.17
2019-02-18T15:55:28.220Z,59.43
2019-02-18T15:58:35.785Z,98.30
2019-02-18T16:01:43.476Z,136.93
2019-02-18T16:04:51.459Z,187.13
2019-02-18T16:07:59.954Z,165.63
2019-02-18T16:11:08.032Z,185.63
2019-02-18T16:14:16.280Z,152.70
2019-02-18T16:17:24.454Z,143.57
2019-02-18T16:20:32.285Z,141.00
2019-02-18T16:23:39.985Z,175.07
2019-02-18T16:26:47.709Z,175.37
2019-02-18T16:29:55.721Z,280.43
2019-02-18T16:33:03.367Z,290.53
2019-02-18T16:36:11.370Z,319.83
2019-02-18T16:39:19.245Z,319.30
2019-02-18T16:42:26.993Z,275.70
2019-02-18T16:45:35.149Z,188.87
2019-02-18T16:48:43.339Z,198.30
2019-02-18T16:51:51.083Z,270.63
2019-02-18T16:54:59.005Z,220.80
2019-02-18T16:58:08.914Z,235.93
2019-02-18T17:01:17.311Z,267.93
2019-02-18T17:04:27.302Z,249.60
2019-02-18T17:07:34.394Z,237.30
2019-02-18T17:10:42.039Z,234.63
2019-02-18T17:13:50.855Z,222.00
2019-02-18T17:16:58.617Z,277.47
2019-02-18T17:20:06.883Z,291.33
2019-02-18T17:23:14.543Z,170.63
2019-02-18T17:26:22.221Z,169.20
2019-02-18T17:29:29.851Z,234.00
2019-02-18T17:32:37.530Z,200.90
2019-02-18T17:35:45.494Z,175.00
2019-02-18T17:38:53.229Z,182.93
2019-02-18T17:42:00.941Z,181.33
2019-02-18T17:45:10.388Z,139.60
2019-02-18T17:48:17.973Z,105.07
2019-02-18T17:51:25.971Z,123.57
2019-02-18T17:54:33.821Z,113.53
2019-02-18T17:57:41.615Z,108.00
2019-02-18T18:00:51.267Z,98.87
2019-02-18T18:03:59.003Z,105.90
2019-02-18T18:07:07.040Z,108.67
2019-02-18T18:10:15.020Z,137.47
2019-02-18T18:13:25.140Z,142.80
2019-02-18T18:16:32.027Z,138.57
2019-02-18T18:19:39.680Z,151.93
2019-02-18T18:22:47.330Z,130.33
2019-02-18T18:25:55.224Z,127.10
2019-02-18T18:29:02.846Z,116.67
2019-02-18T18:32:10.482Z,145.90
2019-02-18T18:35:18.111Z,134.13
2019-02-18T18:38:25.645Z,117.00
2019-02-18T18:41:33.214Z,121.53
2019-02-18T18:44:40.979Z,152.80
2019-02-18T18:47:48.772Z,150.80
2019-02-18T18:50:56.436Z,137.13
2019-02-18T18:54:05.248Z,155.40
2019-02-18T18:57:12.900Z,146.50
2019-02-18T19:00:23.495Z,155.83
2019-02-18T19:03:31.045Z,145.57
2019-02-18T19:06:40.102Z,143.80
2019-02-18T19:09:47.770Z,151.27
2019-02-18T19:12:55.366Z,135.67
2019-02-18T19:16:02.988Z,152.87
2019-02-18T19:19:10.644Z,164.50
2019-02-18T19:22:18.164Z,138.27
2019-02-18T19:25:26.515Z,167.93
2019-02-18T19:28:34.434Z,148.50
2019-02-18T19:31:42.945Z,157.00
2019-02-18T19:34:50.464Z,153.03
2019-02-18T19:37:58.689Z,135.00
2019-02-18T19:41:06.221Z,147.07
2019-02-18T19:44:13.862Z,172.00
2019-02-18T19:47:21.597Z,183.90
2019-02-18T19:50:29.219Z,192.57
2019-02-18T19:53:36.748Z,174.63
2019-02-18T19:56:44.301Z,187.07
2019-02-18T19:59:51.937Z,165.27
2019-02-18T20:02:59.484Z,145.97
2019-02-18T20:06:07.222Z,144.33
2019-02-18T20:09:16.164Z,151.03
2019-02-18T20:12:24.126Z,114.97
2019-02-18T20:15:31.809Z,122.70
2019-02-18T20:18:39.441Z,122.10
2019-02-18T20:21:47.712Z,119.07
2019-02-18T20:24:55.654Z,116.27
2019-02-18T20:28:03.217Z,130.67
2019-02-18T20:31:10.766Z,92.20
2019-02-18T20:34:18.340Z,107.50
2019-02-18T20:37:25.892Z,100.70
2019-02-18T20:40:33.434Z,121.07
2019-02-18T20:43:41.076Z,120.73
2019-02-18T20:46:49.985Z,128.37
2019-02-18T20:49:57.528Z,125.67
2019-02-18T20:53:05.097Z,167.63
2019-02-18T20:56:12.830Z,206.77
2019-02-18T20:59:20.738Z,198.83
2019-02-18T21:02:28.425Z,185.27
2019-02-18T21:05:35.982Z,159.63
2019-02-18T21:08:43.574Z,145.63
2019-02-18T21:11:51.242Z,151.20
2019-02-18T21:14:58.868Z,165.47
2019-02-18T21:18:06.561Z,156.20
2019-02-18T21:21:14.065Z,132.27
2019-02-18T21:24:21.635Z,136.23
2019-02-18T21:27:29.320Z,129.63
2019-02-18T21:30:36.918Z,171.77
2019-02-18T21:33:44.837Z,122.17
2019-02-18T21:36:52.689Z,99.97
2019-02-18T21:40:02.606Z,103.67
2019-02-18T21:43:10.286Z,122.93
2019-02-18T21:46:17.790Z,116.20
2019-02-18T21:49:25.642Z,121.00
2019-02-18T21:52:33.282Z,103.67
2019-02-18T21:55:41.176Z,143.40
2019-02-18T21:58:48.848Z,117.93
2019-02-18T22:01:56.460Z,104.03
2019-02-18T22:05:04.464Z,96.93
2019-02-18T22:08:12.670Z,94.53
2019-02-18T22:11:20.530Z,100.40
2019-02-18T22:14:33.343Z,153.57
2019-02-18T22:17:39.134Z,125.77
2019-02-18T22:20:46.698Z,103.67
2019-02-18T22:23:54.327Z,122.17
2019-02-18T22:27:01.997Z,134.07
2019-02-18T22:30:11.295Z,127.97
2019-02-18T22:33:18.864Z,141.80
2019-02-18T22:36:26.636Z,166.37
2019-02-18T22:39:34.188Z,206.83
2019-02-18T22:42:41.731Z,193.50
2019-02-18T22:45:49.388Z,182.47
2019-02-18T22:48:56.908Z,202.80
2019-02-18T22:52:04.909Z,228.33
2019-02-18T22:55:12.692Z,232.97
2019-02-18T22:58:20.341Z,195.33
2019-02-18T23:01:28.448Z,164.63
2019-02-18T23:04:36.040Z,137.13
2019-02-18T23:07:43.686Z,140.13
2019-02-18T23:10:51.490Z,132.27
2019-02-18T23:13:59.532Z,112.30
2019-02-18T23:17:07.062Z,118.00
2019-02-18T23:20:14.686Z,104.27
2019-02-18T23:23:22.982Z,106.43
2019-02-18T23:26:30.571Z,86.70
2019-02-18T23:29:38.155Z,92.40
2019-02-18T23:32:46.152Z,88.40
2019-02-18T23:35:53.940Z,83.30
2019-02-18T23:39:01.639Z,87.73
2019-02-18T23:42:10.738Z,85.33
2019-02-18T23:45:19.634Z,76.40
2019-02-18T23:48:27.199Z,91.63
2019-02-18T23:51:34.661Z,77.80
2019-02-18T23:54:42.290Z,96.20
2019-02-18T23:57:49.953Z,88.00
