createdAt,value
2018-12-22T00:02:16.131Z,0.83
2018-12-22T00:04:45.379Z,1.00
2018-12-22T00:07:14.610Z,0.47
2018-12-22T00:09:43.868Z,0.70
2018-12-22T00:12:13.194Z,1.00
2018-12-22T00:14:42.426Z,0.73
2018-12-22T00:17:11.669Z,0.60
2018-12-22T00:19:40.978Z,1.70
2018-12-22T00:22:10.213Z,0.40
2018-12-22T00:24:39.438Z,0.50
2018-12-22T00:27:08.801Z,0.47
2018-12-22T00:29:38.215Z,2.57
2018-12-22T00:32:07.499Z,0.77
2018-12-22T00:34:36.685Z,0.40
2018-12-22T00:37:05.990Z,0.90
2018-12-22T00:39:35.230Z,0.67
2018-12-22T00:42:04.583Z,1.80
2018-12-22T00:44:33.777Z,1.43
2018-12-22T00:47:03.029Z,2.17
2018-12-22T00:49:32.285Z,2.23
2018-12-22T00:52:01.538Z,1.17
2018-12-22T00:54:30.811Z,0.93
2018-12-22T00:57:00.224Z,0.40
2018-12-22T00:59:29.607Z,1.70
2018-12-22T01:01:58.981Z,0.60
2018-12-22T01:04:28.248Z,0.67
2018-12-22T01:06:57.797Z,0.80
2018-12-22T01:09:27.282Z,0.40
2018-12-22T01:11:56.597Z,0.60
2018-12-22T01:14:25.962Z,0.50
2018-12-22T01:16:55.243Z,0.50
2018-12-22T01:19:24.591Z,0.77
2018-12-22T01:21:53.855Z,0.50
2018-12-22T01:24:23.173Z,0.67
2018-12-22T01:26:52.502Z,1.30
2018-12-22T01:29:21.731Z,0.40
2018-12-22T01:31:50.994Z,0.37
2018-12-22T01:34:20.262Z,0.90
2018-12-22T01:36:49.472Z,0.23
2018-12-22T01:39:19.653Z,0.60
2018-12-22T01:41:48.874Z,1.60
2018-12-22T01:44:18.074Z,0.50
2018-12-22T01:46:47.405Z,0.40
2018-12-22T01:49:16.629Z,0.90
2018-12-22T01:51:45.890Z,0.30
2018-12-22T01:54:15.669Z,2.00
2018-12-22T01:56:44.916Z,0.30
2018-12-22T01:59:14.163Z,2.27
2018-12-22T02:01:43.456Z,0.40
2018-12-22T02:04:13.622Z,0.40
2018-12-22T02:06:43.449Z,0.30
2018-12-22T02:09:12.770Z,1.00
2018-12-22T02:11:42.082Z,0.40
2018-12-22T02:14:11.377Z,0.50
2018-12-22T02:16:40.579Z,0.20
2018-12-22T02:19:09.775Z,1.00
2018-12-22T02:21:39.056Z,0.30
2018-12-22T02:24:08.386Z,0.30
2018-12-22T02:26:37.622Z,1.03
2018-12-22T02:29:06.903Z,0.33
2018-12-22T02:31:36.220Z,0.40
2018-12-22T02:34:05.625Z,1.17
2018-12-22T02:36:34.831Z,0.43
2018-12-22T02:39:06.433Z,0.53
2018-12-22T02:41:35.970Z,0.47
2018-12-22T02:44:05.158Z,0.80
2018-12-22T02:46:34.359Z,0.70
2018-12-22T02:49:03.609Z,0.97
2018-12-22T02:51:32.922Z,0.70
2018-12-22T02:54:02.231Z,2.90
2018-12-22T02:56:31.655Z,2.30
2018-12-22T02:59:05.924Z,1.47
2018-12-22T03:01:32.203Z,3.10
2018-12-22T03:04:01.499Z,1.60
2018-12-22T03:06:30.734Z,3.93
2018-12-22T03:09:00.042Z,1.80
2018-12-22T03:11:29.338Z,1.50
2018-12-22T03:13:58.588Z,1.63
2018-12-22T03:16:28.637Z,2.83
2018-12-22T03:18:58.014Z,1.77
2018-12-22T03:21:27.273Z,1.60
2018-12-22T03:23:56.475Z,1.50
2018-12-22T03:26:25.672Z,2.07
2018-12-22T03:28:54.891Z,1.13
2018-12-22T03:31:24.155Z,2.13
2018-12-22T03:33:53.454Z,1.07
2018-12-22T03:36:22.697Z,1.23
2018-12-22T03:38:51.928Z,2.80
2018-12-22T03:41:21.158Z,1.60
2018-12-22T03:43:50.402Z,1.40
2018-12-22T03:46:19.628Z,1.73
2018-12-22T03:48:48.398Z,1.07
2018-12-22T03:51:17.742Z,2.03
2018-12-22T03:53:46.954Z,2.30
2018-12-22T03:56:16.182Z,1.70
2018-12-22T03:58:45.396Z,1.20
2018-12-22T04:01:14.613Z,1.30
2018-12-22T04:03:43.935Z,1.20
2018-12-22T04:06:13.160Z,1.50
2018-12-22T04:08:45.742Z,0.60
2018-12-22T04:11:14.967Z,0.40
2018-12-22T04:13:44.190Z,0.40
2018-12-22T04:16:13.458Z,1.00
2018-12-22T04:18:42.666Z,0.60
2018-12-22T04:21:12.598Z,1.20
2018-12-22T04:23:41.918Z,0.57
2018-12-22T04:26:11.253Z,0.70
2018-12-22T04:28:40.592Z,0.57
2018-12-22T04:31:09.936Z,0.90
2018-12-22T04:33:39.226Z,3.03
2018-12-22T04:36:08.429Z,1.17
2018-12-22T04:38:37.742Z,2.90
2018-12-22T04:41:07.100Z,1.60
2018-12-22T04:43:36.346Z,2.73
2018-12-22T04:46:05.914Z,3.30
2018-12-22T04:48:35.154Z,1.67
2018-12-22T04:51:04.656Z,1.00
2018-12-22T04:53:34.116Z,1.37
2018-12-22T04:56:03.326Z,0.73
2018-12-22T04:58:32.565Z,3.33
2018-12-22T05:01:01.893Z,1.43
2018-12-22T05:03:31.421Z,1.97
2018-12-22T05:06:00.820Z,1.07
2018-12-22T05:08:30.071Z,1.30
2018-12-22T05:10:59.315Z,1.23
2018-12-22T05:13:28.629Z,1.87
2018-12-22T05:15:57.874Z,2.83
2018-12-22T05:18:27.102Z,2.50
2018-12-22T05:20:56.325Z,1.00
2018-12-22T05:23:25.631Z,1.93
2018-12-22T05:25:54.825Z,0.70
2018-12-22T05:28:24.098Z,0.93
2018-12-22T05:33:50.906Z,1.23
2018-12-22T05:36:20.219Z,0.60
2018-12-22T05:38:49.443Z,1.73
2018-12-22T05:41:19.818Z,0.80
2018-12-22T05:43:49.307Z,2.07
2018-12-22T05:46:18.506Z,1.63
2018-12-22T05:48:47.721Z,1.27
2018-12-22T05:51:17.108Z,2.17
2018-12-22T05:53:46.506Z,1.20
2018-12-22T05:56:15.834Z,3.20
2018-12-22T05:58:45.027Z,7.30
2018-12-22T06:01:14.230Z,2.47
2018-12-22T06:03:43.442Z,2.57
2018-12-22T06:06:12.758Z,2.80
2018-12-22T06:08:42.034Z,2.90
2018-12-22T06:11:11.293Z,2.50
2018-12-22T06:13:40.593Z,2.80
2018-12-22T06:16:09.788Z,2.73
2018-12-22T06:18:38.990Z,4.50
2018-12-22T06:21:08.186Z,2.40
2018-12-22T06:23:37.452Z,7.70
2018-12-22T06:26:06.797Z,4.17
2018-12-22T06:28:36.043Z,2.00
2018-12-22T06:31:05.412Z,2.40
2018-12-22T06:33:34.773Z,1.77
2018-12-22T06:36:08.126Z,1.50
2018-12-22T06:38:37.338Z,2.53
2018-12-22T06:41:06.522Z,2.07
2018-12-22T06:43:36.499Z,1.50
2018-12-22T06:46:05.803Z,1.10
2018-12-22T06:48:35.070Z,1.33
2018-12-22T06:51:04.466Z,1.40
2018-12-22T06:53:34.098Z,2.40
2018-12-22T06:56:03.592Z,1.27
2018-12-22T06:58:32.821Z,1.83
2018-12-22T07:01:02.109Z,1.03
2018-12-22T07:03:31.366Z,1.17
2018-12-22T07:06:00.726Z,1.13
2018-12-22T07:08:30.001Z,1.07
2018-12-22T07:10:59.261Z,1.20
2018-12-22T07:13:28.498Z,1.23
2018-12-22T07:15:57.843Z,1.03
2018-12-22T07:18:27.099Z,1.17
2018-12-22T07:20:56.337Z,1.93
2018-12-22T07:23:25.625Z,1.93
2018-12-22T07:25:54.862Z,1.10
2018-12-22T07:28:24.227Z,1.53
2018-12-22T07:30:54.618Z,1.93
2018-12-22T07:33:24.289Z,1.87
2018-12-22T07:35:53.678Z,2.17
2018-12-22T07:38:22.881Z,1.27
2018-12-22T07:40:52.333Z,2.27
2018-12-22T07:43:21.706Z,1.63
2018-12-22T07:45:50.963Z,2.60
2018-12-22T07:48:20.275Z,1.30
2018-12-22T07:50:49.556Z,3.33
2018-12-22T07:53:19.010Z,1.53
2018-12-22T07:55:48.215Z,2.37
2018-12-22T07:58:17.658Z,0.90
2018-12-22T08:00:46.893Z,2.30
2018-12-22T08:03:16.857Z,1.30
2018-12-22T08:05:46.212Z,2.50
2018-12-22T08:08:15.434Z,0.50
2018-12-22T08:10:44.930Z,2.33
2018-12-22T08:13:14.247Z,1.40
2018-12-22T08:15:43.465Z,2.93
2018-12-22T08:18:12.795Z,1.90
2018-12-22T08:24:00.900Z,1.73
2018-12-22T08:26:30.118Z,2.53
2018-12-22T08:28:59.969Z,2.20
2018-12-22T08:31:29.798Z,2.53
2018-12-22T08:33:59.048Z,3.07
2018-12-22T08:36:28.262Z,2.20
2018-12-22T08:38:57.458Z,1.93
2018-12-22T08:41:26.763Z,4.53
2018-12-22T08:43:56.079Z,6.50
2018-12-22T08:46:25.282Z,7.40
2018-12-22T08:48:54.571Z,10.27
2018-12-22T08:51:23.894Z,5.23
2018-12-22T08:53:53.698Z,7.77
2018-12-22T08:56:23.050Z,6.40
2018-12-22T08:58:52.432Z,3.40
2018-12-22T09:01:21.665Z,4.30
2018-12-22T09:03:51.005Z,6.83
2018-12-22T09:06:20.221Z,8.70
2018-12-22T09:08:49.477Z,5.67
2018-12-22T09:11:18.759Z,2.03
2018-12-22T09:13:47.988Z,0.80
2018-12-22T09:16:17.411Z,2.27
2018-12-22T09:18:46.751Z,1.37
2018-12-22T09:21:16.240Z,0.90
2018-12-22T09:23:45.682Z,1.37
2018-12-22T09:26:15.001Z,5.23
2018-12-22T09:28:44.840Z,2.57
2018-12-22T09:31:14.046Z,2.20
2018-12-22T09:33:43.247Z,0.63
2018-12-22T09:36:12.474Z,1.73
2018-12-22T09:38:41.714Z,1.83
2018-12-22T09:41:10.982Z,3.20
2018-12-22T09:43:40.372Z,4.23
2018-12-22T09:46:09.672Z,2.27
2018-12-22T09:48:38.918Z,4.67
2018-12-22T09:51:08.172Z,4.23
2018-12-22T09:53:37.466Z,3.50
2018-12-22T09:56:06.953Z,1.97
2018-12-22T09:58:36.188Z,1.37
2018-12-22T10:01:09.458Z,4.77
2018-12-22T10:03:36.738Z,3.40
2018-12-22T10:06:06.343Z,1.53
2018-12-22T10:08:35.603Z,1.60
2018-12-22T10:11:05.137Z,2.00
2018-12-22T10:13:34.567Z,2.67
2018-12-22T10:16:04.136Z,1.73
2018-12-22T10:18:33.346Z,2.27
2018-12-22T10:21:02.611Z,2.93
2018-12-22T10:23:31.891Z,0.63
2018-12-22T10:26:02.064Z,2.83
2018-12-22T10:28:31.327Z,1.30
2018-12-22T10:31:01.105Z,3.03
2018-12-22T10:33:30.646Z,4.57
2018-12-22T10:35:59.967Z,3.60
2018-12-22T10:38:29.176Z,2.37
2018-12-22T10:40:58.670Z,1.27
2018-12-22T10:43:27.961Z,2.40
2018-12-22T10:45:57.194Z,1.70
2018-12-22T10:48:26.446Z,1.33
2018-12-22T10:50:55.649Z,1.37
2018-12-22T10:53:25.100Z,3.60
2018-12-22T10:55:54.452Z,2.50
2018-12-22T10:58:23.677Z,1.73
2018-12-22T11:00:52.953Z,2.83
2018-12-22T11:03:22.199Z,1.80
2018-12-22T11:05:51.512Z,2.33
2018-12-22T11:08:20.911Z,1.37
2018-12-22T11:10:50.195Z,3.70
2018-12-22T11:13:19.529Z,1.40
2018-12-22T11:15:48.778Z,2.97
2018-12-22T11:18:17.994Z,2.93
2018-12-22T11:20:47.240Z,1.83
2018-12-22T11:23:20.427Z,1.10
2018-12-22T11:25:47.841Z,3.53
2018-12-22T11:28:17.120Z,3.83
2018-12-22T11:30:46.890Z,0.73
2018-12-22T11:33:16.087Z,5.30
2018-12-22T11:35:45.322Z,3.53
2018-12-22T11:38:14.556Z,1.83
2018-12-22T11:40:43.817Z,1.70
2018-12-22T11:43:13.326Z,2.50
2018-12-22T11:45:42.623Z,0.50
2018-12-22T11:48:37.075Z,1.87
2018-12-22T11:51:06.285Z,3.23
2018-12-22T11:53:35.894Z,1.53
2018-12-22T11:56:05.394Z,2.37
2018-12-22T11:58:34.598Z,3.13
2018-12-22T12:01:03.892Z,2.60
2018-12-22T12:03:33.185Z,2.27
2018-12-22T12:06:02.493Z,1.57
2018-12-22T12:08:31.930Z,4.17
2018-12-22T12:11:01.499Z,1.53
2018-12-22T12:13:31.022Z,2.50
2018-12-22T12:16:22.769Z,2.13
2018-12-22T12:19:05.204Z,1.97
2018-12-22T12:21:34.588Z,4.40
2018-12-22T12:24:03.998Z,2.93
2018-12-22T12:26:33.960Z,1.60
2018-12-22T12:29:03.296Z,3.83
2018-12-22T12:31:32.916Z,4.33
2018-12-22T12:36:28.362Z,4.30
2018-12-22T12:38:57.701Z,3.13
2018-12-22T12:41:27.087Z,3.87
2018-12-22T12:43:56.504Z,5.77
2018-12-22T12:46:34.502Z,3.17
2018-12-22T12:49:04.015Z,4.53
2018-12-22T12:54:01.785Z,5.20
2018-12-22T12:56:31.902Z,4.20
2018-12-22T12:59:01.427Z,7.03
2018-12-22T13:01:30.732Z,3.93
2018-12-22T13:04:00.013Z,4.47
2018-12-22T13:06:29.266Z,3.77
2018-12-22T13:08:58.939Z,6.07
2018-12-22T13:14:26.530Z,3.67
2018-12-22T13:16:55.729Z,6.47
2018-12-22T13:19:25.834Z,3.77
2018-12-22T13:21:55.495Z,4.20
2018-12-22T13:24:24.710Z,2.43
2018-12-22T13:26:53.951Z,1.40
2018-12-22T13:29:23.269Z,0.80
2018-12-22T13:31:52.676Z,0.87
2018-12-22T13:34:22.402Z,1.70
2018-12-22T13:36:51.703Z,1.90
2018-12-22T13:39:26.911Z,1.27
2018-12-22T13:45:02.729Z,1.83
2018-12-22T13:47:31.993Z,3.20
2018-12-22T13:50:01.379Z,3.97
2018-12-22T13:52:30.741Z,1.57
2018-12-22T13:55:00.071Z,1.07
2018-12-22T13:57:29.302Z,3.73
2018-12-22T13:59:58.497Z,2.97
2018-12-22T14:02:27.945Z,1.63
2018-12-22T14:04:57.294Z,2.73
2018-12-22T14:07:26.510Z,3.13
2018-12-22T14:09:55.734Z,1.70
2018-12-22T14:12:25.031Z,2.47
2018-12-22T14:14:54.266Z,2.73
2018-12-22T14:17:34.546Z,5.73
2018-12-22T14:20:10.422Z,4.90
2018-12-22T14:22:40.045Z,4.23
2018-12-22T14:25:15.810Z,4.27
2018-12-22T14:27:45.109Z,3.97
2018-12-22T14:30:14.379Z,4.07
2018-12-22T14:32:43.616Z,4.33
2018-12-22T14:35:35.127Z,2.37
2018-12-22T14:38:04.514Z,2.87
2018-12-22T14:40:33.854Z,2.87
2018-12-22T14:43:03.203Z,4.63
2018-12-22T14:45:32.541Z,2.90
2018-12-22T14:48:01.774Z,4.43
2018-12-22T14:50:31.140Z,2.93
2018-12-22T14:53:00.397Z,4.00
2018-12-22T14:55:32.574Z,1.97
2018-12-22T14:58:12.478Z,4.10
2018-12-22T15:00:41.869Z,2.50
2018-12-22T15:03:11.232Z,3.07
2018-12-22T15:05:40.453Z,2.67
2018-12-22T15:08:09.785Z,8.57
2018-12-22T15:10:39.120Z,6.07
2018-12-22T15:13:09.192Z,4.90
2018-12-22T15:15:38.385Z,7.07
2018-12-22T15:18:07.777Z,5.10
2018-12-22T15:20:36.992Z,3.20
2018-12-22T15:23:10.960Z,3.70
2018-12-22T15:25:40.269Z,2.20
2018-12-22T15:28:09.591Z,2.90
2018-12-22T15:30:38.859Z,3.53
2018-12-22T15:33:08.443Z,5.20
2018-12-22T15:35:37.750Z,6.73
2018-12-22T15:38:07.242Z,5.73
2018-12-22T15:40:36.667Z,5.60
2018-12-22T15:43:05.931Z,8.07
2018-12-22T15:45:35.249Z,6.63
2018-12-22T15:48:04.681Z,9.63
2018-12-22T15:50:36.869Z,4.63
2018-12-22T15:53:06.116Z,4.50
2018-12-22T15:55:35.455Z,6.13
2018-12-22T15:58:04.870Z,5.70
2018-12-22T16:00:34.252Z,9.00
2018-12-22T16:03:03.831Z,2.90
2018-12-22T16:05:33.180Z,7.70
2018-12-22T16:08:02.560Z,3.80
2018-12-22T16:13:30.665Z,3.20
2018-12-22T16:15:59.967Z,3.30
2018-12-22T16:18:29.309Z,3.53
2018-12-22T16:20:58.547Z,5.10
2018-12-22T16:23:28.229Z,3.80
2018-12-22T16:25:57.583Z,4.03
2018-12-22T16:28:31.158Z,3.07
2018-12-22T16:31:00.757Z,4.00
2018-12-22T16:33:30.205Z,10.70
2018-12-22T16:35:59.567Z,39.53
2018-12-22T16:38:28.846Z,105.27
2018-12-22T16:40:58.206Z,66.03
2018-12-22T16:43:27.532Z,10.70
2018-12-22T16:45:56.992Z,8.20
2018-12-22T16:48:26.566Z,6.13
2018-12-22T16:50:55.979Z,7.53
2018-12-22T16:53:25.375Z,8.07
2018-12-22T16:55:54.805Z,16.63
2018-12-22T16:58:42.419Z,13.73
2018-12-22T17:02:40.286Z,22.63
2018-12-22T17:05:09.505Z,4.20
2018-12-22T17:07:38.737Z,4.07
2018-12-22T17:10:09.108Z,4.67
2018-12-22T17:12:38.397Z,3.43
2018-12-22T17:15:10.497Z,3.27
2018-12-22T17:17:39.818Z,3.10
2018-12-22T17:20:12.139Z,2.43
2018-12-22T17:23:12.527Z,5.57
2018-12-22T17:25:50.642Z,3.33
2018-12-22T17:28:28.076Z,2.60
2018-12-22T17:30:51.363Z,3.57
2018-12-22T17:33:20.783Z,2.37
2018-12-22T17:35:50.167Z,4.00
2018-12-22T17:38:20.766Z,5.37
2018-12-22T17:40:50.231Z,2.57
2018-12-22T17:43:19.591Z,2.73
2018-12-22T17:45:49.022Z,2.50
2018-12-22T17:48:18.274Z,3.60
2018-12-22T17:50:47.497Z,5.13
2018-12-22T17:53:16.791Z,5.23
2018-12-22T17:55:46.154Z,7.37
2018-12-22T17:58:15.498Z,4.60
2018-12-22T18:00:44.800Z,4.47
2018-12-22T18:03:15.537Z,5.13
2018-12-22T18:05:44.765Z,3.37
2018-12-22T18:08:13.970Z,3.60
2018-12-22T18:10:43.365Z,2.63
2018-12-22T18:13:13.314Z,3.83
2018-12-22T18:15:42.770Z,4.13
2018-12-22T18:18:12.063Z,5.30
2018-12-22T18:20:41.473Z,5.43
2018-12-22T18:23:10.795Z,4.43
2018-12-22T18:25:40.131Z,6.10
2018-12-22T18:28:09.337Z,4.30
2018-12-22T18:30:38.565Z,6.83
2018-12-22T18:33:07.788Z,8.03
2018-12-22T18:35:37.134Z,8.03
2018-12-22T18:38:06.538Z,6.87
2018-12-22T18:40:35.844Z,7.50
2018-12-22T18:43:05.187Z,10.97
2018-12-22T18:45:34.485Z,11.63
2018-12-22T18:51:05.729Z,11.40
2018-12-22T18:53:34.990Z,13.20
2018-12-22T18:56:04.347Z,11.03
2018-12-22T18:58:33.682Z,11.90
2018-12-22T19:01:02.937Z,12.00
2018-12-22T19:03:32.175Z,15.70
2018-12-22T19:06:01.412Z,11.03
2018-12-22T19:08:31.447Z,16.67
2018-12-22T19:11:06.559Z,14.97
2018-12-22T19:13:35.830Z,8.23
2018-12-22T19:16:05.259Z,6.83
2018-12-22T19:18:34.712Z,7.47
2018-12-22T19:21:04.114Z,7.10
2018-12-22T19:23:33.447Z,8.60
2018-12-22T19:26:02.750Z,7.00
2018-12-22T19:28:32.013Z,7.20
2018-12-22T19:31:01.253Z,6.57
2018-12-22T19:33:30.491Z,6.73
2018-12-22T19:35:59.718Z,7.07
2018-12-22T19:38:28.959Z,5.47
2018-12-22T19:40:58.197Z,7.73
2018-12-22T19:43:27.863Z,6.13
2018-12-22T19:45:57.120Z,6.63
2018-12-22T19:48:26.523Z,5.50
2018-12-22T19:50:55.835Z,7.30
2018-12-22T19:53:25.135Z,5.57
2018-12-22T19:55:54.600Z,4.00
2018-12-22T19:58:23.996Z,7.70
2018-12-22T20:00:53.238Z,6.60
2018-12-22T20:03:22.498Z,3.97
2018-12-22T20:05:52.598Z,9.17
2018-12-22T20:08:21.852Z,5.47
2018-12-22T20:10:54.005Z,5.50
2018-12-22T20:13:23.233Z,4.87
2018-12-22T20:15:53.217Z,4.57
2018-12-22T20:18:22.622Z,9.27
2018-12-22T20:20:51.847Z,8.73
2018-12-22T20:23:21.180Z,8.53
2018-12-22T20:25:50.522Z,4.77
2018-12-22T20:28:19.809Z,8.10
2018-12-22T20:30:49.046Z,6.60
2018-12-22T20:33:18.311Z,7.10
2018-12-22T20:35:47.532Z,6.43
2018-12-22T20:38:16.853Z,2.60
2018-12-22T20:40:46.075Z,2.57
2018-12-22T20:43:15.411Z,3.03
2018-12-22T20:45:44.660Z,2.10
2018-12-22T20:48:13.937Z,1.57
2018-12-22T20:50:43.168Z,2.57
2018-12-22T20:53:12.406Z,2.70
2018-12-22T20:55:41.654Z,3.90
2018-12-22T20:58:10.908Z,3.83
2018-12-22T21:00:40.179Z,2.47
2018-12-22T21:03:09.465Z,3.73
2018-12-22T21:05:47.545Z,2.67
2018-12-22T21:08:16.881Z,2.77
2018-12-22T21:10:46.152Z,2.93
2018-12-22T21:13:15.450Z,2.33
2018-12-22T21:15:44.674Z,3.47
2018-12-22T21:18:13.982Z,4.13
2018-12-22T21:20:43.200Z,2.80
2018-12-22T21:23:12.521Z,2.57
2018-12-22T21:25:41.756Z,2.20
2018-12-22T21:28:11.012Z,2.67
2018-12-22T21:30:40.229Z,1.67
2018-12-22T21:33:09.569Z,1.50
2018-12-22T21:35:38.901Z,2.70
2018-12-22T21:38:08.161Z,1.27
2018-12-22T21:40:37.447Z,1.27
2018-12-22T21:43:06.688Z,2.83
2018-12-22T21:45:35.932Z,1.23
2018-12-22T21:48:05.362Z,4.23
2018-12-22T21:50:34.616Z,2.37
2018-12-22T21:53:03.877Z,3.13
2018-12-22T21:55:33.137Z,1.90
2018-12-22T21:58:02.365Z,4.60
2018-12-22T22:00:31.624Z,3.20
2018-12-22T22:03:01.183Z,1.80
2018-12-22T22:05:30.456Z,2.80
2018-12-22T22:07:59.730Z,1.63
2018-12-22T22:10:29.060Z,3.97
2018-12-22T22:12:58.374Z,1.67
2018-12-22T22:15:27.593Z,5.53
2018-12-22T22:17:56.976Z,5.40
2018-12-22T22:20:26.733Z,4.33
2018-12-22T22:22:55.989Z,5.50
2018-12-22T22:25:25.244Z,2.13
2018-12-22T22:27:54.830Z,3.20
2018-12-22T22:30:24.067Z,4.47
2018-12-22T22:32:53.306Z,3.13
2018-12-22T22:35:22.873Z,6.10
2018-12-22T22:37:52.175Z,4.50
2018-12-22T22:40:21.497Z,3.23
2018-12-22T22:42:50.820Z,4.80
2018-12-22T22:45:20.064Z,3.13
2018-12-22T22:47:49.391Z,4.20
2018-12-22T22:50:19.037Z,3.73
2018-12-22T22:52:48.337Z,4.73
2018-12-22T22:55:17.571Z,5.67
2018-12-22T22:57:46.815Z,4.17
2018-12-22T23:03:19.721Z,5.43
2018-12-22T23:05:49.856Z,4.93
2018-12-22T23:08:19.157Z,3.23
2018-12-22T23:10:48.437Z,3.33
2018-12-22T23:13:17.729Z,3.60
2018-12-22T23:15:46.990Z,5.53
2018-12-22T23:18:16.233Z,3.67
2018-12-22T23:20:45.439Z,7.60
2018-12-22T23:23:14.702Z,2.77
2018-12-22T23:25:44.023Z,3.90
2018-12-22T23:28:13.401Z,3.97
2018-12-22T23:30:42.749Z,2.37
2018-12-22T23:33:12.010Z,4.77
2018-12-22T23:35:41.270Z,4.03
2018-12-22T23:38:10.606Z,5.20
2018-12-22T23:40:39.951Z,3.87
2018-12-22T23:43:09.279Z,6.73
2018-12-22T23:45:38.518Z,4.40
2018-12-22T23:48:07.762Z,4.23
2018-12-22T23:50:37.019Z,8.73
2018-12-22T23:53:06.253Z,5.10
2018-12-22T23:55:35.510Z,7.60
2018-12-22T23:58:04.880Z,5.20
