createdAt,value
2022-08-24T00:00:24.887Z,14.43
2022-08-24T00:02:51.517Z,15.05
2022-08-24T00:05:21.346Z,15.40
2022-08-24T00:07:49.223Z,18.55
2022-08-24T00:10:15.923Z,16.05
2022-08-24T00:12:43.241Z,18.52
2022-08-24T00:15:12.720Z,18.38
2022-08-24T00:17:41.597Z,18.45
2022-08-24T00:20:10.132Z,16.58
2022-08-24T00:22:37.063Z,17.65
2022-08-24T00:25:05.235Z,18.52
2022-08-24T00:27:31.775Z,18.20
2022-08-24T00:29:58.378Z,16.58
2022-08-24T00:32:24.992Z,18.48
2022-08-24T00:34:58.281Z,18.92
2022-08-24T00:37:28.494Z,21.85
2022-08-24T00:39:56.056Z,19.02
2022-08-24T00:42:23.346Z,18.63
2022-08-24T00:44:50.148Z,18.42
2022-08-24T00:47:25.681Z,20.23
2022-08-24T00:49:59.221Z,18.63
2022-08-24T00:52:31.486Z,16.23
2022-08-24T00:55:02.642Z,18.23
2022-08-24T00:57:34.898Z,18.77
2022-08-24T01:00:07.987Z,19.23
2022-08-24T01:02:42.142Z,19.98
2022-08-24T01:05:11.174Z,18.50
2022-08-24T01:07:39.403Z,18.55
2022-08-24T01:10:12.911Z,16.42
2022-08-24T01:12:42.667Z,16.30
2022-08-24T01:15:26.687Z,17.63
2022-08-24T01:18:11.917Z,17.00
2022-08-24T01:20:38.827Z,18.83
2022-08-24T01:23:10.357Z,18.00
2022-08-24T01:25:39.276Z,21.98
2022-08-24T01:28:11.921Z,17.42
2022-08-24T01:30:38.941Z,19.85
2022-08-24T01:33:08.870Z,17.80
2022-08-24T01:35:39.222Z,18.15
2022-08-24T01:38:11.284Z,16.10
2022-08-24T01:40:46.616Z,15.55
2022-08-24T01:43:15.177Z,16.45
2022-08-24T01:45:42.908Z,16.10
2022-08-24T01:48:09.729Z,18.02
2022-08-24T01:50:36.488Z,18.30
2022-08-24T01:53:06.542Z,18.88
2022-08-24T01:55:33.829Z,17.70
2022-08-24T01:58:01.183Z,20.65
2022-08-24T02:00:28.565Z,18.90
2022-08-24T02:02:56.538Z,18.40
2022-08-24T02:05:24.347Z,17.27
2022-08-24T02:07:52.137Z,18.35
2022-08-24T02:10:19.238Z,18.92
2022-08-24T02:12:58.177Z,19.05
2022-08-24T02:15:33.919Z,17.55
2022-08-24T02:18:01.078Z,19.35
2022-08-24T02:20:28.246Z,18.08
2022-08-24T02:22:57.159Z,18.98
2022-08-24T02:25:24.904Z,18.67
2022-08-24T02:27:51.687Z,19.27
2022-08-24T02:30:18.884Z,18.27
2022-08-24T02:32:45.611Z,19.60
2022-08-24T02:35:12.131Z,18.83
2022-08-24T02:37:43.540Z,17.73
2022-08-24T02:40:11.602Z,17.60
2022-08-24T02:42:38.491Z,16.77
2022-08-24T02:45:05.700Z,16.98
2022-08-24T02:47:38.950Z,18.73
2022-08-24T02:50:09.103Z,17.80
2022-08-24T02:52:38.126Z,19.73
2022-08-24T02:55:05.671Z,19.48
2022-08-24T02:57:32.206Z,20.25
2022-08-24T02:59:59.132Z,19.27
2022-08-24T03:02:26.926Z,18.77
2022-08-24T03:04:53.942Z,18.80
2022-08-24T03:07:20.571Z,17.63
2022-08-24T03:09:47.147Z,15.75
2022-08-24T03:12:13.685Z,18.10
2022-08-24T03:14:41.291Z,17.98
2022-08-24T03:17:07.791Z,17.35
2022-08-24T03:19:34.296Z,16.67
2022-08-24T03:22:00.998Z,20.50
2022-08-24T03:24:27.542Z,19.15
2022-08-24T03:26:54.635Z,17.83
2022-08-24T03:29:21.651Z,19.08
2022-08-24T03:31:50.593Z,19.13
2022-08-24T03:34:17.314Z,18.67
2022-08-24T03:36:46.922Z,18.02
2022-08-24T03:39:15.392Z,17.00
2022-08-24T03:41:42.309Z,16.80
2022-08-24T03:44:09.135Z,16.02
2022-08-24T03:46:38.018Z,15.57
2022-08-24T03:49:10.537Z,16.90
2022-08-24T03:51:38.123Z,18.83
2022-08-24T03:54:06.962Z,18.00
2022-08-24T03:56:33.659Z,18.40
2022-08-24T03:59:00.240Z,15.00
2022-08-24T04:01:27.069Z,18.00
2022-08-24T04:03:55.260Z,20.83
2022-08-24T04:06:22.689Z,17.48
2022-08-24T04:08:49.811Z,17.35
2022-08-24T04:11:19.776Z,15.88
2022-08-24T04:13:46.771Z,16.33
2022-08-24T04:16:15.816Z,15.57
2022-08-24T04:18:42.542Z,18.17
2022-08-24T04:21:23.061Z,17.38
2022-08-24T04:23:50.491Z,19.02
2022-08-24T04:26:26.883Z,18.17
2022-08-24T04:29:08.368Z,17.73
2022-08-24T04:31:36.706Z,19.10
2022-08-24T04:34:03.841Z,16.17
2022-08-24T04:36:30.328Z,17.83
2022-08-24T04:38:56.960Z,20.25
2022-08-24T04:41:30.867Z,19.13
2022-08-24T04:43:58.727Z,19.52
2022-08-24T04:46:25.286Z,20.33
2022-08-24T04:48:51.765Z,17.35
2022-08-24T04:51:19.611Z,18.58
2022-08-24T04:53:46.982Z,19.45
2022-08-24T04:56:18.503Z,16.73
2022-08-24T04:58:47.214Z,20.90
2022-08-24T05:01:17.954Z,17.13
2022-08-24T05:03:46.260Z,16.77
2022-08-24T05:06:15.428Z,21.90
2022-08-24T05:08:43.445Z,22.27
2022-08-24T05:11:10.104Z,17.42
2022-08-24T05:13:37.673Z,23.08
2022-08-24T05:16:07.821Z,22.40
2022-08-24T05:18:34.546Z,22.10
2022-08-24T05:21:01.195Z,21.23
2022-08-24T05:23:27.982Z,20.67
2022-08-24T05:26:05.671Z,26.55
2022-08-24T05:28:32.179Z,22.10
2022-08-24T05:31:10.116Z,21.52
2022-08-24T05:33:37.187Z,19.83
2022-08-24T05:36:06.287Z,22.00
2022-08-24T05:38:33.631Z,20.90
2022-08-24T05:41:05.450Z,21.50
2022-08-24T05:43:32.029Z,21.65
2022-08-24T05:45:58.677Z,22.80
2022-08-24T05:48:25.198Z,20.80
2022-08-24T05:50:53.932Z,23.52
2022-08-24T05:53:20.961Z,23.20
2022-08-24T05:55:47.726Z,18.48
2022-08-24T05:58:23.095Z,26.35
2022-08-24T06:00:59.322Z,26.95
2022-08-24T06:03:27.734Z,27.95
2022-08-24T06:05:55.087Z,27.95
2022-08-24T06:08:21.760Z,27.58
2022-08-24T06:10:48.345Z,24.90
2022-08-24T06:13:16.925Z,28.35
2022-08-24T06:15:54.906Z,29.58
2022-08-24T06:18:30.779Z,28.88
2022-08-24T06:20:58.347Z,23.25
2022-08-24T06:23:24.987Z,27.30
2022-08-24T06:26:15.133Z,26.70
2022-08-24T06:28:42.437Z,26.48
2022-08-24T06:31:09.164Z,29.38
2022-08-24T06:33:36.034Z,30.02
2022-08-24T06:36:02.950Z,27.73
2022-08-24T06:38:30.692Z,27.70
2022-08-24T06:40:58.041Z,25.13
2022-08-24T06:43:24.568Z,25.55
2022-08-24T06:45:53.170Z,27.75
2022-08-24T06:48:19.937Z,28.27
2022-08-24T06:50:47.406Z,28.02
2022-08-24T06:53:15.208Z,26.38
2022-08-24T06:55:53.178Z,28.05
2022-08-24T06:58:20.701Z,27.92
2022-08-24T07:00:48.424Z,26.25
2022-08-24T07:03:15.716Z,32.20
2022-08-24T07:05:50.485Z,31.92
2022-08-24T07:08:17.815Z,32.65
2022-08-24T07:10:44.385Z,31.63
2022-08-24T07:13:11.835Z,32.50
2022-08-24T07:15:38.872Z,31.98
2022-08-24T07:18:09.985Z,27.67
2022-08-24T07:20:37.771Z,28.95
2022-08-24T07:23:06.437Z,25.63
2022-08-24T07:25:33.641Z,23.63
2022-08-24T07:28:05.657Z,24.25
2022-08-24T07:30:35.158Z,26.98
2022-08-24T07:33:01.767Z,26.23
2022-08-24T07:35:29.603Z,25.65
2022-08-24T07:37:57.099Z,25.23
2022-08-24T07:40:25.002Z,24.27
2022-08-24T07:42:53.390Z,23.27
2022-08-24T07:45:21.358Z,20.65
2022-08-24T07:47:55.397Z,21.00
2022-08-24T07:50:22.632Z,21.02
2022-08-24T07:52:49.346Z,21.00
2022-08-24T07:55:15.921Z,20.98
2022-08-24T07:57:45.241Z,20.85
2022-08-24T08:00:15.445Z,18.98
2022-08-24T08:02:46.516Z,19.70
2022-08-24T08:05:15.305Z,19.08
2022-08-24T08:07:41.864Z,19.17
2022-08-24T08:10:11.499Z,19.00
2022-08-24T08:12:38.517Z,21.55
2022-08-24T08:15:06.698Z,19.52
2022-08-24T08:17:33.431Z,20.40
2022-08-24T08:20:00.059Z,19.88
2022-08-24T08:22:45.420Z,19.23
2022-08-24T08:25:12.199Z,19.05
2022-08-24T08:27:38.709Z,20.00
2022-08-24T08:30:06.443Z,19.25
2022-08-24T08:32:33.127Z,17.70
2022-08-24T08:35:02.153Z,16.30
2022-08-24T08:37:29.472Z,16.87
2022-08-24T08:39:56.171Z,17.17
2022-08-24T08:42:39.338Z,17.33
2022-08-24T08:45:29.893Z,16.20
2022-08-24T08:48:32.380Z,16.13
2022-08-24T08:51:12.140Z,15.10
2022-08-24T08:54:07.281Z,13.40
2022-08-24T08:57:11.576Z,14.20
2022-08-24T09:00:09.221Z,14.02
2022-08-24T09:03:00.590Z,14.48
2022-08-24T09:08:34.190Z,12.35
2022-08-24T09:11:32.601Z,13.13
2022-08-24T09:14:02.347Z,11.90
2022-08-24T09:17:12.874Z,11.82
2022-08-24T09:19:57.824Z,10.82
2022-08-24T09:22:24.503Z,8.48
2022-08-24T09:24:54.043Z,6.72
2022-08-24T09:27:40.973Z,6.75
2022-08-24T09:30:19.069Z,6.43
2022-08-24T09:32:57.185Z,6.47
2022-08-24T09:36:02.524Z,5.50
2022-08-24T09:38:47.274Z,5.70
2022-08-24T09:41:16.437Z,4.68
2022-08-24T09:44:03.163Z,4.82
2022-08-24T09:46:58.887Z,4.70
2022-08-24T09:49:51.645Z,4.72
2022-08-24T09:52:29.778Z,4.00
2022-08-24T09:55:02.377Z,4.22
2022-08-24T09:58:11.753Z,4.13
2022-08-24T10:01:03.455Z,4.00
2022-08-24T10:03:51.267Z,4.50
2022-08-24T10:06:20.886Z,4.28
2022-08-24T10:08:59.791Z,3.92
2022-08-24T10:11:50.455Z,4.03
2022-08-24T10:14:52.623Z,3.83
2022-08-24T10:17:24.791Z,3.50
2022-08-24T10:20:21.049Z,3.80
2022-08-24T10:23:10.985Z,3.42
2022-08-24T10:25:40.461Z,3.55
2022-08-24T10:28:50.014Z,3.10
2022-08-24T10:31:31.740Z,3.00
2022-08-24T10:34:31.716Z,2.63
2022-08-24T10:37:01.160Z,2.30
2022-08-24T10:40:09.428Z,2.65
2022-08-24T10:43:26.121Z,3.08
2022-08-24T10:46:30.550Z,2.65
2022-08-24T10:49:06.401Z,2.75
2022-08-24T10:51:46.684Z,2.85
2022-08-24T10:54:13.443Z,2.70
2022-08-24T10:56:55.338Z,2.70
2022-08-24T10:59:33.807Z,2.63
2022-08-24T11:02:12.537Z,2.75
2022-08-24T11:04:39.610Z,2.80
2022-08-24T11:07:06.107Z,2.60
2022-08-24T11:09:53.474Z,2.33
2022-08-24T11:12:32.983Z,2.20
2022-08-24T11:15:02.947Z,2.65
2022-08-24T11:17:33.225Z,2.35
2022-08-24T11:19:59.794Z,2.38
2022-08-24T11:22:37.065Z,2.55
2022-08-24T11:25:21.165Z,2.30
2022-08-24T11:28:03.664Z,2.20
2022-08-24T11:30:30.944Z,1.92
2022-08-24T11:33:02.824Z,2.03
2022-08-24T11:35:32.853Z,2.20
2022-08-24T11:41:01.973Z,2.00
2022-08-24T11:44:07.584Z,2.40
2022-08-24T11:46:50.742Z,2.13
2022-08-24T11:49:40.568Z,2.05
2022-08-24T11:52:21.716Z,2.30
2022-08-24T11:55:07.197Z,2.03
2022-08-24T11:58:03.076Z,2.00
2022-08-24T12:00:46.704Z,2.17
2022-08-24T12:03:52.637Z,2.15
2022-08-24T12:06:59.959Z,2.10
2022-08-24T12:09:26.914Z,2.03
2022-08-24T12:12:12.532Z,2.40
2022-08-24T12:14:51.546Z,2.30
2022-08-24T12:17:33.857Z,2.40
2022-08-24T12:20:27.458Z,2.40
2022-08-24T12:23:00.631Z,2.55
2022-08-24T12:25:49.348Z,2.40
2022-08-24T12:28:25.991Z,2.45
2022-08-24T12:30:54.617Z,2.40
2022-08-24T12:33:29.164Z,2.38
2022-08-24T12:36:02.337Z,2.60
2022-08-24T12:38:34.625Z,2.50
2022-08-24T12:41:20.297Z,2.72
2022-08-24T12:44:02.207Z,2.50
2022-08-24T12:46:30.363Z,2.53
2022-08-24T12:49:11.265Z,2.50
2022-08-24T12:52:13.948Z,2.20
2022-08-24T12:54:52.335Z,2.58
2022-08-24T12:57:54.131Z,2.40
2022-08-24T13:00:36.330Z,2.85
2022-08-24T13:03:09.324Z,2.40
2022-08-24T13:05:43.864Z,2.30
2022-08-24T13:08:21.498Z,2.63
2022-08-24T13:11:13.049Z,2.70
2022-08-24T13:14:04.350Z,3.00
2022-08-24T13:17:07.987Z,2.90
2022-08-24T13:19:42.060Z,3.40
2022-08-24T13:22:12.439Z,3.00
2022-08-24T13:24:45.001Z,2.90
2022-08-24T13:27:11.491Z,2.88
2022-08-24T13:29:42.298Z,2.70
2022-08-24T13:32:17.847Z,2.97
2022-08-24T13:34:47.052Z,2.83
2022-08-24T13:37:22.320Z,2.80
2022-08-24T13:40:25.865Z,2.75
2022-08-24T13:43:17.477Z,2.90
2022-08-24T13:45:54.653Z,3.00
2022-08-24T13:48:34.933Z,2.80
2022-08-24T13:51:38.070Z,2.92
2022-08-24T13:54:26.485Z,3.00
2022-08-24T13:57:09.149Z,2.60
2022-08-24T14:00:13.037Z,2.97
2022-08-24T14:03:06.731Z,3.00
2022-08-24T14:05:43.518Z,2.70
2022-08-24T14:08:13.128Z,2.70
2022-08-24T14:11:00.326Z,2.60
2022-08-24T14:13:47.614Z,2.58
2022-08-24T14:17:19.775Z,2.50
2022-08-24T14:20:09.515Z,2.67
2022-08-24T14:22:51.204Z,2.50
2022-08-24T14:25:25.355Z,2.50
2022-08-24T14:28:23.527Z,2.40
2022-08-24T14:31:15.482Z,2.53
2022-08-24T14:33:55.345Z,2.80
2022-08-24T14:39:19.709Z,2.95
2022-08-24T14:41:54.214Z,2.88
2022-08-24T14:44:47.201Z,2.95
2022-08-24T14:47:31.425Z,2.90
2022-08-24T14:50:12.638Z,2.63
2022-08-24T14:52:59.910Z,2.50
2022-08-24T14:55:49.465Z,2.83
2022-08-24T14:58:30.363Z,3.00
2022-08-24T15:01:15.244Z,2.90
2022-08-24T15:04:00.444Z,2.80
2022-08-24T15:06:40.371Z,2.80
2022-08-24T15:09:24.932Z,2.70
2022-08-24T15:11:57.025Z,3.00
2022-08-24T15:14:37.697Z,3.03
2022-08-24T15:17:15.651Z,2.60
2022-08-24T15:20:01.831Z,3.00
2022-08-24T15:22:45.539Z,2.60
2022-08-24T15:25:32.220Z,2.90
2022-08-24T15:28:14.589Z,2.58
2022-08-24T15:30:52.626Z,2.65
2022-08-24T15:33:20.416Z,3.15
2022-08-24T15:35:50.401Z,3.55
2022-08-24T15:38:21.697Z,3.15
2022-08-24T15:40:52.526Z,3.15
2022-08-24T15:43:19.840Z,3.20
2022-08-24T15:45:51.425Z,2.95
2022-08-24T15:48:24.700Z,2.88
2022-08-24T15:50:54.166Z,2.70
2022-08-24T15:53:33.181Z,2.70
2022-08-24T15:56:29.962Z,2.70
2022-08-24T15:59:10.364Z,2.85
2022-08-24T16:01:55.777Z,2.85
2022-08-24T16:04:43.306Z,3.50
2022-08-24T16:07:14.488Z,3.00
2022-08-24T16:09:42.965Z,3.10
2022-08-24T16:12:21.132Z,2.80
2022-08-24T16:14:52.510Z,2.53
2022-08-24T16:17:27.682Z,2.78
2022-08-24T16:19:58.502Z,2.70
2022-08-24T16:22:29.879Z,2.60
2022-08-24T16:25:25.221Z,2.70
2022-08-24T16:28:02.992Z,2.78
2022-08-24T16:30:54.894Z,2.40
2022-08-24T16:33:30.462Z,2.47
2022-08-24T16:35:59.180Z,2.45
2022-08-24T16:38:27.067Z,2.88
2022-08-24T16:40:53.960Z,2.55
2022-08-24T16:43:20.679Z,2.55
2022-08-24T16:45:47.197Z,2.60
2022-08-24T16:48:14.000Z,2.72
2022-08-24T16:50:40.569Z,2.50
2022-08-24T16:53:07.070Z,2.30
2022-08-24T16:55:33.709Z,2.60
2022-08-24T16:58:01.561Z,2.83
2022-08-24T17:00:28.668Z,2.60
2022-08-24T17:02:55.390Z,3.13
2022-08-24T17:05:22.158Z,3.00
2022-08-24T17:07:50.203Z,2.70
2022-08-24T17:10:19.176Z,3.25
2022-08-24T17:12:49.097Z,3.05
2022-08-24T17:15:19.270Z,3.10
2022-08-24T17:17:56.707Z,3.03
2022-08-24T17:20:23.263Z,2.88
2022-08-24T17:22:49.842Z,3.22
2022-08-24T17:25:16.543Z,3.55
2022-08-24T17:27:43.341Z,3.40
2022-08-24T17:30:10.929Z,3.72
2022-08-24T17:32:37.645Z,3.60
2022-08-24T17:35:04.871Z,4.32
2022-08-24T17:37:31.438Z,4.35
2022-08-24T17:39:59.953Z,4.20
2022-08-24T17:42:49.763Z,4.38
2022-08-24T17:45:13.738Z,4.20
2022-08-24T17:47:41.450Z,3.60
2022-08-24T17:50:10.274Z,3.80
2022-08-24T17:52:40.421Z,3.35
2022-08-24T17:55:09.573Z,3.60
2022-08-24T17:57:37.593Z,4.18
2022-08-24T18:00:07.177Z,3.92
2022-08-24T18:05:01.469Z,3.25
2022-08-24T18:07:49.972Z,3.42
2022-08-24T18:10:21.083Z,3.70
2022-08-24T18:12:48.031Z,3.53
2022-08-24T18:15:14.575Z,3.90
2022-08-24T18:17:44.508Z,3.70
2022-08-24T18:20:13.857Z,4.03
2022-08-24T18:22:47.689Z,4.18
2022-08-24T18:25:20.871Z,3.97
2022-08-24T18:27:47.779Z,3.95
2022-08-24T18:30:21.808Z,4.07
2022-08-24T18:32:50.651Z,3.63
2022-08-24T18:35:17.398Z,3.72
2022-08-24T18:37:44.037Z,3.58
2022-08-24T18:40:12.017Z,3.83
2022-08-24T18:42:48.419Z,3.80
2022-08-24T18:45:15.206Z,4.20
2022-08-24T18:47:42.600Z,4.18
2022-08-24T18:50:10.004Z,4.10
2022-08-24T18:52:42.597Z,4.57
2022-08-24T18:55:09.684Z,4.97
2022-08-24T18:57:36.262Z,4.10
2022-08-24T19:00:04.327Z,3.67
2022-08-24T19:02:31.307Z,4.78
2022-08-24T19:04:59.452Z,4.43
2022-08-24T19:07:26.721Z,5.25
2022-08-24T19:09:53.443Z,4.50
2022-08-24T19:12:21.114Z,3.72
2022-08-24T19:14:48.089Z,3.95
2022-08-24T19:17:18.964Z,3.47
2022-08-24T19:19:46.567Z,3.63
2022-08-24T19:22:13.510Z,3.53
2022-08-24T19:24:40.289Z,3.67
2022-08-24T19:27:07.074Z,4.30
2022-08-24T19:29:54.769Z,3.30
2022-08-24T19:32:24.806Z,4.40
2022-08-24T19:34:52.494Z,4.90
2022-08-24T19:37:19.352Z,3.83
2022-08-24T19:39:46.108Z,4.53
2022-08-24T19:42:16.608Z,4.72
2022-08-24T19:45:02.070Z,4.00
2022-08-24T19:47:34.693Z,4.88
2022-08-24T19:50:02.637Z,4.05
2022-08-24T19:52:32.606Z,5.10
2022-08-24T19:54:59.598Z,5.10
2022-08-24T19:57:42.054Z,4.13
2022-08-24T20:00:34.106Z,4.78
2022-08-24T20:03:03.277Z,5.10
2022-08-24T20:05:30.182Z,4.93
2022-08-24T20:07:57.992Z,4.97
2022-08-24T20:10:25.576Z,4.55
2022-08-24T20:12:52.508Z,4.78
2022-08-24T20:15:20.351Z,4.57
2022-08-24T20:17:47.649Z,4.63
2022-08-24T20:20:17.165Z,4.05
2022-08-24T20:22:44.043Z,4.13
2022-08-24T20:25:11.065Z,4.60
2022-08-24T20:27:38.105Z,4.85
2022-08-24T20:30:05.751Z,4.88
2022-08-24T20:32:32.595Z,4.82
2022-08-24T20:34:59.949Z,4.38
2022-08-24T20:37:28.151Z,4.70
2022-08-24T20:39:56.329Z,4.95
2022-08-24T20:42:24.951Z,4.60
2022-08-24T20:44:51.562Z,4.53
2022-08-24T20:47:18.590Z,4.85
2022-08-24T20:49:45.455Z,5.25
2022-08-24T20:52:12.402Z,4.93
2022-08-24T20:54:39.972Z,4.40
2022-08-24T20:57:09.019Z,4.93
2022-08-24T20:59:35.621Z,4.93
2022-08-24T21:02:03.563Z,4.68
2022-08-24T21:04:30.284Z,4.85
2022-08-24T21:06:57.569Z,5.85
2022-08-24T21:09:24.473Z,4.72
2022-08-24T21:11:51.045Z,5.80
2022-08-24T21:14:18.347Z,5.20
2022-08-24T21:16:44.960Z,5.68
2022-08-24T21:19:16.150Z,5.70
2022-08-24T21:21:42.869Z,5.07
2022-08-24T21:24:09.787Z,5.07
2022-08-24T21:26:37.267Z,5.90
2022-08-24T21:29:06.739Z,5.07
2022-08-24T21:31:33.912Z,5.10
2022-08-24T21:34:19.039Z,4.95
2022-08-24T21:36:48.025Z,5.03
2022-08-24T21:39:14.704Z,4.65
2022-08-24T21:41:41.238Z,4.78
2022-08-24T21:44:07.963Z,4.55
2022-08-24T21:46:36.897Z,5.18
2022-08-24T21:49:04.197Z,4.35
2022-08-24T21:51:31.301Z,4.80
2022-08-24T21:53:59.707Z,4.90
2022-08-24T21:56:30.330Z,4.43
2022-08-24T21:58:56.934Z,4.68
2022-08-24T22:01:23.575Z,4.05
2022-08-24T22:03:50.099Z,4.07
2022-08-24T22:06:17.081Z,5.40
2022-08-24T22:08:43.931Z,4.22
2022-08-24T22:11:12.947Z,4.75
2022-08-24T22:13:39.663Z,4.88
2022-08-24T22:16:06.914Z,4.70
2022-08-24T22:18:33.957Z,4.45
2022-08-24T22:21:00.717Z,4.70
2022-08-24T22:23:27.266Z,4.78
2022-08-24T22:25:54.383Z,4.25
2022-08-24T22:28:21.670Z,5.10
2022-08-24T22:30:49.362Z,4.78
2022-08-24T22:33:16.669Z,5.20
2022-08-24T22:35:45.020Z,5.00
2022-08-24T22:38:14.405Z,4.78
2022-08-24T22:40:43.067Z,4.55
2022-08-24T22:43:10.941Z,4.40
2022-08-24T22:45:37.553Z,4.78
2022-08-24T22:48:04.660Z,4.78
2022-08-24T22:50:34.031Z,4.88
2022-08-24T22:53:00.630Z,4.50
2022-08-24T22:55:31.546Z,5.47
2022-08-24T22:57:58.432Z,4.35
2022-08-24T23:00:24.964Z,5.25
2022-08-24T23:02:51.558Z,4.97
2022-08-24T23:05:18.294Z,5.22
2022-08-24T23:07:44.838Z,4.68
2022-08-24T23:10:14.589Z,5.05
2022-08-24T23:12:41.273Z,5.32
2022-08-24T23:15:08.234Z,5.03
2022-08-24T23:17:34.790Z,5.35
2022-08-24T23:20:04.620Z,5.68
2022-08-24T23:22:34.610Z,6.00
2022-08-24T23:25:01.354Z,5.15
2022-08-24T23:27:37.955Z,5.80
2022-08-24T23:30:09.390Z,5.60
2022-08-24T23:32:36.097Z,5.63
2022-08-24T23:35:03.776Z,6.10
2022-08-24T23:37:30.404Z,5.90
2022-08-24T23:39:57.938Z,6.90
2022-08-24T23:42:24.590Z,6.55
2022-08-24T23:44:51.463Z,6.53
2022-08-24T23:47:17.998Z,5.88
2022-08-24T23:49:44.695Z,6.55
2022-08-24T23:52:26.753Z,7.07
2022-08-24T23:54:56.460Z,6.57
2022-08-24T23:57:43.166Z,6.63
