createdAt,value
2019-04-07T00:01:35.500Z,44.8
2019-04-07T00:11:38.848Z,44.8
2019-04-07T00:21:42.440Z,44.8
2019-04-07T00:31:45.793Z,44.8
2019-04-07T00:41:49.256Z,44.8
2019-04-07T00:51:53.043Z,44.8
2019-04-07T01:01:56.854Z,44.8
2019-04-07T01:12:00.281Z,44.8
2019-04-07T01:22:04.048Z,44.8
2019-04-07T01:32:07.988Z,44.8
2019-04-07T01:42:12.646Z,44.8
2019-04-07T01:52:16.255Z,44.8
2019-04-07T02:02:20.264Z,44.8
2019-04-07T02:12:23.596Z,44.8
2019-04-07T02:22:26.955Z,44.8
2019-04-07T02:32:31.458Z,44.8
2019-04-07T02:42:34.934Z,44.9
2019-04-07T02:52:39.061Z,44.9
2019-04-07T03:02:42.440Z,44.9
2019-04-07T03:12:46.787Z,45
2019-04-07T03:22:50.936Z,45
2019-04-07T03:32:55.425Z,44.9
2019-04-07T03:43:07.180Z,45
2019-04-07T03:53:10.549Z,45
2019-04-07T04:03:14.759Z,45
2019-04-07T04:13:20.288Z,45
2019-04-07T04:23:23.643Z,45
2019-04-07T04:33:27.621Z,45
2019-04-07T04:43:31.912Z,44.9
2019-04-07T04:53:35.222Z,44.9
2019-04-07T05:03:38.553Z,44.8
2019-04-07T05:13:42.276Z,44.7
2019-04-07T05:23:46.122Z,44.8
2019-04-07T05:33:49.944Z,44.8
2019-04-07T05:43:53.726Z,44.8
2019-04-07T05:53:57.215Z,44.8
2019-04-07T06:04:01.335Z,44.8
2019-04-07T06:14:05.876Z,44.6
2019-04-07T06:24:09.249Z,44.5
2019-04-07T06:34:13.815Z,44.5
2019-04-07T06:44:23.113Z,44.6
2019-04-07T06:54:27.608Z,44.7
2019-04-07T07:04:31.229Z,44.7
2019-04-07T07:14:45.665Z,44.7
2019-04-07T07:24:58.345Z,44.6
2019-04-07T07:35:05.185Z,44.3
2019-04-07T07:45:13.921Z,44.3
2019-04-07T07:55:17.422Z,44.3
2019-04-07T08:05:21.594Z,44.4
2019-04-07T08:15:32.504Z,44.5
2019-04-07T08:25:37.953Z,44.4
2019-04-07T08:35:42.759Z,44.4
2019-04-07T08:45:47.203Z,44.4
2019-04-07T08:55:55.249Z,44.5
2019-04-07T09:05:58.726Z,44.4
2019-04-07T09:16:02.596Z,44.4
2019-04-07T09:26:11.996Z,44.4
2019-04-07T09:36:15.665Z,44.4
2019-04-07T09:46:19.221Z,44.5
2019-04-07T09:56:24.123Z,44.4
2019-04-07T10:06:39.036Z,44.3
2019-04-07T10:16:43.081Z,44.3
2019-04-07T10:26:46.420Z,44.4
2019-04-07T10:36:50.985Z,44.6
2019-04-07T10:46:55.037Z,44.6
2019-04-07T10:56:58.378Z,44.7
2019-04-07T11:07:02.991Z,44.7
2019-04-07T11:17:08.191Z,44.8
2019-04-07T11:27:11.535Z,44.8
2019-04-07T11:37:16.425Z,44.9
2019-04-07T11:47:20.686Z,44.9
2019-04-07T11:57:24.130Z,44.6
2019-04-07T12:07:27.482Z,44.6
2019-04-07T12:17:30.815Z,44.7
2019-04-07T12:27:35.481Z,44.6
2019-04-07T12:37:43.665Z,44.8
2019-04-07T12:47:47.945Z,44.8
2019-04-07T12:57:52.151Z,44.7
2019-04-07T13:07:56.630Z,44.8
2019-04-07T13:18:07.067Z,44.9
2019-04-07T13:28:16.285Z,44.9
2019-04-07T13:38:20.880Z,44.9
2019-04-07T13:48:26.131Z,45
2019-04-07T13:58:35.742Z,44.9
2019-04-07T14:08:40.614Z,44.9
2019-04-07T14:18:53.045Z,44.9
2019-04-07T14:28:59.731Z,44.9
2019-04-07T14:39:04.225Z,44.7
2019-04-07T14:49:15.001Z,44.7
2019-04-07T14:59:25.303Z,44.7
2019-04-07T15:09:32.753Z,44.8
2019-04-07T15:19:36.333Z,44.8
2019-04-07T15:29:45.655Z,44.8
2019-04-07T15:39:51.680Z,44.9
2019-04-07T15:49:59.452Z,45.1
2019-04-07T16:00:05.610Z,45.2
2019-04-07T16:10:08.962Z,45.1
2019-04-07T16:20:26.176Z,45.2
2019-04-07T16:30:47.763Z,45.2
2019-04-07T16:40:56.056Z,45.2
2019-04-07T16:51:03.345Z,45.3
2019-04-07T17:01:07.592Z,45.3
2019-04-07T17:11:11.211Z,45.3
2019-04-07T17:21:15.990Z,45.3
2019-04-07T17:31:19.445Z,45.5
2019-04-07T17:41:23.595Z,45.6
2019-04-07T17:51:28.641Z,45.6
2019-04-07T18:01:32.177Z,45.7
2019-04-07T18:11:35.534Z,45.7
2019-04-07T18:21:39.758Z,45.7
2019-04-07T18:31:43.689Z,45.8
2019-04-07T18:41:47.095Z,45.7
2019-04-07T18:51:51.560Z,45.7
2019-04-07T19:01:55.844Z,45.8
2019-04-07T19:12:13.255Z,45.8
2019-04-07T19:22:26.151Z,45.8
2019-04-07T19:32:29.476Z,45.9
2019-04-07T19:42:40.329Z,45.9
2019-04-07T19:52:52.537Z,46
2019-04-07T20:02:55.857Z,45.9
2019-04-07T20:12:59.203Z,46
2019-04-07T20:23:04.545Z,46
2019-04-07T20:33:07.910Z,45.9
2019-04-07T20:43:12.396Z,46.1
2019-04-07T20:53:23.935Z,46
2019-04-07T21:03:36.198Z,46.1
2019-04-07T21:13:39.629Z,46
2019-04-07T21:23:46.131Z,46.1
2019-04-07T21:33:56.482Z,46.1
2019-04-07T21:44:01.888Z,46.1
2019-04-07T21:54:05.777Z,46.1
2019-04-07T22:04:09.145Z,46.1
2019-04-07T22:14:12.617Z,46.2
2019-04-07T22:24:15.988Z,46.2
2019-04-07T22:34:19.327Z,46.2
2019-04-07T22:44:24.414Z,46.2
2019-04-07T22:54:31.340Z,46.1
2019-04-07T23:04:34.769Z,46.1
2019-04-07T23:14:38.099Z,46.1
2019-04-07T23:24:41.415Z,46
2019-04-07T23:34:45.774Z,46
2019-04-07T23:44:50.021Z,46.1
2019-04-07T23:54:54.651Z,46
