createdAt,value
2019-04-16T00:02:35.502Z,89.70
2019-04-16T00:05:27.770Z,89.20
2019-04-16T00:08:27.109Z,89.60
2019-04-16T00:11:08.090Z,90.00
2019-04-16T00:14:21.602Z,90.50
2019-04-16T00:17:06.870Z,90.50
2019-04-16T00:19:52.347Z,90.40
2019-04-16T00:22:43.346Z,90.60
2019-04-16T00:25:28.822Z,90.50
2019-04-16T00:28:14.141Z,90.30
2019-04-16T00:30:59.255Z,90.50
2019-04-16T00:33:44.790Z,90.20
2019-04-16T00:36:30.094Z,90.00
2019-04-16T00:39:15.355Z,90.40
2019-04-16T00:42:00.430Z,90.10
2019-04-16T00:44:45.758Z,89.50
2019-04-16T00:47:31.482Z,90.30
2019-04-16T00:50:16.549Z,90.40
2019-04-16T00:53:02.020Z,90.20
2019-04-16T00:55:47.307Z,90.70
2019-04-16T00:58:32.658Z,91.20
2019-04-16T01:01:17.930Z,91.30
2019-04-16T01:04:03.335Z,91.30
2019-04-16T01:06:49.276Z,91.50
2019-04-16T01:09:34.963Z,91.60
2019-04-16T01:12:20.547Z,91.70
2019-04-16T01:15:05.886Z,91.60
2019-04-16T01:17:50.974Z,91.80
2019-04-16T01:20:36.330Z,92.20
2019-04-16T01:23:21.881Z,92.50
2019-04-16T01:26:07.403Z,92.80
2019-04-16T01:29:02.652Z,93.20
2019-04-16T01:32:11.373Z,93.60
2019-04-16T01:35:19.730Z,94.00
2019-04-16T01:38:34.241Z,94.30
2019-04-16T01:41:22.062Z,94.60
2019-04-16T01:44:07.030Z,95.40
2019-04-16T01:46:52.176Z,95.30
2019-04-16T01:49:39.302Z,95.60
2019-04-16T01:52:24.822Z,95.80
2019-04-16T01:55:10.134Z,96.00
2019-04-16T01:57:55.914Z,96.00
2019-04-16T02:00:41.408Z,96.30
2019-04-16T02:03:27.170Z,96.10
2019-04-16T02:06:12.422Z,96.20
2019-04-16T02:09:01.710Z,96.30
2019-04-16T02:11:44.906Z,96.30
2019-04-16T02:14:30.091Z,96.40
2019-04-16T02:17:15.417Z,96.60
2019-04-16T02:20:02.120Z,96.50
2019-04-16T02:22:48.864Z,96.80
2019-04-16T02:25:34.805Z,97.00
2019-04-16T02:28:21.737Z,97.30
2019-04-16T02:31:13.808Z,97.60
2019-04-16T02:33:54.410Z,97.60
2019-04-16T02:36:39.727Z,97.90
2019-04-16T02:39:46.302Z,98.10
2019-04-16T02:42:13.133Z,98.60
2019-04-16T02:44:58.788Z,98.50
2019-04-16T02:47:44.242Z,98.90
2019-04-16T02:50:42.219Z,99.20
2019-04-16T02:53:38.451Z,99.30
2019-04-16T02:56:32.125Z,99.20
2019-04-16T02:59:26.899Z,99.40
2019-04-16T03:02:30.546Z,99.80
2019-04-16T03:05:28.985Z,99.60
2019-04-16T03:08:14.337Z,99.80
2019-04-16T03:10:59.653Z,99.90
2019-04-16T03:13:45.157Z,99.90
2019-04-16T03:16:56.227Z,99.90
2019-04-16T03:19:42.611Z,99.90
2019-04-16T03:22:30.618Z,99.90
2019-04-16T03:25:15.498Z,99.90
2019-04-16T03:28:01.077Z,99.90
2019-04-16T03:30:46.959Z,99.90
2019-04-16T03:33:32.019Z,99.90
2019-04-16T03:36:17.698Z,99.90
2019-04-16T03:39:05.579Z,99.90
2019-04-16T03:41:50.595Z,99.90
2019-04-16T03:44:37.235Z,99.90
2019-04-16T03:47:23.378Z,99.90
2019-04-16T03:50:09.267Z,99.90
2019-04-16T03:52:54.698Z,99.90
2019-04-16T03:55:39.705Z,99.90
2019-04-16T03:58:24.822Z,99.90
2019-04-16T04:01:10.439Z,99.90
2019-04-16T04:03:57.584Z,99.90
2019-04-16T04:06:43.156Z,99.90
2019-04-16T04:09:28.235Z,99.90
2019-04-16T04:12:14.324Z,99.90
2019-04-16T04:15:00.468Z,99.90
2019-04-16T04:17:45.600Z,99.90
2019-04-16T04:20:30.846Z,99.90
2019-04-16T04:23:15.966Z,99.90
2019-04-16T04:26:01.511Z,99.90
2019-04-16T04:28:48.557Z,99.90
2019-04-16T04:31:34.400Z,99.90
2019-04-16T04:34:19.683Z,99.90
2019-04-16T04:37:05.444Z,99.90
2019-04-16T04:39:50.855Z,99.90
2019-04-16T04:42:35.946Z,99.90
2019-04-16T04:45:21.171Z,99.90
2019-04-16T04:48:06.711Z,99.90
2019-04-16T04:50:52.951Z,99.90
2019-04-16T04:53:38.430Z,99.90
2019-04-16T04:56:27.652Z,99.90
2019-04-16T04:59:10.978Z,99.90
2019-04-16T05:01:56.182Z,99.90
2019-04-16T05:04:59.879Z,99.90
2019-04-16T05:07:45.034Z,99.90
2019-04-16T05:10:30.381Z,99.90
2019-04-16T05:13:15.774Z,99.90
2019-04-16T05:16:01.929Z,99.90
2019-04-16T05:18:47.685Z,99.90
2019-04-16T05:21:32.741Z,99.90
2019-04-16T05:24:18.245Z,99.90
2019-04-16T05:27:05.494Z,99.90
2019-04-16T05:29:50.570Z,99.90
2019-04-16T05:32:36.234Z,99.90
2019-04-16T05:35:21.586Z,99.90
2019-04-16T05:38:07.295Z,99.90
2019-04-16T05:40:52.238Z,99.90
2019-04-16T05:43:37.311Z,99.90
2019-04-16T05:46:22.598Z,99.90
2019-04-16T05:49:08.062Z,99.90
2019-04-16T05:51:53.319Z,99.90
2019-04-16T05:55:17.677Z,99.40
2019-04-16T05:58:03.782Z,98.70
2019-04-16T06:00:58.058Z,97.80
2019-04-16T06:03:43.582Z,97.00
2019-04-16T06:06:31.786Z,96.20
2019-04-16T06:09:15.950Z,94.80
2019-04-16T06:12:01.694Z,93.50
2019-04-16T06:14:54.811Z,93.30
2019-04-16T06:17:45.619Z,92.30
2019-04-16T06:20:39.350Z,91.90
2019-04-16T06:23:48.429Z,90.70
2019-04-16T06:26:44.506Z,90.80
2019-04-16T06:29:39.602Z,90.40
2019-04-16T06:32:43.091Z,89.00
2019-04-16T06:35:50.171Z,90.10
2019-04-16T06:38:55.008Z,89.00
2019-04-16T06:42:01.547Z,86.30
2019-04-16T06:44:48.529Z,86.20
2019-04-16T06:48:00.611Z,83.90
2019-04-16T06:51:17.691Z,84.70
2019-04-16T06:54:20.679Z,82.20
2019-04-16T06:57:21.937Z,77.00
2019-04-16T07:00:25.499Z,77.40
2019-04-16T07:03:32.395Z,74.90
2019-04-16T07:06:36.341Z,74.00
2019-04-16T07:09:41.812Z,72.10
2019-04-16T07:12:29.561Z,71.10
2019-04-16T07:15:14.346Z,69.40
2019-04-16T07:17:59.238Z,71.20
2019-04-16T07:20:45.739Z,70.40
2019-04-16T07:23:31.790Z,70.40
2019-04-16T07:26:17.177Z,66.50
2019-04-16T07:29:07.925Z,66.20
2019-04-16T07:32:12.731Z,64.80
2019-04-16T07:35:04.299Z,67.10
2019-04-16T07:37:57.446Z,64.10
2019-04-16T07:41:12.316Z,61.50
2019-04-16T07:44:08.105Z,61.50
2019-04-16T07:47:05.372Z,62.60
2019-04-16T07:50:05.042Z,60.50
2019-04-16T07:53:01.178Z,59.10
2019-04-16T07:55:55.226Z,59.40
2019-04-16T07:58:40.480Z,58.50
2019-04-16T08:01:25.727Z,58.50
2019-04-16T08:04:11.451Z,57.70
2019-04-16T08:06:56.547Z,57.00
2019-04-16T08:09:41.676Z,57.30
2019-04-16T08:12:30.273Z,57.10
2019-04-16T08:15:15.376Z,56.00
2019-04-16T08:18:01.062Z,57.30
2019-04-16T08:21:00.034Z,55.30
2019-04-16T08:23:39.614Z,53.90
2019-04-16T08:26:24.951Z,54.60
2019-04-16T08:29:10.444Z,54.60
2019-04-16T08:31:55.743Z,54.70
2019-04-16T08:34:41.370Z,53.10
2019-04-16T08:37:26.658Z,53.90
2019-04-16T08:40:12.215Z,53.40
2019-04-16T08:42:58.688Z,52.20
2019-04-16T08:45:44.133Z,50.50
2019-04-16T08:48:29.357Z,52.00
2019-04-16T08:51:29.303Z,49.60
2019-04-16T08:54:02.386Z,49.40
2019-04-16T08:56:47.515Z,50.00
2019-04-16T08:59:33.070Z,51.30
2019-04-16T09:02:18.294Z,49.10
2019-04-16T09:05:06.264Z,48.90
2019-04-16T09:07:51.682Z,53.20
2019-04-16T09:10:36.590Z,50.80
2019-04-16T09:13:26.186Z,49.60
2019-04-16T09:16:11.986Z,50.10
2019-04-16T09:19:03.174Z,49.60
2019-04-16T09:21:48.234Z,46.40
2019-04-16T09:24:40.719Z,49.00
2019-04-16T09:27:36.170Z,50.70
2019-04-16T09:30:37.567Z,49.70
2019-04-16T09:33:30.377Z,49.80
2019-04-16T09:36:46.422Z,47.80
2019-04-16T09:39:57.474Z,49.00
2019-04-16T09:42:42.602Z,47.40
2019-04-16T09:45:27.754Z,48.60
2019-04-16T09:48:13.590Z,46.60
2019-04-16T09:50:59.778Z,47.50
2019-04-16T09:53:44.846Z,49.60
2019-04-16T09:56:30.938Z,49.60
2019-04-16T09:59:24.283Z,48.30
2019-04-16T10:02:15.606Z,47.20
2019-04-16T10:05:00.868Z,45.10
2019-04-16T10:07:46.079Z,48.90
2019-04-16T10:10:31.266Z,47.70
2019-04-16T10:13:29.432Z,45.10
2019-04-16T10:16:04.295Z,45.20
2019-04-16T10:18:49.978Z,46.30
2019-04-16T10:21:35.546Z,48.00
2019-04-16T10:24:39.775Z,47.40
2019-04-16T10:27:32.594Z,43.80
2019-04-16T10:30:30.027Z,45.80
2019-04-16T10:33:15.216Z,46.40
2019-04-16T10:36:04.206Z,45.20
2019-04-16T10:38:58.321Z,44.70
2019-04-16T10:41:47.174Z,43.70
2019-04-16T10:44:50.668Z,46.00
2019-04-16T10:47:48.854Z,45.40
2019-04-16T10:50:42.295Z,45.20
2019-04-16T10:53:46.071Z,41.40
2019-04-16T10:56:49.650Z,42.30
2019-04-16T11:00:03.169Z,44.40
2019-04-16T11:02:53.129Z,44.90
2019-04-16T11:05:44.669Z,46.10
2019-04-16T11:08:30.169Z,44.90
2019-04-16T11:11:14.996Z,42.70
2019-04-16T11:14:00.655Z,41.50
2019-04-16T11:16:49.030Z,43.30
2019-04-16T11:19:34.205Z,45.40
2019-04-16T11:22:19.450Z,43.70
2019-04-16T11:25:05.073Z,44.50
2019-04-16T11:27:50.505Z,43.40
2019-04-16T11:30:43.742Z,40.40
2019-04-16T11:33:29.550Z,43.60
2019-04-16T11:36:19.805Z,41.10
2019-04-16T11:39:01.900Z,45.30
2019-04-16T11:41:47.790Z,41.10
2019-04-16T11:44:33.051Z,41.10
2019-04-16T11:47:18.663Z,42.80
2019-04-16T11:50:04.028Z,40.70
2019-04-16T11:52:48.971Z,41.20
2019-04-16T11:55:34.360Z,40.90
2019-04-16T11:58:27.086Z,42.40
2019-04-16T12:01:22.909Z,42.30
2019-04-16T12:04:18.015Z,39.70
2019-04-16T12:07:38.756Z,43.40
2019-04-16T12:10:43.315Z,41.80
2019-04-16T12:13:46.774Z,42.20
2019-04-16T12:16:50.223Z,42.60
2019-04-16T12:19:53.841Z,40.60
2019-04-16T12:22:45.589Z,41.10
2019-04-16T12:25:40.561Z,40.90
2019-04-16T12:28:35.291Z,42.20
2019-04-16T12:31:38.182Z,42.80
2019-04-16T12:34:45.862Z,42.50
2019-04-16T12:37:49.570Z,42.10
2019-04-16T12:40:49.694Z,42.10
2019-04-16T12:43:41.341Z,40.80
2019-04-16T12:46:36.978Z,38.70
2019-04-16T12:49:40.948Z,39.10
2019-04-16T12:52:43.863Z,39.90
2019-04-16T12:55:47.842Z,39.80
2019-04-16T12:58:43.855Z,39.50
2019-04-16T13:01:38.509Z,39.10
2019-04-16T13:04:48.886Z,39.30
2019-04-16T13:07:54.616Z,40.10
2019-04-16T13:10:58.094Z,36.30
2019-04-16T13:13:55.387Z,35.50
2019-04-16T13:16:59.342Z,37.90
2019-04-16T13:20:08.350Z,38.80
2019-04-16T13:22:55.870Z,38.90
2019-04-16T13:25:50.042Z,38.30
2019-04-16T13:28:35.230Z,38.50
2019-04-16T13:31:20.470Z,37.60
2019-04-16T13:34:06.254Z,38.80
2019-04-16T13:36:51.831Z,38.10
2019-04-16T13:39:54.186Z,38.60
2019-04-16T13:42:39.766Z,38.80
2019-04-16T13:45:30.778Z,39.00
2019-04-16T13:48:31.850Z,38.40
2019-04-16T13:51:20.134Z,38.20
2019-04-16T13:54:34.401Z,36.30
2019-04-16T13:57:21.455Z,38.10
2019-04-16T14:00:18.212Z,37.10
2019-04-16T14:03:07.674Z,40.10
2019-04-16T14:05:52.834Z,38.40
2019-04-16T14:08:38.202Z,39.70
2019-04-16T14:11:23.883Z,37.70
2019-04-16T14:14:09.294Z,41.30
2019-04-16T14:16:54.525Z,39.90
2019-04-16T14:19:39.715Z,38.70
2019-04-16T14:22:24.498Z,40.20
2019-04-16T14:25:10.233Z,39.40
2019-04-16T14:27:55.937Z,40.50
2019-04-16T14:30:45.587Z,41.40
2019-04-16T14:33:53.284Z,39.50
2019-04-16T14:36:38.423Z,38.90
2019-04-16T14:39:38.773Z,38.40
2019-04-16T14:42:24.413Z,39.40
2019-04-16T14:45:22.062Z,36.70
2019-04-16T14:48:08.919Z,37.80
2019-04-16T14:50:54.543Z,37.30
2019-04-16T14:54:02.250Z,38.00
2019-04-16T14:56:50.884Z,38.00
2019-04-16T14:59:54.602Z,39.10
2019-04-16T15:02:47.043Z,40.30
2019-04-16T15:05:47.681Z,40.10
2019-04-16T15:08:51.518Z,37.90
2019-04-16T15:11:57.861Z,38.50
2019-04-16T15:14:47.222Z,39.60
2019-04-16T15:17:51.314Z,38.10
2019-04-16T15:20:55.131Z,38.30
2019-04-16T15:24:01.649Z,38.10
2019-04-16T15:27:06.271Z,37.80
2019-04-16T15:29:57.731Z,38.00
2019-04-16T15:33:05.538Z,39.70
2019-04-16T15:36:08.271Z,38.90
2019-04-16T15:38:59.351Z,41.00
2019-04-16T15:42:19.342Z,38.70
2019-04-16T15:45:11.518Z,40.30
2019-04-16T15:48:25.303Z,40.80
2019-04-16T15:51:17.579Z,41.20
2019-04-16T15:54:20.990Z,42.00
2019-04-16T15:57:24.460Z,40.40
2019-04-16T16:00:20.556Z,41.20
2019-04-16T16:03:43.359Z,43.00
2019-04-16T16:06:29.406Z,41.20
2019-04-16T16:09:27.418Z,42.50
2019-04-16T16:12:16.369Z,41.80
2019-04-16T16:15:01.788Z,43.20
2019-04-16T16:17:47.219Z,43.60
2019-04-16T16:20:32.691Z,44.40
2019-04-16T16:23:17.798Z,45.20
2019-04-16T16:26:02.927Z,44.80
2019-04-16T16:28:48.172Z,45.00
2019-04-16T16:31:35.590Z,45.70
2019-04-16T16:34:20.651Z,45.30
2019-04-16T16:37:05.826Z,45.40
2019-04-16T16:39:50.906Z,45.90
2019-04-16T16:42:36.886Z,45.40
2019-04-16T16:45:26.634Z,46.60
2019-04-16T16:48:12.050Z,46.20
2019-04-16T16:50:57.302Z,46.10
2019-04-16T16:54:03.859Z,47.20
2019-04-16T16:57:03.493Z,47.00
2019-04-16T16:59:54.610Z,47.10
2019-04-16T17:02:44.114Z,47.90
2019-04-16T17:05:31.759Z,48.30
2019-04-16T17:08:17.037Z,49.30
2019-04-16T17:11:14.596Z,50.20
2019-04-16T17:13:49.258Z,50.50
2019-04-16T17:16:34.411Z,50.80
2019-04-16T17:19:19.618Z,51.30
2019-04-16T17:22:04.770Z,51.00
2019-04-16T17:24:49.881Z,50.80
2019-04-16T17:27:50.264Z,51.00
2019-04-16T17:30:23.258Z,51.50
2019-04-16T17:33:08.831Z,50.80
2019-04-16T17:35:54.188Z,51.30
2019-04-16T17:38:39.633Z,51.90
2019-04-16T17:41:29.966Z,52.10
2019-04-16T17:44:35.390Z,52.80
2019-04-16T17:47:49.366Z,52.80
2019-04-16T17:50:52.820Z,52.90
2019-04-16T17:54:03.607Z,53.60
2019-04-16T17:57:10.730Z,52.90
2019-04-16T18:00:04.565Z,53.40
2019-04-16T18:03:03.049Z,53.50
2019-04-16T18:06:06.327Z,54.10
2019-04-16T18:09:13.803Z,53.70
2019-04-16T18:12:08.810Z,54.60
2019-04-16T18:14:59.733Z,55.00
2019-04-16T18:17:51.547Z,55.40
2019-04-16T18:20:58.739Z,55.80
2019-04-16T18:24:01.151Z,56.20
2019-04-16T18:26:59.255Z,57.10
2019-04-16T18:29:49.941Z,57.50
2019-04-16T18:32:44.202Z,57.40
2019-04-16T18:35:44.199Z,58.10
2019-04-16T18:38:40.078Z,58.10
2019-04-16T18:41:51.271Z,58.80
2019-04-16T18:44:56.174Z,58.50
2019-04-16T18:48:01.609Z,58.90
2019-04-16T18:50:37.035Z,59.20
2019-04-16T18:53:22.710Z,59.40
2019-04-16T18:56:07.958Z,59.70
2019-04-16T18:58:53.763Z,59.70
2019-04-16T19:01:40.870Z,59.90
2019-04-16T19:04:25.993Z,60.00
2019-04-16T19:07:11.100Z,60.40
2019-04-16T19:09:56.619Z,60.50
2019-04-16T19:12:41.848Z,60.30
2019-04-16T19:15:27.590Z,60.10
2019-04-16T19:18:19.783Z,60.90
2019-04-16T19:21:00.082Z,61.20
2019-04-16T19:23:45.538Z,61.50
2019-04-16T19:26:31.059Z,62.00
2019-04-16T19:29:17.038Z,62.10
2019-04-16T19:32:03.023Z,62.20
2019-04-16T19:34:48.293Z,62.40
2019-04-16T19:37:34.063Z,62.20
2019-04-16T19:40:19.754Z,62.50
2019-04-16T19:43:04.940Z,62.50
2019-04-16T19:45:49.762Z,62.30
2019-04-16T19:48:36.250Z,62.00
2019-04-16T19:51:21.847Z,61.90
2019-04-16T19:54:06.867Z,61.80
2019-04-16T19:56:52.095Z,61.70
2019-04-16T19:59:37.453Z,61.80
2019-04-16T20:02:23.102Z,62.00
2019-04-16T20:05:08.528Z,62.30
2019-04-16T20:07:53.953Z,62.50
2019-04-16T20:10:39.863Z,62.60
2019-04-16T20:13:24.717Z,62.00
2019-04-16T20:16:09.887Z,62.50
2019-04-16T20:18:55.171Z,62.50
2019-04-16T20:21:40.830Z,62.50
2019-04-16T20:24:26.638Z,62.60
2019-04-16T20:27:11.859Z,63.00
2019-04-16T20:29:57.353Z,61.80
2019-04-16T20:32:42.590Z,61.90
2019-04-16T20:35:27.438Z,62.20
2019-04-16T20:38:12.535Z,62.40
2019-04-16T20:40:58.026Z,62.80
2019-04-16T20:43:43.786Z,62.50
2019-04-16T20:46:29.081Z,62.40
2019-04-16T20:49:16.962Z,62.80
2019-04-16T20:52:02.347Z,63.40
2019-04-16T20:54:53.053Z,63.70
2019-04-16T20:57:39.180Z,63.70
2019-04-16T21:00:27.890Z,63.00
2019-04-16T21:03:21.814Z,63.00
2019-04-16T21:06:00.691Z,62.20
2019-04-16T21:08:45.954Z,62.90
2019-04-16T21:11:31.226Z,62.40
2019-04-16T21:14:18.964Z,62.50
2019-04-16T21:17:06.866Z,62.40
2019-04-16T21:19:51.306Z,62.40
2019-04-16T21:22:36.782Z,62.90
2019-04-16T21:25:22.218Z,62.60
2019-04-16T21:28:13.782Z,62.60
2019-04-16T21:31:06.527Z,62.10
2019-04-16T21:34:07.275Z,62.50
2019-04-16T21:37:12.678Z,62.40
2019-04-16T21:40:00.151Z,62.60
2019-04-16T21:42:45.274Z,62.60
2019-04-16T21:45:30.414Z,63.00
2019-04-16T21:48:15.668Z,62.80
2019-04-16T21:51:01.216Z,63.40
2019-04-16T21:53:46.343Z,63.20
2019-04-16T21:56:31.463Z,63.60
2019-04-16T21:59:21.098Z,64.40
2019-04-16T22:02:13.771Z,64.10
2019-04-16T22:04:58.566Z,64.70
2019-04-16T22:07:44.250Z,65.20
2019-04-16T22:10:29.386Z,65.10
2019-04-16T22:13:19.163Z,65.00
2019-04-16T22:16:01.329Z,65.50
2019-04-16T22:18:46.962Z,65.80
2019-04-16T22:21:31.952Z,66.00
2019-04-16T22:24:19.768Z,66.60
2019-04-16T22:27:06.943Z,66.30
2019-04-16T22:29:51.481Z,66.30
2019-04-16T22:32:37.197Z,66.30
2019-04-16T22:35:22.254Z,66.10
2019-04-16T22:38:07.334Z,66.20
2019-04-16T22:41:07.283Z,66.30
2019-04-16T22:44:17.678Z,65.90
2019-04-16T22:47:07.546Z,66.00
2019-04-16T22:49:56.715Z,65.70
2019-04-16T22:52:41.634Z,66.30
2019-04-16T22:55:27.642Z,66.20
2019-04-16T22:58:38.511Z,66.30
2019-04-16T23:01:24.786Z,66.20
2019-04-16T23:04:10.047Z,67.30
2019-04-16T23:06:55.694Z,67.30
2019-04-16T23:09:40.999Z,67.70
2019-04-16T23:12:28.141Z,67.70
2019-04-16T23:15:13.693Z,67.60
2019-04-16T23:17:59.373Z,68.00
2019-04-16T23:20:44.642Z,68.10
2019-04-16T23:23:29.775Z,67.10
2019-04-16T23:26:15.686Z,67.20
2019-04-16T23:29:01.090Z,67.00
2019-04-16T23:31:46.634Z,67.00
2019-04-16T23:34:34.904Z,67.80
2019-04-16T23:37:22.983Z,67.30
2019-04-16T23:40:07.484Z,67.40
2019-04-16T23:43:11.966Z,67.40
2019-04-16T23:46:08.579Z,67.90
2019-04-16T23:49:01.835Z,68.00
2019-04-16T23:52:03.469Z,68.30
2019-04-16T23:54:53.670Z,67.70
2019-04-16T23:58:01.080Z,68.10
