createdAt,value
2018-06-27T00:00:24.124Z,18.20
2018-06-27T00:02:53.400Z,18.20
2018-06-27T00:05:22.453Z,18.20
2018-06-27T00:07:51.524Z,18.10
2018-06-27T00:10:21.112Z,18.10
2018-06-27T00:12:50.225Z,18.10
2018-06-27T00:15:19.306Z,18.00
2018-06-27T00:17:48.992Z,18.00
2018-06-27T00:20:18.057Z,18.00
2018-06-27T00:22:47.106Z,17.90
2018-06-27T00:30:14.226Z,17.80
2018-06-27T00:32:43.299Z,17.80
2018-06-27T00:35:12.676Z,17.80
2018-06-27T00:37:42.035Z,17.80
2018-06-27T00:40:11.121Z,17.80
2018-06-27T00:42:40.252Z,17.70
2018-06-27T00:45:09.927Z,17.70
2018-06-27T00:47:39.028Z,17.70
2018-06-27T00:52:37.302Z,17.60
2018-06-27T00:55:06.759Z,17.60
2018-06-27T00:57:35.963Z,17.60
2018-06-27T01:00:05.528Z,17.60
2018-06-27T01:05:03.345Z,17.50
2018-06-27T01:07:32.845Z,17.60
2018-06-27T01:10:01.928Z,17.60
2018-06-27T01:12:31.020Z,17.60
2018-06-27T01:15:00.312Z,17.60
2018-06-27T01:17:29.398Z,17.70
2018-06-27T01:22:27.281Z,17.60
2018-06-27T01:24:56.371Z,17.50
2018-06-27T01:29:54.624Z,17.50
2018-06-27T01:32:23.748Z,17.40
2018-06-27T01:34:52.900Z,17.40
2018-06-27T01:37:22.720Z,17.50
2018-06-27T01:39:51.767Z,17.50
2018-06-27T01:42:20.946Z,17.50
2018-06-27T01:44:50.170Z,17.50
2018-06-27T01:49:47.839Z,17.40
2018-06-27T01:54:46.008Z,17.30
2018-06-27T01:57:15.316Z,17.20
2018-06-27T01:59:44.506Z,17.20
2018-06-27T02:02:13.692Z,17.20
2018-06-27T02:04:42.804Z,17.20
2018-06-27T02:07:12.216Z,17.20
2018-06-27T02:09:41.370Z,17.10
2018-06-27T02:12:10.492Z,17.10
2018-06-27T02:14:39.864Z,17.10
2018-06-27T02:17:09.014Z,17.10
2018-06-27T02:19:38.217Z,17.00
2018-06-27T02:24:36.326Z,16.90
2018-06-27T02:27:05.490Z,17.00
2018-06-27T02:29:34.761Z,17.00
2018-06-27T02:32:03.870Z,16.90
2018-06-27T02:34:32.944Z,17.00
2018-06-27T02:37:02.612Z,16.90
2018-06-27T02:39:31.962Z,16.90
2018-06-27T02:42:01.185Z,16.80
2018-06-27T02:44:30.530Z,16.90
2018-06-27T02:46:59.650Z,16.80
2018-06-27T02:49:28.789Z,16.70
2018-06-27T02:51:58.150Z,16.80
2018-06-27T02:54:27.341Z,16.60
2018-06-27T02:56:56.877Z,16.50
2018-06-27T02:59:26.373Z,16.60
2018-06-27T03:01:55.548Z,16.70
2018-06-27T03:04:24.653Z,16.60
2018-06-27T03:06:54.010Z,16.70
2018-06-27T03:09:23.219Z,16.60
2018-06-27T03:11:52.289Z,16.60
2018-06-27T03:16:50.344Z,16.60
2018-06-27T03:19:19.468Z,16.60
2018-06-27T03:21:48.816Z,16.50
2018-06-27T03:24:17.972Z,16.50
2018-06-27T03:26:47.180Z,16.40
2018-06-27T03:31:46.343Z,16.30
2018-06-27T03:34:15.482Z,16.40
2018-06-27T03:36:45.063Z,16.40
2018-06-27T03:39:14.155Z,16.20
2018-06-27T03:41:43.739Z,16.30
2018-06-27T03:44:13.096Z,16.40
2018-06-27T03:46:42.263Z,16.30
2018-06-27T03:49:11.403Z,16.30
2018-06-27T03:51:40.502Z,16.30
2018-06-27T03:54:09.993Z,16.30
2018-06-27T03:56:39.098Z,16.30
2018-06-27T03:59:08.279Z,16.40
2018-06-27T04:01:37.556Z,16.30
2018-06-27T04:04:06.669Z,16.30
2018-06-27T04:06:35.698Z,16.30
2018-06-27T04:09:08.469Z,16.10
2018-06-27T04:11:37.645Z,16.30
2018-06-27T04:14:07.005Z,16.30
2018-06-27T04:16:36.159Z,16.30
2018-06-27T04:19:05.279Z,16.30
2018-06-27T04:21:34.884Z,16.30
2018-06-27T04:24:04.104Z,16.30
2018-06-27T04:26:33.265Z,16.20
2018-06-27T04:29:02.650Z,16.30
2018-06-27T04:31:31.983Z,16.20
2018-06-27T04:34:01.059Z,16.20
2018-06-27T04:36:30.560Z,16.20
2018-06-27T04:38:59.716Z,16.40
2018-06-27T04:41:28.801Z,16.30
2018-06-27T04:43:58.369Z,16.30
2018-06-27T04:46:27.431Z,16.30
2018-06-27T04:48:56.607Z,16.40
2018-06-27T04:51:26.441Z,16.40
2018-06-27T04:53:55.535Z,16.40
2018-06-27T04:56:24.959Z,16.50
2018-06-27T04:58:54.281Z,16.50
2018-06-27T05:01:23.405Z,16.50
2018-06-27T05:03:52.645Z,16.50
2018-06-27T05:08:50.816Z,16.60
2018-06-27T05:11:19.876Z,16.70
2018-06-27T05:13:49.553Z,16.80
2018-06-27T05:16:18.710Z,16.80
2018-06-27T05:18:48.403Z,16.80
2018-06-27T05:21:17.597Z,16.80
2018-06-27T05:23:46.648Z,16.90
2018-06-27T05:26:15.711Z,17.00
2018-06-27T05:28:45.261Z,17.00
2018-06-27T05:31:14.601Z,16.80
2018-06-27T05:33:43.685Z,16.80
2018-06-27T05:36:13.168Z,17.00
2018-06-27T05:38:42.297Z,17.00
2018-06-27T05:41:11.455Z,16.90
2018-06-27T05:43:41.107Z,17.10
2018-06-27T05:46:11.171Z,16.80
2018-06-27T05:48:40.237Z,17.00
2018-06-27T05:51:09.695Z,17.00
2018-06-27T05:53:38.788Z,17.20
2018-06-27T05:56:07.881Z,17.40
2018-06-27T05:58:37.079Z,17.50
2018-06-27T06:01:06.300Z,17.70
2018-06-27T06:03:35.417Z,17.70
2018-06-27T06:06:04.724Z,17.80
2018-06-27T06:08:33.869Z,17.80
2018-06-27T06:11:03.108Z,17.90
2018-06-27T06:13:32.397Z,17.80
2018-06-27T06:20:59.370Z,17.90
2018-06-27T06:23:28.586Z,18.00
2018-06-27T06:25:57.646Z,18.10
2018-06-27T06:28:26.988Z,18.10
2018-06-27T06:30:56.223Z,18.30
2018-06-27T06:33:25.317Z,18.50
2018-06-27T06:35:54.812Z,18.60
2018-06-27T06:38:23.948Z,18.70
2018-06-27T06:40:53.720Z,18.80
2018-06-27T06:43:22.999Z,18.90
2018-06-27T06:45:52.821Z,18.90
2018-06-27T06:48:22.134Z,19.00
2018-06-27T06:50:51.985Z,19.10
2018-06-27T06:53:21.095Z,19.20
2018-06-27T06:55:50.221Z,19.30
2018-06-27T06:58:19.735Z,19.30
2018-06-27T07:00:48.849Z,19.30
2018-06-27T07:03:17.933Z,19.40
2018-06-27T07:05:47.319Z,19.50
2018-06-27T07:08:16.421Z,19.60
2018-06-27T07:10:45.485Z,19.60
2018-06-27T07:13:15.020Z,19.50
2018-06-27T07:15:44.214Z,19.70
2018-06-27T07:18:13.383Z,19.80
2018-06-27T07:20:42.822Z,19.90
2018-06-27T07:23:11.927Z,20.00
2018-06-27T07:25:41.060Z,20.10
2018-06-27T07:28:10.449Z,20.10
2018-06-27T07:30:39.512Z,20.20
2018-06-27T07:33:08.737Z,20.20
2018-06-27T07:35:37.938Z,20.20
2018-06-27T07:38:07.163Z,20.40
2018-06-27T07:40:36.318Z,20.40
2018-06-27T07:43:05.888Z,20.40
2018-06-27T07:45:34.961Z,20.50
2018-06-27T07:50:33.714Z,20.60
2018-06-27T07:53:02.786Z,20.70
2018-06-27T07:55:31.966Z,20.80
2018-06-27T07:58:01.825Z,20.90
2018-06-27T08:00:31.110Z,20.90
2018-06-27T08:03:00.222Z,21.00
2018-06-27T08:05:29.970Z,20.90
2018-06-27T08:07:59.078Z,20.90
2018-06-27T08:10:28.144Z,21.10
2018-06-27T08:12:57.870Z,21.00
2018-06-27T08:15:26.932Z,21.10
2018-06-27T08:17:56.151Z,21.20
2018-06-27T08:20:25.237Z,21.30
2018-06-27T08:22:54.448Z,21.50
2018-06-27T08:25:23.564Z,21.60
2018-06-27T08:27:53.150Z,21.60
2018-06-27T08:30:22.274Z,21.70
2018-06-27T08:32:51.313Z,21.70
2018-06-27T08:35:20.942Z,21.70
2018-06-27T08:37:50.084Z,21.90
2018-06-27T08:40:19.196Z,21.90
2018-06-27T08:42:48.834Z,22.00
2018-06-27T08:45:17.973Z,21.90
2018-06-27T08:47:47.248Z,21.80
2018-06-27T08:50:18.462Z,22.00
2018-06-27T08:52:48.670Z,21.90
2018-06-27T08:55:17.877Z,22.00
2018-06-27T08:57:47.101Z,22.00
2018-06-27T09:00:16.309Z,22.10
2018-06-27T09:02:45.494Z,22.30
2018-06-27T09:05:14.668Z,22.40
2018-06-27T09:07:43.799Z,22.50
2018-06-27T09:10:13.241Z,22.50
2018-06-27T09:12:42.366Z,22.50
2018-06-27T09:15:11.620Z,22.60
2018-06-27T09:17:41.147Z,22.70
2018-06-27T09:20:10.337Z,22.70
2018-06-27T09:22:39.502Z,22.80
2018-06-27T09:27:37.373Z,22.80
2018-06-27T09:30:06.584Z,22.90
2018-06-27T09:32:36.176Z,23.00
2018-06-27T09:35:05.415Z,23.20
2018-06-27T09:37:34.613Z,23.20
2018-06-27T09:40:03.992Z,23.20
2018-06-27T09:45:01.766Z,23.30
2018-06-27T09:47:31.179Z,23.40
2018-06-27T09:50:00.272Z,23.60
2018-06-27T09:54:58.781Z,23.70
2018-06-27T09:57:27.885Z,23.70
2018-06-27T09:59:56.933Z,23.60
2018-06-27T10:02:26.477Z,23.60
2018-06-27T10:04:55.555Z,23.80
2018-06-27T10:07:24.617Z,23.90
2018-06-27T10:09:54.010Z,24.00
2018-06-27T10:12:23.075Z,23.70
2018-06-27T10:14:52.166Z,23.90
2018-06-27T10:17:21.714Z,24.00
2018-06-27T10:19:50.685Z,24.20
2018-06-27T10:22:19.916Z,24.30
2018-06-27T10:24:48.985Z,24.40
2018-06-27T10:27:18.054Z,24.50
2018-06-27T10:29:47.210Z,24.40
2018-06-27T10:32:16.521Z,24.50
2018-06-27T10:34:45.734Z,24.60
2018-06-27T10:37:14.848Z,24.70
2018-06-27T10:39:44.817Z,24.80
2018-06-27T10:42:13.912Z,24.80
2018-06-27T10:44:43.276Z,24.90
2018-06-27T10:47:12.624Z,24.90
2018-06-27T10:52:10.448Z,24.90
2018-06-27T10:54:44.088Z,24.90
2018-06-27T10:57:13.654Z,24.90
2018-06-27T10:59:43.069Z,25.10
2018-06-27T11:02:12.237Z,25.10
2018-06-27T11:04:41.300Z,25.20
2018-06-27T11:07:10.600Z,25.40
2018-06-27T11:09:39.682Z,25.30
2018-06-27T11:12:09.115Z,25.20
2018-06-27T11:14:38.324Z,25.40
2018-06-27T11:19:36.559Z,25.50
2018-06-27T11:22:05.739Z,25.50
2018-06-27T11:24:34.955Z,25.50
2018-06-27T11:27:04.246Z,25.60
2018-06-27T11:29:33.743Z,25.60
2018-06-27T11:32:02.865Z,25.80
2018-06-27T11:34:31.918Z,25.80
2018-06-27T11:37:01.298Z,25.90
2018-06-27T11:39:30.421Z,26.10
2018-06-27T11:41:59.468Z,26.30
2018-06-27T11:44:28.906Z,26.30
2018-06-27T11:46:57.943Z,26.30
2018-06-27T11:49:27.039Z,26.30
2018-06-27T11:51:56.375Z,26.30
2018-06-27T11:54:25.568Z,26.30
2018-06-27T11:56:54.625Z,26.40
2018-06-27T11:59:24.333Z,26.50
2018-06-27T12:01:53.502Z,26.60
2018-06-27T12:04:22.572Z,26.60
2018-06-27T12:06:52.029Z,26.70
2018-06-27T12:09:21.160Z,26.80
2018-06-27T12:11:50.193Z,26.90
2018-06-27T12:14:19.603Z,26.90
2018-06-27T12:16:48.830Z,26.80
2018-06-27T12:21:46.948Z,26.90
2018-06-27T12:26:44.757Z,27.00
2018-06-27T12:29:14.205Z,27.10
2018-06-27T12:31:43.278Z,27.10
2018-06-27T12:34:12.373Z,27.00
2018-06-27T12:36:41.776Z,27.10
2018-06-27T12:39:10.839Z,27.10
2018-06-27T12:46:38.534Z,27.10
2018-06-27T12:49:07.890Z,27.30
2018-06-27T12:51:37.070Z,27.50
2018-06-27T12:54:06.197Z,27.60
2018-06-27T12:56:35.347Z,27.50
2018-06-27T12:59:04.615Z,27.50
2018-06-27T13:01:34.482Z,27.60
2018-06-27T13:04:03.666Z,28.00
2018-06-27T13:06:33.052Z,27.90
2018-06-27T13:09:02.221Z,27.60
2018-06-27T13:11:31.407Z,27.40
2018-06-27T13:14:00.634Z,27.50
2018-06-27T13:16:29.823Z,27.60
2018-06-27T13:18:59.014Z,27.50
2018-06-27T13:23:57.162Z,27.60
2018-06-27T13:26:26.508Z,27.50
2018-06-27T13:28:55.892Z,27.80
2018-06-27T13:33:54.375Z,28.20
2018-06-27T13:36:23.704Z,28.40
2018-06-27T13:38:52.773Z,28.30
2018-06-27T13:41:22.076Z,28.10
2018-06-27T13:43:51.682Z,27.70
2018-06-27T13:46:20.787Z,27.50
2018-06-27T13:51:18.801Z,27.10
2018-06-27T13:53:47.930Z,27.10
2018-06-27T13:56:17.317Z,27.40
2018-06-27T13:58:46.579Z,27.70
2018-06-27T14:06:13.193Z,28.20
2018-06-27T14:08:42.457Z,28.20
2018-06-27T14:11:11.708Z,28.10
2018-06-27T14:13:41.032Z,28.20
2018-06-27T14:16:10.136Z,28.00
2018-06-27T14:21:08.010Z,27.80
2018-06-27T14:23:37.179Z,27.60
2018-06-27T14:26:06.300Z,27.60
2018-06-27T14:28:35.600Z,27.60
2018-06-27T14:31:04.699Z,27.60
2018-06-27T14:36:03.023Z,27.50
2018-06-27T14:38:32.135Z,27.30
2018-06-27T14:41:01.356Z,27.30
2018-06-27T14:43:30.598Z,27.40
2018-06-27T14:45:59.757Z,27.50
2018-06-27T14:48:28.932Z,27.40
2018-06-27T14:50:58.479Z,27.60
2018-06-27T14:53:27.510Z,27.00
2018-06-27T14:55:56.697Z,26.90
2018-06-27T14:58:25.903Z,27.10
2018-06-27T15:00:55.080Z,27.60
2018-06-27T15:05:53.370Z,27.80
2018-06-27T15:10:51.235Z,27.80
2018-06-27T15:13:20.585Z,27.80
2018-06-27T15:15:49.734Z,27.80
2018-06-27T15:18:18.871Z,28.00
2018-06-27T15:20:48.147Z,28.10
2018-06-27T15:23:17.179Z,28.20
2018-06-27T15:25:46.382Z,28.20
2018-06-27T15:28:15.545Z,28.30
2018-06-27T15:33:13.300Z,28.50
2018-06-27T15:35:42.831Z,28.80
2018-06-27T15:38:12.191Z,28.70
2018-06-27T15:40:41.340Z,28.60
2018-06-27T15:43:10.682Z,28.60
2018-06-27T15:45:39.749Z,28.70
2018-06-27T15:48:08.890Z,28.60
2018-06-27T15:50:38.294Z,28.80
2018-06-27T15:53:07.355Z,28.70
2018-06-27T15:55:36.533Z,28.60
2018-06-27T15:58:05.900Z,28.60
2018-06-27T16:03:03.821Z,28.20
2018-06-27T16:05:33.137Z,28.00
2018-06-27T16:08:02.365Z,27.90
2018-06-27T16:10:31.449Z,27.50
2018-06-27T16:13:01.064Z,27.20
2018-06-27T16:15:30.119Z,26.90
2018-06-27T16:17:59.310Z,26.70
2018-06-27T16:20:28.541Z,26.40
2018-06-27T16:22:57.654Z,26.00
2018-06-27T16:25:26.742Z,25.70
2018-06-27T16:27:56.235Z,25.50
2018-06-27T16:30:25.333Z,25.40
2018-06-27T16:32:54.425Z,25.30
2018-06-27T16:35:23.827Z,25.40
2018-06-27T16:37:52.992Z,25.40
2018-06-27T16:40:22.049Z,25.30
2018-06-27T16:42:51.437Z,25.40
2018-06-27T16:45:20.644Z,25.70
2018-06-27T16:47:49.753Z,25.90
2018-06-27T16:50:18.904Z,26.10
2018-06-27T16:52:48.082Z,26.10
2018-06-27T16:55:17.187Z,26.00
2018-06-27T16:57:46.391Z,25.80
2018-06-27T17:00:15.453Z,25.60
2018-06-27T17:02:44.581Z,25.50
2018-06-27T17:05:13.773Z,25.40
2018-06-27T17:07:42.947Z,25.40
2018-06-27T17:10:12.197Z,25.30
2018-06-27T17:12:41.449Z,25.30
2018-06-27T17:15:10.549Z,25.30
2018-06-27T17:17:39.667Z,25.60
2018-06-27T17:20:09.113Z,25.80
2018-06-27T17:25:06.895Z,26.30
2018-06-27T17:27:36.341Z,26.40
2018-06-27T17:30:05.855Z,26.40
2018-06-27T17:32:34.929Z,26.50
2018-06-27T17:35:04.281Z,26.60
2018-06-27T17:37:33.433Z,26.60
2018-06-27T17:40:02.589Z,26.50
2018-06-27T17:45:00.722Z,26.60
2018-06-27T17:47:29.857Z,26.70
2018-06-27T17:49:59.405Z,26.50
2018-06-27T17:52:28.583Z,26.40
2018-06-27T17:57:26.552Z,26.50
2018-06-27T17:59:55.658Z,26.50
2018-06-27T18:02:24.815Z,26.50
2018-06-27T18:04:54.420Z,26.60
2018-06-27T18:07:23.610Z,26.80
2018-06-27T18:09:52.912Z,26.80
2018-06-27T18:12:22.208Z,27.00
2018-06-27T18:14:51.350Z,27.30
2018-06-27T18:19:49.738Z,28.00
2018-06-27T18:22:18.921Z,28.20
2018-06-27T18:24:48.052Z,28.00
2018-06-27T18:27:17.472Z,27.70
2018-06-27T18:29:46.640Z,27.10
2018-06-27T18:32:15.844Z,26.50
2018-06-27T18:37:13.702Z,25.60
2018-06-27T18:39:42.861Z,25.20
2018-06-27T18:42:12.284Z,25.00
2018-06-27T18:44:41.346Z,24.70
2018-06-27T18:47:10.455Z,24.50
2018-06-27T18:49:39.633Z,24.30
2018-06-27T18:52:08.732Z,24.20
2018-06-27T18:54:37.879Z,23.90
2018-06-27T18:57:07.516Z,23.80
2018-06-27T19:02:11.970Z,23.40
2018-06-27T19:04:41.124Z,23.30
2018-06-27T19:07:10.202Z,23.10
2018-06-27T19:09:40.209Z,23.00
2018-06-27T19:12:09.224Z,22.70
2018-06-27T19:14:38.766Z,22.60
2018-06-27T19:17:08.038Z,22.50
2018-06-27T19:19:37.214Z,22.40
2018-06-27T19:22:06.366Z,22.20
2018-06-27T19:24:35.641Z,22.00
2018-06-27T19:29:33.412Z,22.00
2018-06-27T19:32:02.626Z,21.80
2018-06-27T19:34:31.744Z,21.80
2018-06-27T19:37:00.840Z,21.70
2018-06-27T19:39:37.460Z,21.60
2018-06-27T19:41:59.371Z,21.70
2018-06-27T19:46:57.260Z,21.60
2018-06-27T19:49:26.308Z,21.60
2018-06-27T19:51:55.424Z,21.60
2018-06-27T19:54:24.608Z,21.50
2018-06-27T19:56:53.857Z,21.30
2018-06-27T20:01:51.597Z,21.20
2018-06-27T20:04:20.701Z,21.10
2018-06-27T20:06:50.671Z,21.00
2018-06-27T20:09:20.315Z,21.00
2018-06-27T20:11:49.369Z,20.80
2018-06-27T20:14:18.512Z,20.70
2018-06-27T20:16:48.318Z,20.70
2018-06-27T20:19:17.536Z,20.60
2018-06-27T20:21:46.582Z,20.50
2018-06-27T20:24:15.990Z,20.50
2018-06-27T20:26:45.078Z,20.40
2018-06-27T20:29:14.168Z,20.40
2018-06-27T20:31:43.594Z,20.30
2018-06-27T20:34:12.661Z,20.20
2018-06-27T20:39:10.938Z,20.20
2018-06-27T20:44:10.110Z,20.10
2018-06-27T20:46:39.422Z,20.10
2018-06-27T20:49:08.512Z,20.20
2018-06-27T20:51:37.725Z,20.20
2018-06-27T20:54:07.186Z,20.20
2018-06-27T20:56:37.227Z,20.20
2018-06-27T20:59:06.318Z,20.20
2018-06-27T21:01:35.458Z,20.10
2018-06-27T21:04:04.562Z,20.10
2018-06-27T21:09:02.510Z,20.00
2018-06-27T21:11:31.625Z,20.10
2018-06-27T21:14:00.690Z,20.10
2018-06-27T21:16:30.154Z,20.10
2018-06-27T21:18:59.574Z,20.10
2018-06-27T21:21:28.725Z,20.00
2018-06-27T21:23:58.394Z,20.00
2018-06-27T21:26:27.506Z,20.00
2018-06-27T21:28:56.552Z,19.90
2018-06-27T21:31:26.236Z,19.90
2018-06-27T21:33:55.362Z,20.00
2018-06-27T21:36:24.464Z,19.90
2018-06-27T21:38:53.785Z,19.90
2018-06-27T21:41:22.931Z,19.90
2018-06-27T21:43:52.020Z,19.90
2018-06-27T21:46:21.354Z,19.90
2018-06-27T21:48:50.400Z,19.90
2018-06-27T21:51:19.457Z,19.80
2018-06-27T21:53:48.924Z,19.80
2018-06-27T21:56:18.001Z,19.70
2018-06-27T21:58:47.072Z,19.60
2018-06-27T22:01:16.576Z,19.60
2018-06-27T22:03:45.676Z,19.40
2018-06-27T22:06:14.678Z,19.40
2018-06-27T22:08:44.104Z,19.40
2018-06-27T22:11:13.275Z,19.40
2018-06-27T22:13:42.353Z,19.30
2018-06-27T22:16:11.792Z,19.30
2018-06-27T22:18:40.944Z,19.30
2018-06-27T22:21:10.271Z,19.20
2018-06-27T22:23:40.089Z,19.20
2018-06-27T22:26:09.305Z,19.10
2018-06-27T22:28:38.422Z,19.10
2018-06-27T22:31:08.076Z,19.00
2018-06-27T22:36:06.132Z,18.90
2018-06-27T22:38:35.397Z,18.90
2018-06-27T22:41:04.641Z,18.80
2018-06-27T22:43:33.810Z,18.70
2018-06-27T22:48:31.906Z,18.60
2018-06-27T22:51:00.949Z,18.50
2018-06-27T22:53:30.342Z,18.40
2018-06-27T22:56:00.210Z,18.40
2018-06-27T22:58:29.289Z,18.40
2018-06-27T23:00:58.842Z,18.30
2018-06-27T23:03:27.888Z,18.20
2018-06-27T23:10:54.422Z,18.10
2018-06-27T23:13:23.563Z,18.10
2018-06-27T23:15:52.812Z,18.10
2018-06-27T23:20:50.746Z,18.20
2018-06-27T23:23:20.152Z,18.10
2018-06-27T23:25:49.304Z,18.10
2018-06-27T23:28:18.425Z,18.10
2018-06-27T23:33:16.406Z,18.00
2018-06-27T23:40:43.192Z,18.00
2018-06-27T23:43:12.226Z,18.00
2018-06-27T23:45:41.456Z,17.90
2018-06-27T23:48:10.610Z,17.90
2018-06-27T23:50:39.664Z,17.90
2018-06-27T23:55:38.366Z,17.70
2018-06-27T23:58:07.536Z,17.60
