createdAt,value
2022-09-11T00:01:07.854Z,21.70
2022-09-11T00:06:12.946Z,21.80
2022-09-11T00:11:18.751Z,21.80
2022-09-11T00:16:39.862Z,21.80
2022-09-11T00:21:42.186Z,21.90
2022-09-11T00:26:46.334Z,21.90
2022-09-11T00:31:49.255Z,21.90
2022-09-11T00:36:52.336Z,21.90
2022-09-11T00:41:55.941Z,21.90
2022-09-11T00:47:03.196Z,21.80
2022-09-11T00:57:46.598Z,21.80
2022-09-11T01:02:51.254Z,21.70
2022-09-11T01:07:56.132Z,21.80
2022-09-11T01:13:28.016Z,21.70
2022-09-11T01:24:09.861Z,21.70
2022-09-11T01:34:54.030Z,21.60
2022-09-11T01:40:05.293Z,21.50
2022-09-11T01:45:12.769Z,21.50
2022-09-11T01:50:18.328Z,21.40
2022-09-11T01:55:42.172Z,21.40
2022-09-11T02:00:49.789Z,21.40
2022-09-11T02:06:01.165Z,21.40
2022-09-11T02:11:07.629Z,21.40
2022-09-11T02:21:45.555Z,21.30
2022-09-11T02:26:53.475Z,21.30
2022-09-11T02:31:56.507Z,21.40
2022-09-11T02:42:48.674Z,21.30
2022-09-11T02:58:55.513Z,21.40
2022-09-11T03:03:58.571Z,21.50
2022-09-11T03:09:00.892Z,21.60
2022-09-11T03:14:03.258Z,21.60
2022-09-11T03:19:07.837Z,21.60
2022-09-11T03:24:10.443Z,21.60
2022-09-11T03:29:13.953Z,21.50
2022-09-11T03:34:18.109Z,21.50
2022-09-11T03:39:21.328Z,21.40
2022-09-11T03:44:23.599Z,21.40
2022-09-11T03:49:25.978Z,21.30
2022-09-11T03:54:28.712Z,21.30
2022-09-11T03:59:31.490Z,21.30
2022-09-11T04:04:34.738Z,21.30
2022-09-11T04:09:37.045Z,21.40
2022-09-11T04:14:39.439Z,21.40
2022-09-11T04:19:42.020Z,21.40
2022-09-11T04:24:47.112Z,21.40
2022-09-11T04:29:50.450Z,21.30
2022-09-11T04:34:54.157Z,21.30
2022-09-11T04:39:56.886Z,21.40
2022-09-11T04:44:59.209Z,21.30
2022-09-11T04:50:02.256Z,21.40
2022-09-11T04:55:04.936Z,21.50
2022-09-11T05:00:08.274Z,21.40
2022-09-11T05:05:12.230Z,21.50
2022-09-11T05:10:16.545Z,21.50
2022-09-11T05:15:19.539Z,21.50
2022-09-11T05:20:23.138Z,21.60
2022-09-11T05:25:25.612Z,21.60
2022-09-11T05:30:29.426Z,21.60
2022-09-11T05:35:32.575Z,21.60
2022-09-11T05:40:35.630Z,21.50
2022-09-11T05:45:38.023Z,21.60
2022-09-11T05:50:40.871Z,21.70
2022-09-11T05:55:43.332Z,21.80
2022-09-11T06:00:46.875Z,22.10
2022-09-11T06:05:49.549Z,22.30
2022-09-11T06:10:53.126Z,22.60
2022-09-11T06:15:55.724Z,23.00
2022-09-11T06:26:10.398Z,23.30
2022-09-11T06:31:18.639Z,24.60
2022-09-11T06:36:24.465Z,25.80
2022-09-11T06:41:27.931Z,26.70
2022-09-11T06:46:37.506Z,28.10
2022-09-11T06:51:40.162Z,31.50
2022-09-11T06:56:42.846Z,33.60
2022-09-11T07:01:45.637Z,35.50
2022-09-11T07:06:49.059Z,37.00
2022-09-11T07:11:52.049Z,37.40
2022-09-11T07:16:55.968Z,38.30
2022-09-11T07:21:58.393Z,38.60
2022-09-11T07:27:02.616Z,39.30
2022-09-11T07:32:10.096Z,39.90
2022-09-11T07:37:14.847Z,40.10
2022-09-11T07:42:17.407Z,40.30
2022-09-11T07:47:20.138Z,40.00
2022-09-11T07:52:25.630Z,38.90
2022-09-11T07:57:32.638Z,36.80
2022-09-11T08:02:38.858Z,35.50
2022-09-11T08:07:41.304Z,34.70
2022-09-11T08:12:46.107Z,33.90
2022-09-11T08:17:48.666Z,33.40
2022-09-11T08:22:51.124Z,33.00
2022-09-11T08:27:54.331Z,32.60
2022-09-11T08:32:59.584Z,32.30
2022-09-11T08:38:03.376Z,32.10
2022-09-11T08:43:06.830Z,32.00
2022-09-11T08:48:12.321Z,31.90
2022-09-11T08:53:18.922Z,31.70
2022-09-11T09:15:08.253Z,30.50
2022-09-11T09:20:22.311Z,30.00
2022-09-11T09:25:27.979Z,30.10
2022-09-11T09:30:45.101Z,29.80
2022-09-11T09:35:48.381Z,29.70
2022-09-11T09:46:15.675Z,29.60
2022-09-11T09:51:18.020Z,29.40
2022-09-11T09:56:21.448Z,29.40
2022-09-11T10:01:46.481Z,29.10
2022-09-11T10:06:52.770Z,28.90
2022-09-11T10:12:02.942Z,28.80
2022-09-11T10:17:05.306Z,29.00
2022-09-11T10:22:29.775Z,29.10
2022-09-11T10:27:39.945Z,29.00
2022-09-11T10:32:42.646Z,28.60
2022-09-11T10:37:45.034Z,28.80
2022-09-11T10:42:48.563Z,29.00
2022-09-11T10:47:50.881Z,28.60
2022-09-11T10:58:27.717Z,28.80
2022-09-11T11:03:30.322Z,28.80
2022-09-11T11:09:12.307Z,28.60
2022-09-11T11:30:20.085Z,28.80
2022-09-11T11:35:26.814Z,29.00
2022-09-11T11:40:37.031Z,29.20
2022-09-11T11:45:56.944Z,29.20
2022-09-11T11:51:06.610Z,29.10
2022-09-11T12:06:36.202Z,29.10
2022-09-11T12:11:39.302Z,29.50
2022-09-11T12:16:43.472Z,29.70
2022-09-11T12:32:44.255Z,29.40
2022-09-11T12:48:38.907Z,29.50
2022-09-11T12:53:47.039Z,29.70
2022-09-11T12:59:09.499Z,30.10
2022-09-11T13:19:42.627Z,30.50
2022-09-11T13:24:44.845Z,29.90
2022-09-11T13:29:48.251Z,29.70
2022-09-11T13:34:59.048Z,29.50
2022-09-11T13:40:03.264Z,29.20
2022-09-11T13:45:07.375Z,29.10
2022-09-11T13:50:13.606Z,29.00
2022-09-11T13:55:27.226Z,28.80
2022-09-11T14:00:40.926Z,28.60
2022-09-11T14:05:59.621Z,28.70
2022-09-11T14:11:11.649Z,28.80
2022-09-11T14:21:27.071Z,28.90
2022-09-11T14:31:44.754Z,28.70
2022-09-11T14:36:53.497Z,28.50
2022-09-11T14:41:56.899Z,28.50
2022-09-11T14:47:00.036Z,28.40
2022-09-11T14:52:02.490Z,28.30
2022-09-11T14:57:16.169Z,28.30
2022-09-11T15:02:23.520Z,28.20
2022-09-11T15:07:27.455Z,28.20
2022-09-11T15:12:30.292Z,28.10
2022-09-11T15:17:36.290Z,28.00
2022-09-11T15:22:39.790Z,27.90
2022-09-11T15:27:42.501Z,27.80
2022-09-11T15:32:45.000Z,27.70
2022-09-11T15:37:47.318Z,27.70
2022-09-11T15:42:49.838Z,27.60
2022-09-11T15:47:52.068Z,27.50
2022-09-11T15:52:54.504Z,27.50
2022-09-11T15:57:58.154Z,27.40
2022-09-11T16:03:00.400Z,27.30
2022-09-11T16:08:02.641Z,27.20
2022-09-11T16:13:04.955Z,27.00
2022-09-11T16:18:09.750Z,26.90
2022-09-11T16:23:12.262Z,26.80
2022-09-11T16:28:14.542Z,26.70
2022-09-11T16:33:16.797Z,26.60
2022-09-11T16:38:19.059Z,26.60
2022-09-11T16:43:21.666Z,26.50
2022-09-11T16:48:25.491Z,26.30
2022-09-11T16:53:29.816Z,26.20
2022-09-11T16:58:34.209Z,26.00
2022-09-11T17:03:40.860Z,26.00
2022-09-11T17:08:44.674Z,25.90
2022-09-11T17:13:47.673Z,25.80
2022-09-11T17:18:54.017Z,25.70
2022-09-11T17:23:58.114Z,25.60
2022-09-11T17:29:03.454Z,25.50
2022-09-11T17:34:05.707Z,25.40
2022-09-11T17:39:08.838Z,25.40
2022-09-11T17:44:12.180Z,25.30
2022-09-11T17:49:14.807Z,25.30
2022-09-11T17:54:17.059Z,25.30
2022-09-11T17:59:20.146Z,25.20
2022-09-11T18:04:22.487Z,25.10
2022-09-11T18:09:25.012Z,25.00
2022-09-11T18:14:27.774Z,25.00
2022-09-11T18:19:30.291Z,25.00
2022-09-11T18:24:33.213Z,24.90
2022-09-11T18:29:35.631Z,24.90
2022-09-11T18:34:38.410Z,24.90
2022-09-11T18:39:40.661Z,24.90
2022-09-11T18:44:42.911Z,24.90
2022-09-11T18:49:46.330Z,24.80
2022-09-11T18:54:48.560Z,24.80
2022-09-11T18:59:52.327Z,24.70
2022-09-11T19:04:54.540Z,24.60
2022-09-11T19:09:56.991Z,24.60
2022-09-11T19:15:00.157Z,24.50
2022-09-11T19:20:06.123Z,24.40
2022-09-11T19:25:10.093Z,24.30
2022-09-11T19:30:13.715Z,24.20
2022-09-11T19:35:16.118Z,24.10
2022-09-11T19:40:19.907Z,24.00
2022-09-11T19:45:22.170Z,23.90
2022-09-11T19:50:24.435Z,23.80
2022-09-11T19:55:26.695Z,23.80
2022-09-11T20:00:29.529Z,23.80
2022-09-11T20:05:31.926Z,23.70
2022-09-11T20:10:34.988Z,23.70
2022-09-11T20:15:38.370Z,23.60
2022-09-11T20:20:45.471Z,23.50
2022-09-11T20:25:47.963Z,23.60
2022-09-11T20:30:50.299Z,23.50
2022-09-11T20:35:52.511Z,23.50
2022-09-11T20:40:54.916Z,23.40
2022-09-11T20:45:57.128Z,23.40
2022-09-11T20:51:05.252Z,23.40
2022-09-11T20:56:11.259Z,23.30
2022-09-11T21:01:16.473Z,23.20
2022-09-11T21:06:24.976Z,23.20
2022-09-11T21:11:30.671Z,23.20
2022-09-11T21:16:33.475Z,23.10
2022-09-11T21:21:37.962Z,23.10
2022-09-11T21:26:41.056Z,23.10
2022-09-11T21:31:43.347Z,23.10
2022-09-11T21:36:45.591Z,23.10
2022-09-11T21:41:47.893Z,23.00
2022-09-11T21:46:50.290Z,22.90
2022-09-11T21:51:52.555Z,22.90
2022-09-11T21:56:54.781Z,22.80
2022-09-11T22:01:58.428Z,22.70
2022-09-11T22:07:00.710Z,22.60
2022-09-11T22:12:03.075Z,22.60
2022-09-11T22:17:05.588Z,22.60
2022-09-11T22:22:07.819Z,22.60
2022-09-11T22:27:11.078Z,22.50
2022-09-11T22:32:13.295Z,22.50
2022-09-11T22:37:15.820Z,22.40
2022-09-11T22:42:18.172Z,22.40
2022-09-11T22:47:20.523Z,22.30
2022-09-11T22:52:23.119Z,22.30
2022-09-11T22:57:28.969Z,22.20
2022-09-11T23:02:31.499Z,22.30
2022-09-11T23:07:33.935Z,22.30
2022-09-11T23:12:37.403Z,22.30
2022-09-11T23:17:39.737Z,22.20
2022-09-11T23:22:41.980Z,22.20
2022-09-11T23:27:44.967Z,22.20
2022-09-11T23:32:47.332Z,22.10
2022-09-11T23:37:49.842Z,22.00
2022-09-11T23:42:52.065Z,21.90
2022-09-11T23:47:54.295Z,21.90
2022-09-11T23:52:56.511Z,21.80
2022-09-11T23:58:00.060Z,21.60
