createdAt,value
2023-04-10T00:01:22.996Z,201.63
2023-04-10T00:03:54.058Z,143.20
2023-04-10T00:06:24.083Z,107.57
2023-04-10T00:08:54.289Z,105.38
2023-04-10T00:11:24.124Z,103.60
2023-04-10T00:13:54.237Z,91.55
2023-04-10T00:16:24.158Z,97.32
2023-04-10T00:18:54.060Z,85.07
2023-04-10T00:21:24.089Z,93.30
2023-04-10T00:23:54.101Z,97.60
2023-04-10T00:26:25.611Z,100.65
2023-04-10T00:28:55.585Z,120.03
2023-04-10T00:31:25.457Z,102.82
2023-04-10T00:33:55.622Z,106.43
2023-04-10T00:36:25.702Z,96.85
2023-04-10T00:38:55.732Z,105.72
2023-04-10T00:41:25.743Z,84.00
2023-04-10T00:43:59.735Z,83.60
2023-04-10T00:46:30.348Z,80.60
2023-04-10T00:49:00.585Z,83.95
2023-04-10T00:51:30.422Z,75.68
2023-04-10T00:54:03.038Z,72.82
2023-04-10T00:56:34.858Z,66.57
2023-04-10T00:59:06.573Z,73.32
2023-04-10T01:01:37.261Z,68.57
2023-04-10T01:04:08.402Z,68.32
2023-04-10T01:06:55.993Z,73.57
2023-04-10T01:09:56.520Z,71.03
2023-04-10T01:13:07.630Z,68.80
2023-04-10T01:16:03.036Z,68.72
2023-04-10T01:19:11.948Z,61.95
2023-04-10T01:21:42.655Z,76.55
2023-04-10T01:24:46.747Z,64.10
2023-04-10T01:27:43.209Z,71.78
2023-04-10T01:30:19.256Z,72.45
2023-04-10T01:32:49.331Z,70.07
2023-04-10T01:35:20.305Z,64.15
2023-04-10T01:37:52.708Z,71.55
2023-04-10T01:40:23.352Z,62.25
2023-04-10T01:42:57.536Z,62.22
2023-04-10T01:45:30.850Z,62.83
2023-04-10T01:48:00.838Z,57.83
2023-04-10T01:50:32.788Z,58.05
2023-04-10T01:53:04.628Z,56.15
2023-04-10T01:55:35.992Z,62.00
2023-04-10T01:58:06.805Z,61.97
2023-04-10T02:00:44.758Z,60.22
2023-04-10T02:03:15.143Z,69.70
2023-04-10T02:06:24.819Z,61.10
2023-04-10T02:09:22.428Z,60.13
2023-04-10T02:12:04.544Z,63.97
2023-04-10T02:14:38.530Z,59.75
2023-04-10T02:17:09.028Z,54.90
2023-04-10T02:19:40.831Z,53.15
2023-04-10T02:22:10.892Z,57.78
2023-04-10T02:24:40.830Z,66.22
2023-04-10T02:27:10.659Z,55.30
2023-04-10T02:29:40.599Z,54.80
2023-04-10T02:32:10.430Z,52.00
2023-04-10T02:34:40.292Z,59.22
2023-04-10T02:37:10.085Z,55.45
2023-04-10T02:39:39.780Z,52.42
2023-04-10T02:42:09.782Z,49.35
2023-04-10T02:44:41.192Z,52.25
2023-04-10T02:47:11.104Z,49.67
2023-04-10T02:49:40.853Z,45.90
2023-04-10T02:52:10.717Z,50.63
2023-04-10T02:54:41.273Z,40.60
2023-04-10T02:57:11.160Z,40.25
2023-04-10T02:59:41.146Z,41.97
2023-04-10T03:02:11.181Z,39.10
2023-04-10T03:04:41.169Z,41.25
2023-04-10T03:07:13.395Z,45.97
2023-04-10T03:09:43.109Z,46.50
2023-04-10T03:12:13.269Z,39.55
2023-04-10T03:14:43.265Z,40.40
2023-04-10T03:17:14.116Z,37.17
2023-04-10T03:19:44.191Z,40.05
2023-04-10T03:22:13.899Z,49.88
2023-04-10T03:24:43.720Z,43.70
2023-04-10T03:27:13.426Z,37.63
2023-04-10T03:29:43.248Z,41.53
2023-04-10T03:32:13.000Z,36.17
2023-04-10T03:34:42.891Z,38.47
2023-04-10T03:37:12.758Z,35.80
2023-04-10T03:39:42.596Z,38.00
2023-04-10T03:42:13.142Z,36.35
2023-04-10T03:44:42.937Z,37.47
2023-04-10T03:47:12.735Z,49.15
2023-04-10T03:49:42.673Z,38.53
2023-04-10T03:52:12.562Z,37.95
2023-04-10T03:54:42.773Z,36.95
2023-04-10T03:57:12.729Z,35.30
2023-04-10T03:59:42.579Z,36.45
2023-04-10T04:02:12.803Z,38.40
2023-04-10T04:04:43.410Z,37.90
2023-04-10T04:07:15.314Z,34.85
2023-04-10T04:09:45.157Z,33.00
2023-04-10T04:12:14.952Z,33.90
2023-04-10T04:14:45.814Z,37.38
2023-04-10T04:17:15.704Z,39.13
2023-04-10T04:19:45.953Z,35.90
2023-04-10T04:22:16.116Z,36.38
2023-04-10T04:24:45.904Z,34.75
2023-04-10T04:27:15.754Z,36.58
2023-04-10T04:29:45.458Z,36.38
2023-04-10T04:32:15.303Z,35.53
2023-04-10T04:34:45.146Z,35.80
2023-04-10T04:37:18.001Z,33.47
2023-04-10T04:42:17.954Z,36.00
2023-04-10T04:44:47.814Z,35.40
2023-04-10T04:47:18.857Z,37.92
2023-04-10T04:49:48.804Z,36.72
2023-04-10T04:52:18.713Z,35.17
2023-04-10T04:54:48.676Z,36.53
2023-04-10T04:57:18.622Z,33.17
2023-04-10T04:59:48.320Z,39.10
2023-04-10T05:02:18.655Z,36.53
2023-04-10T05:04:48.759Z,45.20
2023-04-10T05:07:19.324Z,34.90
2023-04-10T05:09:49.152Z,43.92
2023-04-10T05:12:19.265Z,35.35
2023-04-10T05:14:49.228Z,31.65
2023-04-10T05:17:19.229Z,37.55
2023-04-10T05:19:49.050Z,37.90
2023-04-10T05:22:19.007Z,41.38
2023-04-10T05:24:51.367Z,42.20
2023-04-10T05:27:21.033Z,32.08
2023-04-10T05:29:50.902Z,33.80
2023-04-10T05:32:20.855Z,34.28
2023-04-10T05:34:50.758Z,34.80
2023-04-10T05:37:20.526Z,34.58
2023-04-10T05:39:50.346Z,38.83
2023-04-10T05:42:21.491Z,31.15
2023-04-10T05:44:52.970Z,36.83
2023-04-10T05:47:22.926Z,34.33
2023-04-10T05:49:52.911Z,34.45
2023-04-10T05:52:22.700Z,43.38
2023-04-10T05:54:53.859Z,35.45
2023-04-10T05:57:23.722Z,34.13
2023-04-10T05:59:53.529Z,31.98
2023-04-10T06:02:26.616Z,36.85
2023-04-10T06:04:56.519Z,34.55
2023-04-10T06:07:27.394Z,35.13
2023-04-10T06:09:57.345Z,37.35
2023-04-10T06:12:27.354Z,33.60
2023-04-10T06:14:57.732Z,36.60
2023-04-10T06:17:27.598Z,34.97
2023-04-10T06:19:58.521Z,30.27
2023-04-10T06:22:28.815Z,31.88
2023-04-10T06:24:58.624Z,33.95
2023-04-10T06:27:29.100Z,35.05
2023-04-10T06:30:01.947Z,36.55
2023-04-10T06:32:31.890Z,42.53
2023-04-10T06:35:01.884Z,33.78
2023-04-10T06:37:34.485Z,36.80
2023-04-10T06:40:12.150Z,37.88
2023-04-10T06:45:12.291Z,32.97
2023-04-10T06:47:42.601Z,37.03
2023-04-10T06:50:12.779Z,33.97
2023-04-10T06:52:42.576Z,34.15
2023-04-10T06:55:14.487Z,33.40
2023-04-10T06:57:44.386Z,30.60
2023-04-10T07:00:14.475Z,32.40
2023-04-10T07:02:44.175Z,31.50
2023-04-10T07:05:14.095Z,31.88
2023-04-10T07:07:44.628Z,31.40
2023-04-10T07:10:15.322Z,37.58
2023-04-10T07:12:45.812Z,34.28
2023-04-10T07:15:15.618Z,31.15
2023-04-10T07:17:46.085Z,29.38
2023-04-10T07:20:16.039Z,35.20
2023-04-10T07:22:45.844Z,35.45
2023-04-10T07:25:16.109Z,30.92
2023-04-10T07:27:46.078Z,43.03
2023-04-10T07:30:16.069Z,34.83
2023-04-10T07:32:47.151Z,34.05
2023-04-10T07:35:16.972Z,31.38
2023-04-10T07:37:46.865Z,32.90
2023-04-10T07:40:16.570Z,30.90
2023-04-10T07:42:46.340Z,34.63
2023-04-10T07:45:16.179Z,34.33
2023-04-10T07:47:46.113Z,33.60
2023-04-10T07:50:16.014Z,33.35
2023-04-10T07:52:45.669Z,31.17
2023-04-10T07:55:15.484Z,32.17
2023-04-10T07:57:45.482Z,36.05
2023-04-10T08:00:15.927Z,32.83
2023-04-10T08:02:45.848Z,34.45
2023-04-10T08:05:15.751Z,35.30
2023-04-10T08:07:46.535Z,37.15
2023-04-10T08:10:16.397Z,44.75
2023-04-10T08:12:46.175Z,32.55
2023-04-10T08:15:16.081Z,34.15
2023-04-10T08:17:45.951Z,32.42
2023-04-10T08:20:16.219Z,30.88
2023-04-10T08:22:46.093Z,30.38
2023-04-10T08:25:15.782Z,35.10
2023-04-10T08:27:45.600Z,35.25
2023-04-10T08:30:15.592Z,31.88
2023-04-10T08:32:45.523Z,33.35
2023-04-10T08:35:15.394Z,34.33
2023-04-10T08:37:49.614Z,34.28
2023-04-10T08:40:23.687Z,33.05
2023-04-10T08:42:53.469Z,35.08
2023-04-10T08:45:24.949Z,33.15
2023-04-10T08:47:57.509Z,39.92
2023-04-10T08:50:27.546Z,32.70
2023-04-10T08:52:59.171Z,34.67
2023-04-10T08:55:29.447Z,35.25
2023-04-10T08:58:01.528Z,34.20
2023-04-10T09:00:33.406Z,30.73
2023-04-10T09:03:06.739Z,38.88
2023-04-10T09:05:38.952Z,36.55
2023-04-10T09:08:14.044Z,45.28
2023-04-10T09:10:43.763Z,36.15
2023-04-10T09:13:13.574Z,37.08
2023-04-10T09:16:03.102Z,35.83
2023-04-10T09:18:53.302Z,32.92
2023-04-10T09:21:24.003Z,39.08
2023-04-10T09:24:03.462Z,30.17
2023-04-10T09:26:35.330Z,36.42
2023-04-10T09:29:09.620Z,35.13
2023-04-10T09:31:40.827Z,33.63
2023-04-10T09:34:19.680Z,36.10
2023-04-10T09:37:11.216Z,36.45
2023-04-10T09:39:47.797Z,37.90
2023-04-10T09:42:17.981Z,37.38
2023-04-10T09:44:47.734Z,39.33
2023-04-10T09:47:23.559Z,35.10
2023-04-10T09:49:55.179Z,33.95
2023-04-10T09:52:40.028Z,36.20
2023-04-10T09:55:10.613Z,33.25
2023-04-10T09:57:40.510Z,34.53
2023-04-10T10:00:11.262Z,34.88
2023-04-10T10:02:41.929Z,33.85
2023-04-10T10:05:12.620Z,32.92
2023-04-10T10:07:45.777Z,36.28
2023-04-10T10:10:16.834Z,40.00
2023-04-10T10:12:52.442Z,45.15
2023-04-10T10:15:49.420Z,45.47
2023-04-10T10:18:46.856Z,48.67
2023-04-10T10:21:17.537Z,50.35
2023-04-10T10:23:50.202Z,51.42
2023-04-10T10:26:21.259Z,45.10
2023-04-10T10:28:53.684Z,51.13
2023-04-10T10:31:26.151Z,51.72
2023-04-10T10:33:56.377Z,46.45
2023-04-10T10:36:27.697Z,41.60
2023-04-10T10:39:19.091Z,47.97
2023-04-10T10:42:16.570Z,43.03
2023-04-10T10:45:03.700Z,38.03
2023-04-10T10:47:35.840Z,40.60
2023-04-10T10:50:06.669Z,39.85
2023-04-10T10:52:45.642Z,39.72
2023-04-10T10:55:39.336Z,43.15
2023-04-10T10:58:13.315Z,39.67
2023-04-10T11:01:10.729Z,42.72
2023-04-10T11:03:41.483Z,38.20
2023-04-10T11:06:14.444Z,37.58
2023-04-10T11:08:51.128Z,44.30
2023-04-10T11:11:29.186Z,45.30
2023-04-10T11:14:19.519Z,43.45
2023-04-10T11:16:50.254Z,42.20
2023-04-10T11:19:23.558Z,44.08
2023-04-10T11:22:09.300Z,49.28
2023-04-10T11:25:00.165Z,43.30
2023-04-10T11:27:54.563Z,45.30
2023-04-10T11:30:33.899Z,46.05
2023-04-10T11:33:05.522Z,44.78
2023-04-10T11:35:36.118Z,46.13
2023-04-10T11:38:20.197Z,44.03
2023-04-10T11:41:03.915Z,51.13
2023-04-10T11:43:35.644Z,48.35
2023-04-10T11:46:10.314Z,45.55
2023-04-10T11:48:40.485Z,53.30
2023-04-10T11:51:11.766Z,41.70
2023-04-10T11:53:42.279Z,45.08
2023-04-10T11:56:25.753Z,45.42
2023-04-10T11:58:56.106Z,36.88
2023-04-10T12:01:26.462Z,44.13
2023-04-10T12:03:56.537Z,39.55
2023-04-10T12:06:26.836Z,37.35
2023-04-10T12:08:57.476Z,57.92
2023-04-10T12:11:30.680Z,67.55
2023-04-10T12:14:00.823Z,57.33
2023-04-10T12:16:30.710Z,56.05
2023-04-10T12:19:00.824Z,45.72
2023-04-10T12:21:30.884Z,65.90
2023-04-10T12:24:00.694Z,52.25
2023-04-10T12:26:30.727Z,70.78
2023-04-10T12:29:01.407Z,56.20
2023-04-10T12:31:36.476Z,48.50
2023-04-10T12:34:09.807Z,57.72
2023-04-10T12:36:40.440Z,54.63
2023-04-10T12:39:25.401Z,55.05
2023-04-10T12:41:55.222Z,45.80
2023-04-10T12:44:25.039Z,54.15
2023-04-10T12:47:03.587Z,47.65
2023-04-10T12:49:33.502Z,61.60
2023-04-10T12:52:03.383Z,65.63
2023-04-10T12:54:38.181Z,70.90
2023-04-10T12:57:09.011Z,56.45
2023-04-10T12:59:39.216Z,85.82
2023-04-10T13:02:09.081Z,66.05
2023-04-10T13:04:39.480Z,63.72
2023-04-10T13:07:09.557Z,53.03
2023-04-10T13:09:39.391Z,46.40
2023-04-10T13:12:10.021Z,52.22
2023-04-10T13:14:39.770Z,47.72
2023-04-10T13:17:09.525Z,74.25
2023-04-10T13:19:39.434Z,42.85
2023-04-10T13:22:09.361Z,62.67
2023-04-10T13:24:40.052Z,49.95
2023-04-10T13:27:11.388Z,69.07
2023-04-10T13:29:44.338Z,63.72
2023-04-10T13:32:14.260Z,53.63
2023-04-10T13:34:44.083Z,49.17
2023-04-10T13:37:17.346Z,49.78
2023-04-10T13:39:47.176Z,46.90
2023-04-10T13:42:17.357Z,40.65
2023-04-10T13:44:47.337Z,41.72
2023-04-10T13:47:17.322Z,43.30
2023-04-10T13:49:57.498Z,56.33
2023-04-10T13:52:27.741Z,49.70
2023-04-10T13:54:57.572Z,43.90
2023-04-10T13:57:27.446Z,37.50
2023-04-10T13:59:57.376Z,40.42
2023-04-10T14:02:27.494Z,43.47
2023-04-10T14:04:57.489Z,39.80
2023-04-10T14:07:27.301Z,43.55
2023-04-10T14:09:57.292Z,45.30
2023-04-10T14:12:30.361Z,39.13
2023-04-10T14:15:01.435Z,36.70
2023-04-10T14:17:31.331Z,48.95
2023-04-10T14:20:01.081Z,46.65
2023-04-10T14:22:32.213Z,51.25
2023-04-10T14:25:12.268Z,54.47
2023-04-10T14:27:44.485Z,39.35
2023-04-10T14:30:15.589Z,40.20
2023-04-10T14:32:45.690Z,40.70
2023-04-10T14:35:15.604Z,37.28
2023-04-10T14:37:45.998Z,40.50
2023-04-10T14:40:15.927Z,43.03
2023-04-10T14:42:46.036Z,43.40
2023-04-10T14:45:15.843Z,44.28
2023-04-10T14:47:45.700Z,45.90
2023-04-10T14:50:16.056Z,44.53
2023-04-10T14:52:45.904Z,46.38
2023-04-10T14:55:15.608Z,44.95
2023-04-10T14:57:45.685Z,42.08
2023-04-10T15:00:15.804Z,39.80
2023-04-10T15:02:47.029Z,41.65
2023-04-10T15:05:17.011Z,47.00
2023-04-10T15:07:46.875Z,39.33
2023-04-10T15:10:17.051Z,41.00
2023-04-10T15:12:46.990Z,40.33
2023-04-10T15:15:17.024Z,41.92
2023-04-10T15:17:46.893Z,43.35
2023-04-10T15:20:16.846Z,41.85
2023-04-10T15:22:47.193Z,40.30
2023-04-10T15:25:17.082Z,41.47
2023-04-10T15:27:46.990Z,41.97
2023-04-10T15:30:16.920Z,37.83
2023-04-10T15:32:46.895Z,37.13
2023-04-10T15:35:16.708Z,41.67
2023-04-10T15:37:46.711Z,43.80
2023-04-10T15:40:16.538Z,45.28
2023-04-10T15:42:46.299Z,41.15
2023-04-10T15:45:16.129Z,47.35
2023-04-10T15:47:49.682Z,45.65
2023-04-10T15:50:19.697Z,45.33
2023-04-10T15:52:49.414Z,40.13
2023-04-10T15:55:19.588Z,42.92
2023-04-10T15:57:49.439Z,46.20
2023-04-10T16:00:19.621Z,41.47
2023-04-10T16:02:49.887Z,45.22
2023-04-10T16:05:19.977Z,41.35
2023-04-10T16:07:49.829Z,41.53
2023-04-10T16:10:19.889Z,46.05
2023-04-10T16:12:50.380Z,47.38
2023-04-10T16:15:20.274Z,45.05
2023-04-10T16:17:50.298Z,41.55
2023-04-10T16:20:20.586Z,42.70
2023-04-10T16:22:50.633Z,50.20
2023-04-10T16:25:21.820Z,41.28
2023-04-10T16:27:52.989Z,41.50
2023-04-10T16:30:23.207Z,44.55
2023-04-10T16:32:53.735Z,40.22
2023-04-10T16:35:24.303Z,45.75
2023-04-10T16:37:54.241Z,48.05
2023-04-10T16:40:24.686Z,46.55
2023-04-10T16:42:54.606Z,45.10
2023-04-10T16:45:24.367Z,51.85
2023-04-10T16:47:54.216Z,47.20
2023-04-10T16:50:24.073Z,49.42
2023-04-10T16:52:53.820Z,43.58
2023-04-10T16:55:23.697Z,43.47
2023-04-10T16:57:53.613Z,48.33
2023-04-10T17:00:23.494Z,42.38
2023-04-10T17:02:53.342Z,45.60
2023-04-10T17:05:23.201Z,43.70
2023-04-10T17:07:52.999Z,43.25
2023-04-10T17:10:22.826Z,44.80
2023-04-10T17:12:53.312Z,44.72
2023-04-10T17:15:23.000Z,44.80
2023-04-10T17:17:53.165Z,51.92
2023-04-10T17:20:23.030Z,48.45
2023-04-10T17:22:53.202Z,41.22
2023-04-10T17:25:23.011Z,47.95
2023-04-10T17:27:52.830Z,41.67
2023-04-10T17:30:22.681Z,43.70
2023-04-10T17:32:52.562Z,43.53
2023-04-10T17:35:22.421Z,44.20
2023-04-10T17:37:52.357Z,43.78
2023-04-10T17:40:22.370Z,49.53
2023-04-10T17:42:52.300Z,44.55
2023-04-10T17:45:22.204Z,41.00
2023-04-10T17:47:52.201Z,39.22
2023-04-10T17:50:22.116Z,39.40
2023-04-10T17:52:52.004Z,45.72
2023-04-10T17:55:22.059Z,42.78
2023-04-10T17:57:52.106Z,45.70
2023-04-10T18:00:23.268Z,45.17
2023-04-10T18:02:59.615Z,40.83
2023-04-10T18:05:30.656Z,41.80
2023-04-10T18:08:00.509Z,46.00
2023-04-10T18:10:30.346Z,48.75
2023-04-10T18:13:00.529Z,42.50
2023-04-10T18:15:33.138Z,40.22
2023-04-10T18:18:02.971Z,44.95
2023-04-10T18:20:32.795Z,45.28
2023-04-10T18:23:04.419Z,40.63
2023-04-10T18:25:34.652Z,40.83
2023-04-10T18:28:14.205Z,43.53
2023-04-10T18:30:44.667Z,46.38
2023-04-10T18:33:15.847Z,44.55
2023-04-10T18:35:45.783Z,41.83
2023-04-10T18:38:16.192Z,40.85
2023-04-10T18:40:46.157Z,44.88
2023-04-10T18:43:16.029Z,44.70
2023-04-10T18:45:46.262Z,44.47
2023-04-10T18:48:16.121Z,39.25
2023-04-10T18:50:45.930Z,46.85
2023-04-10T18:53:15.843Z,59.70
2023-04-10T18:55:54.687Z,50.67
2023-04-10T18:58:25.143Z,54.22
2023-04-10T19:00:56.286Z,60.85
2023-04-10T19:03:26.363Z,49.33
2023-04-10T19:05:56.152Z,49.35
2023-04-10T19:08:26.009Z,48.25
2023-04-10T19:10:55.828Z,44.13
2023-04-10T19:13:26.420Z,47.90
2023-04-10T19:15:56.812Z,53.08
2023-04-10T19:18:26.579Z,60.45
2023-04-10T19:20:56.428Z,54.10
2023-04-10T19:23:29.285Z,52.13
2023-04-10T19:26:01.371Z,51.55
2023-04-10T19:28:32.110Z,59.42
2023-04-10T19:31:02.178Z,52.35
2023-04-10T19:33:32.364Z,56.88
2023-04-10T19:36:02.356Z,55.90
2023-04-10T19:38:33.746Z,50.17
2023-04-10T19:41:03.429Z,54.35
2023-04-10T19:43:33.347Z,52.80
2023-04-10T19:46:03.131Z,53.25
2023-04-10T19:48:33.094Z,51.58
2023-04-10T19:51:07.269Z,52.42
2023-04-10T19:53:37.238Z,48.78
2023-04-10T19:56:07.462Z,48.83
2023-04-10T19:58:41.185Z,54.00
2023-04-10T20:01:11.983Z,53.00
2023-04-10T20:03:42.491Z,53.60
2023-04-10T20:06:13.236Z,47.33
2023-04-10T20:08:43.137Z,50.20
2023-04-10T20:11:12.959Z,49.22
2023-04-10T20:13:43.507Z,48.95
2023-04-10T20:16:13.969Z,48.40
2023-04-10T20:18:43.742Z,49.30
2023-04-10T20:21:13.594Z,50.90
2023-04-10T20:23:43.765Z,50.22
2023-04-10T20:26:14.959Z,46.65
2023-04-10T20:28:44.790Z,47.10
2023-04-10T20:31:14.928Z,49.08
2023-04-10T20:33:44.801Z,45.00
2023-04-10T20:36:15.435Z,44.42
2023-04-10T20:38:45.282Z,49.97
2023-04-10T20:41:15.050Z,51.03
2023-04-10T20:43:44.948Z,44.88
2023-04-10T20:46:14.774Z,46.80
2023-04-10T20:48:44.516Z,42.58
2023-04-10T20:51:14.353Z,48.85
2023-04-10T20:53:44.285Z,53.92
2023-04-10T20:56:14.246Z,50.10
2023-04-10T20:58:44.163Z,50.63
2023-04-10T21:01:14.108Z,51.03
2023-04-10T21:03:43.924Z,48.28
2023-04-10T21:06:13.893Z,50.75
2023-04-10T21:08:43.686Z,47.17
2023-04-10T21:11:13.385Z,49.15
2023-04-10T21:13:43.152Z,48.08
2023-04-10T21:16:12.996Z,48.75
2023-04-10T21:18:42.747Z,54.30
2023-04-10T21:21:12.846Z,50.60
2023-04-10T21:23:42.688Z,48.72
2023-04-10T21:26:12.575Z,54.90
2023-04-10T21:28:42.457Z,53.80
2023-04-10T21:31:12.407Z,51.20
2023-04-10T21:33:42.234Z,48.33
2023-04-10T21:36:12.173Z,49.75
2023-04-10T21:38:42.325Z,51.58
2023-04-10T21:41:12.258Z,56.22
2023-04-10T21:43:44.280Z,49.95
2023-04-10T21:46:14.162Z,50.88
2023-04-10T21:48:44.280Z,51.47
2023-04-10T21:51:13.990Z,51.78
2023-04-10T21:53:43.885Z,47.05
2023-04-10T21:56:13.571Z,53.55
2023-04-10T21:58:43.465Z,55.33
2023-04-10T22:01:14.176Z,50.80
2023-04-10T22:03:44.254Z,49.20
2023-04-10T22:06:14.084Z,51.75
2023-04-10T22:08:43.949Z,50.30
2023-04-10T22:11:13.775Z,48.78
2023-04-10T22:13:43.499Z,45.35
2023-04-10T22:16:13.448Z,47.40
2023-04-10T22:18:43.436Z,51.17
2023-04-10T22:21:14.991Z,52.13
2023-04-10T22:23:44.902Z,52.47
2023-04-10T22:26:14.765Z,49.45
2023-04-10T22:28:44.520Z,53.67
2023-04-10T22:31:21.852Z,48.03
2023-04-10T22:33:51.766Z,51.00
2023-04-10T22:36:22.010Z,45.83
2023-04-10T22:38:52.071Z,50.08
2023-04-10T22:41:21.952Z,45.70
2023-04-10T22:43:51.850Z,56.10
2023-04-10T22:46:21.754Z,54.85
2023-04-10T22:48:51.764Z,57.10
2023-04-10T22:51:21.541Z,55.05
2023-04-10T22:53:51.542Z,56.63
2023-04-10T22:56:25.008Z,61.03
2023-04-10T22:58:55.135Z,53.80
2023-04-10T23:01:25.114Z,56.88
2023-04-10T23:03:55.509Z,59.17
2023-04-10T23:06:25.961Z,59.45
2023-04-10T23:08:56.193Z,51.90
2023-04-10T23:11:26.299Z,52.05
2023-04-10T23:13:56.109Z,57.22
2023-04-10T23:16:26.164Z,55.65
2023-04-10T23:18:56.258Z,58.58
2023-04-10T23:21:26.168Z,68.10
2023-04-10T23:23:56.041Z,89.25
2023-04-10T23:26:26.018Z,54.25
2023-04-10T23:28:56.046Z,54.53
2023-04-10T23:31:26.028Z,55.88
2023-04-10T23:33:55.967Z,56.15
2023-04-10T23:36:25.879Z,52.70
2023-04-10T23:38:55.923Z,58.40
2023-04-10T23:41:26.005Z,63.58
2023-04-10T23:43:55.860Z,55.00
2023-04-10T23:46:25.733Z,54.63
2023-04-10T23:48:56.564Z,51.97
2023-04-10T23:51:26.413Z,53.80
2023-04-10T23:53:56.454Z,57.40
2023-04-10T23:56:30.748Z,54.42
2023-04-10T23:59:00.643Z,53.85
