createdAt,value
2023-04-10T00:00:58.681Z,1025.49
2023-04-10T00:02:02.743Z,1025.50
2023-04-10T00:03:07.332Z,1025.50
2023-04-10T00:04:11.344Z,1025.51
2023-04-10T00:05:15.317Z,1025.52
2023-04-10T00:06:19.610Z,1025.51
2023-04-10T00:07:23.653Z,1025.49
2023-04-10T00:08:27.976Z,1025.48
2023-04-10T00:09:32.076Z,1025.47
2023-04-10T00:10:36.326Z,1025.47
2023-04-10T00:11:43.617Z,1025.45
2023-04-10T00:12:46.768Z,1025.43
2023-04-10T00:13:50.973Z,1025.44
2023-04-10T00:14:55.117Z,1025.45
2023-04-10T00:15:59.290Z,1025.45
2023-04-10T00:17:03.500Z,1025.43
2023-04-10T00:18:07.699Z,1025.42
2023-04-10T00:19:11.852Z,1025.40
2023-04-10T00:20:16.023Z,1025.38
2023-04-10T00:21:20.219Z,1025.34
2023-04-10T00:22:24.332Z,1025.35
2023-04-10T00:23:28.564Z,1025.35
2023-04-10T00:24:32.860Z,1025.33
2023-04-10T00:25:37.073Z,1025.33
2023-04-10T00:26:41.280Z,1025.32
2023-04-10T00:27:45.415Z,1025.29
2023-04-10T00:28:49.587Z,1025.27
2023-04-10T00:29:53.774Z,1025.26
2023-04-10T00:30:58.057Z,1025.26
2023-04-10T00:32:02.306Z,1025.25
2023-04-10T00:33:06.529Z,1025.24
2023-04-10T00:34:10.700Z,1025.24
2023-04-10T00:35:15.001Z,1025.23
2023-04-10T00:36:19.106Z,1025.24
2023-04-10T00:37:23.255Z,1025.25
2023-04-10T00:38:27.501Z,1025.25
2023-04-10T00:39:31.742Z,1025.22
2023-04-10T00:40:35.976Z,1025.19
2023-04-10T00:41:40.169Z,1025.19
2023-04-10T00:42:44.395Z,1025.17
2023-04-10T00:43:48.594Z,1025.16
2023-04-10T00:44:52.862Z,1025.13
2023-04-10T00:46:03.013Z,1025.16
2023-04-10T00:47:05.810Z,1025.14
2023-04-10T00:48:09.952Z,1025.15
2023-04-10T00:49:14.154Z,1025.13
2023-04-10T00:50:18.413Z,1025.13
2023-04-10T00:51:22.562Z,1025.13
2023-04-10T00:52:26.894Z,1025.15
2023-04-10T00:53:31.037Z,1025.14
2023-04-10T00:54:35.239Z,1025.15
2023-04-10T00:55:39.528Z,1025.13
2023-04-10T00:56:43.634Z,1025.13
2023-04-10T00:57:47.887Z,1025.14
2023-04-10T00:58:52.105Z,1025.14
2023-04-10T00:59:56.313Z,1025.14
2023-04-10T01:01:00.580Z,1025.14
2023-04-10T01:02:18.916Z,1025.15
2023-04-10T01:03:21.637Z,1025.17
2023-04-10T01:04:25.836Z,1025.14
2023-04-10T01:05:29.828Z,1025.16
2023-04-10T01:06:34.004Z,1025.14
2023-04-10T01:07:38.166Z,1025.13
2023-04-10T01:08:42.467Z,1025.14
2023-04-10T01:09:46.685Z,1025.14
2023-04-10T01:10:50.912Z,1025.14
2023-04-10T01:11:55.085Z,1025.14
2023-04-10T01:12:59.316Z,1025.12
2023-04-10T01:14:03.583Z,1025.13
2023-04-10T01:15:07.823Z,1025.14
2023-04-10T01:16:11.963Z,1025.15
2023-04-10T01:17:16.228Z,1025.15
2023-04-10T01:18:20.432Z,1025.14
2023-04-10T01:19:24.629Z,1025.13
2023-04-10T01:20:28.742Z,1025.15
2023-04-10T01:21:32.953Z,1025.14
2023-04-10T01:22:37.197Z,1025.14
2023-04-10T01:23:56.257Z,1025.17
2023-04-10T01:24:58.216Z,1025.16
2023-04-10T01:26:02.444Z,1025.15
2023-04-10T01:27:06.631Z,1025.18
2023-04-10T01:28:16.757Z,1025.16
2023-04-10T01:29:19.665Z,1025.18
2023-04-10T01:30:23.618Z,1025.17
2023-04-10T01:31:27.921Z,1025.19
2023-04-10T01:32:32.106Z,1025.21
2023-04-10T01:33:36.433Z,1025.21
2023-04-10T01:34:40.626Z,1025.20
2023-04-10T01:35:44.684Z,1025.21
2023-04-10T01:36:48.932Z,1025.20
2023-04-10T01:37:53.034Z,1025.22
2023-04-10T01:38:57.146Z,1025.21
2023-04-10T01:40:01.492Z,1025.19
2023-04-10T01:41:05.630Z,1025.20
2023-04-10T01:42:09.943Z,1025.21
2023-04-10T01:43:14.065Z,1025.19
2023-04-10T01:44:18.234Z,1025.18
2023-04-10T01:45:22.460Z,1025.18
2023-04-10T01:46:26.642Z,1025.17
2023-04-10T01:47:30.905Z,1025.18
2023-04-10T01:48:34.970Z,1025.16
2023-04-10T01:49:39.199Z,1025.16
2023-04-10T01:50:43.246Z,1025.15
2023-04-10T01:51:47.553Z,1025.14
2023-04-10T01:52:51.801Z,1025.12
2023-04-10T01:53:55.949Z,1025.13
2023-04-10T01:55:00.120Z,1025.13
2023-04-10T01:56:04.216Z,1025.14
2023-04-10T01:57:08.354Z,1025.13
2023-04-10T01:58:12.625Z,1025.12
2023-04-10T01:59:16.869Z,1025.12
2023-04-10T02:00:21.079Z,1025.12
2023-04-10T02:01:30.323Z,1025.12
2023-04-10T02:02:29.662Z,1025.13
2023-04-10T02:03:33.866Z,1025.14
2023-04-10T02:04:37.959Z,1025.13
2023-04-10T02:05:42.049Z,1025.12
2023-04-10T02:06:46.342Z,1025.14
2023-04-10T02:07:50.511Z,1025.14
2023-04-10T02:08:57.861Z,1025.15
2023-04-10T02:10:00.979Z,1025.13
2023-04-10T02:11:05.291Z,1025.12
2023-04-10T02:12:09.471Z,1025.10
2023-04-10T02:13:13.668Z,1025.11
2023-04-10T02:14:17.778Z,1025.11
2023-04-10T02:15:36.040Z,1025.10
2023-04-10T02:16:38.906Z,1025.09
2023-04-10T02:17:49.082Z,1025.06
2023-04-10T02:18:51.809Z,1025.07
2023-04-10T02:19:55.964Z,1025.07
2023-04-10T02:21:00.119Z,1025.07
2023-04-10T02:22:04.214Z,1025.06
2023-04-10T02:23:08.373Z,1025.07
2023-04-10T02:24:12.608Z,1025.07
2023-04-10T02:25:16.854Z,1025.06
2023-04-10T02:26:20.946Z,1025.07
2023-04-10T02:27:25.223Z,1025.06
2023-04-10T02:28:29.349Z,1025.09
2023-04-10T02:29:33.636Z,1025.10
2023-04-10T02:30:37.703Z,1025.11
2023-04-10T02:31:42.056Z,1025.10
2023-04-10T02:32:46.266Z,1025.10
2023-04-10T02:33:50.394Z,1025.12
2023-04-10T02:34:54.478Z,1025.11
2023-04-10T02:35:58.686Z,1025.08
2023-04-10T02:37:02.800Z,1025.08
2023-04-10T02:38:07.030Z,1025.07
2023-04-10T02:39:11.307Z,1025.06
2023-04-10T02:40:15.655Z,1025.05
2023-04-10T02:41:19.749Z,1025.03
2023-04-10T02:42:23.984Z,1025.02
2023-04-10T02:43:28.207Z,1025.03
2023-04-10T02:44:32.370Z,1025.01
2023-04-10T02:45:36.742Z,1025.00
2023-04-10T02:46:40.811Z,1025.00
2023-04-10T02:47:45.030Z,1024.99
2023-04-10T02:48:49.110Z,1024.99
2023-04-10T02:49:53.462Z,1024.97
2023-04-10T02:50:57.788Z,1024.99
2023-04-10T02:52:07.930Z,1024.98
2023-04-10T02:53:10.656Z,1024.97
2023-04-10T02:54:14.908Z,1024.97
2023-04-10T02:55:19.083Z,1024.93
2023-04-10T02:56:26.492Z,1024.94
2023-04-10T02:57:32.732Z,1024.93
2023-04-10T02:58:35.922Z,1024.94
2023-04-10T02:59:40.081Z,1024.94
2023-04-10T03:00:44.229Z,1024.95
2023-04-10T03:01:48.468Z,1024.97
2023-04-10T03:02:52.705Z,1024.97
2023-04-10T03:03:57.303Z,1024.95
2023-04-10T03:05:01.016Z,1024.92
2023-04-10T03:06:07.879Z,1024.95
2023-04-10T03:07:09.375Z,1024.95
2023-04-10T03:08:13.578Z,1024.95
2023-04-10T03:09:17.809Z,1024.93
2023-04-10T03:10:22.009Z,1024.90
2023-04-10T03:11:26.195Z,1024.93
2023-04-10T03:12:30.432Z,1024.91
2023-04-10T03:13:34.651Z,1024.91
2023-04-10T03:14:38.844Z,1024.90
2023-04-10T03:15:42.976Z,1024.89
2023-04-10T03:16:47.088Z,1024.89
2023-04-10T03:17:51.287Z,1024.88
2023-04-10T03:18:55.417Z,1024.89
2023-04-10T03:19:59.632Z,1024.88
2023-04-10T03:21:03.754Z,1024.88
2023-04-10T03:22:07.882Z,1024.88
2023-04-10T03:23:12.100Z,1024.86
2023-04-10T03:24:16.532Z,1024.85
2023-04-10T03:25:20.506Z,1024.83
2023-04-10T03:26:24.847Z,1024.81
2023-04-10T03:27:28.987Z,1024.79
2023-04-10T03:28:33.112Z,1024.75
2023-04-10T03:29:37.301Z,1024.70
2023-04-10T03:30:41.475Z,1024.67
2023-04-10T03:31:45.711Z,1024.66
2023-04-10T03:32:49.805Z,1024.65
2023-04-10T03:33:54.256Z,1024.65
2023-04-10T03:34:58.211Z,1024.66
2023-04-10T03:36:02.359Z,1024.65
2023-04-10T03:37:06.555Z,1024.65
2023-04-10T03:38:10.684Z,1024.66
2023-04-10T03:39:17.865Z,1024.64
2023-04-10T03:40:21.091Z,1024.65
2023-04-10T03:41:25.609Z,1024.67
2023-04-10T03:42:29.579Z,1024.70
2023-04-10T03:43:33.702Z,1024.67
2023-04-10T03:44:37.904Z,1024.70
2023-04-10T03:45:41.994Z,1024.72
2023-04-10T03:46:46.226Z,1024.70
2023-04-10T03:47:50.399Z,1024.68
2023-04-10T03:48:54.509Z,1024.67
2023-04-10T03:49:58.699Z,1024.65
2023-04-10T03:51:02.814Z,1024.66
2023-04-10T03:52:06.999Z,1024.64
2023-04-10T03:53:11.218Z,1024.65
2023-04-10T03:54:15.491Z,1024.60
2023-04-10T03:55:19.606Z,1024.65
2023-04-10T03:56:23.717Z,1024.63
2023-04-10T03:57:27.953Z,1024.62
2023-04-10T03:58:32.097Z,1024.60
2023-04-10T03:59:38.960Z,1024.59
2023-04-10T04:00:40.490Z,1024.59
2023-04-10T04:01:44.742Z,1024.59
2023-04-10T04:02:48.905Z,1024.58
2023-04-10T04:03:53.539Z,1024.54
2023-04-10T04:04:57.176Z,1024.56
2023-04-10T04:06:01.371Z,1024.54
2023-04-10T04:07:05.614Z,1024.53
2023-04-10T04:08:09.727Z,1024.52
2023-04-10T04:09:13.842Z,1024.53
2023-04-10T04:10:18.001Z,1024.54
2023-04-10T04:11:22.186Z,1024.54
2023-04-10T04:12:40.384Z,1024.53
2023-04-10T04:13:43.281Z,1024.54
2023-04-10T04:14:47.320Z,1024.51
2023-04-10T04:15:51.498Z,1024.53
2023-04-10T04:16:55.621Z,1024.52
2023-04-10T04:17:59.880Z,1024.51
2023-04-10T04:19:03.932Z,1024.51
2023-04-10T04:20:22.147Z,1024.50
2023-04-10T04:21:24.994Z,1024.48
2023-04-10T04:22:29.138Z,1024.48
2023-04-10T04:23:33.411Z,1024.49
2023-04-10T04:24:37.519Z,1024.49
2023-04-10T04:25:41.762Z,1024.50
2023-04-10T04:26:45.891Z,1024.50
2023-04-10T04:27:50.081Z,1024.51
2023-04-10T04:28:54.271Z,1024.51
2023-04-10T04:29:58.388Z,1024.52
2023-04-10T04:31:02.719Z,1024.52
2023-04-10T04:32:06.970Z,1024.48
2023-04-10T04:33:11.122Z,1024.48
2023-04-10T04:34:15.158Z,1024.47
2023-04-10T04:35:19.375Z,1024.47
2023-04-10T04:36:23.496Z,1024.46
2023-04-10T04:37:27.737Z,1024.47
2023-04-10T04:38:31.992Z,1024.47
2023-04-10T04:39:36.069Z,1024.46
2023-04-10T04:40:40.255Z,1024.46
2023-04-10T04:41:44.412Z,1024.45
2023-04-10T04:42:48.638Z,1024.45
2023-04-10T04:43:52.969Z,1024.44
2023-04-10T04:44:56.784Z,1024.45
2023-04-10T04:46:01.007Z,1024.46
2023-04-10T04:47:05.165Z,1024.45
2023-04-10T04:48:09.277Z,1024.45
2023-04-10T04:49:13.559Z,1024.46
2023-04-10T04:50:17.676Z,1024.46
2023-04-10T04:51:21.803Z,1024.45
2023-04-10T04:52:25.861Z,1024.44
2023-04-10T04:53:30.015Z,1024.43
2023-04-10T04:54:34.202Z,1024.41
2023-04-10T04:55:38.464Z,1024.40
2023-04-10T04:56:42.613Z,1024.41
2023-04-10T04:57:46.881Z,1024.42
2023-04-10T04:58:51.020Z,1024.39
2023-04-10T04:59:55.096Z,1024.41
2023-04-10T05:00:59.344Z,1024.40
2023-04-10T05:02:03.521Z,1024.40
2023-04-10T05:03:07.796Z,1024.41
2023-04-10T05:04:11.989Z,1024.41
2023-04-10T05:05:15.897Z,1024.39
2023-04-10T05:06:20.117Z,1024.41
2023-04-10T05:07:24.281Z,1024.40
2023-04-10T05:08:28.545Z,1024.41
2023-04-10T05:09:32.767Z,1024.40
2023-04-10T05:10:38.206Z,1024.39
2023-04-10T05:11:40.951Z,1024.39
2023-04-10T05:12:45.242Z,1024.38
2023-04-10T05:13:49.374Z,1024.36
2023-04-10T05:14:53.679Z,1024.34
2023-04-10T05:15:57.852Z,1024.36
2023-04-10T05:17:03.711Z,1024.37
2023-04-10T05:18:06.260Z,1024.37
2023-04-10T05:19:10.361Z,1024.34
2023-04-10T05:20:14.549Z,1024.33
2023-04-10T05:21:18.863Z,1024.34
2023-04-10T05:22:22.977Z,1024.34
2023-04-10T05:23:27.208Z,1024.34
2023-04-10T05:24:31.327Z,1024.32
2023-04-10T05:25:35.576Z,1024.34
2023-04-10T05:26:39.713Z,1024.33
2023-04-10T05:27:43.916Z,1024.35
2023-04-10T05:28:48.122Z,1024.37
2023-04-10T05:29:52.248Z,1024.37
2023-04-10T05:30:56.456Z,1024.40
2023-04-10T05:32:00.649Z,1024.42
2023-04-10T05:33:04.777Z,1024.45
2023-04-10T05:34:08.943Z,1024.46
2023-04-10T05:35:13.141Z,1024.42
2023-04-10T05:36:17.283Z,1024.40
2023-04-10T05:37:21.548Z,1024.40
2023-04-10T05:38:25.652Z,1024.40
2023-04-10T05:39:29.740Z,1024.40
2023-04-10T05:40:34.027Z,1024.39
2023-04-10T05:41:52.186Z,1024.40
2023-04-10T05:42:54.934Z,1024.41
2023-04-10T05:43:59.083Z,1024.42
2023-04-10T05:45:03.343Z,1024.41
2023-04-10T05:46:07.560Z,1024.40
2023-04-10T05:47:25.703Z,1024.41
2023-04-10T05:48:28.668Z,1024.43
2023-04-10T05:49:32.720Z,1024.45
2023-04-10T05:50:36.837Z,1024.48
2023-04-10T05:51:40.960Z,1024.48
2023-04-10T05:52:45.118Z,1024.47
2023-04-10T05:53:49.374Z,1024.44
2023-04-10T05:54:53.541Z,1024.41
2023-04-10T05:55:57.701Z,1024.41
2023-04-10T05:57:01.853Z,1024.38
2023-04-10T05:58:12.071Z,1024.42
2023-04-10T05:59:14.763Z,1024.42
2023-04-10T06:00:18.808Z,1024.44
2023-04-10T06:01:37.117Z,1024.45
2023-04-10T06:02:40.179Z,1024.43
2023-04-10T06:03:44.198Z,1024.43
2023-04-10T06:04:48.236Z,1024.42
2023-04-10T06:05:52.338Z,1024.41
2023-04-10T06:06:56.548Z,1024.40
2023-04-10T06:08:00.861Z,1024.41
2023-04-10T06:09:04.918Z,1024.38
2023-04-10T06:10:09.109Z,1024.37
2023-04-10T06:11:13.200Z,1024.34
2023-04-10T06:12:17.420Z,1024.34
2023-04-10T06:13:21.624Z,1024.33
2023-04-10T06:14:25.979Z,1024.31
2023-04-10T06:15:30.069Z,1024.32
2023-04-10T06:16:34.322Z,1024.31
2023-04-10T06:17:38.456Z,1024.33
2023-04-10T06:18:42.680Z,1024.34
2023-04-10T06:19:46.937Z,1024.33
2023-04-10T06:20:51.084Z,1024.33
2023-04-10T06:21:58.368Z,1024.33
2023-04-10T06:23:01.625Z,1024.34
2023-04-10T06:24:05.751Z,1024.34
2023-04-10T06:25:09.919Z,1024.32
2023-04-10T06:26:14.239Z,1024.28
2023-04-10T06:27:18.620Z,1024.27
2023-04-10T06:28:22.664Z,1024.26
2023-04-10T06:29:26.811Z,1024.24
2023-04-10T06:30:31.175Z,1024.23
2023-04-10T06:31:35.369Z,1024.22
2023-04-10T06:32:39.492Z,1024.23
2023-04-10T06:33:43.681Z,1024.18
2023-04-10T06:34:47.914Z,1024.17
2023-04-10T06:35:55.346Z,1024.17
2023-04-10T06:36:59.507Z,1024.18
2023-04-10T06:38:03.265Z,1024.18
2023-04-10T06:39:07.548Z,1024.17
2023-04-10T06:40:14.790Z,1024.18
2023-04-10T06:41:17.903Z,1024.15
2023-04-10T06:42:22.093Z,1024.14
2023-04-10T06:43:26.267Z,1024.12
2023-04-10T06:44:30.386Z,1024.13
2023-04-10T06:45:34.506Z,1024.13
2023-04-10T06:46:38.722Z,1024.13
2023-04-10T06:47:42.896Z,1024.12
2023-04-10T06:48:47.108Z,1024.11
2023-04-10T06:49:51.322Z,1024.09
2023-04-10T06:50:55.621Z,1024.09
2023-04-10T06:51:59.751Z,1024.04
2023-04-10T06:53:03.976Z,1024.00
2023-04-10T06:54:08.216Z,1023.98
2023-04-10T06:55:12.630Z,1024.02
2023-04-10T06:56:16.759Z,1024.00
2023-04-10T06:57:21.225Z,1024.00
2023-04-10T06:58:25.175Z,1023.96
2023-04-10T06:59:29.429Z,1023.95
2023-04-10T07:00:33.668Z,1023.93
2023-04-10T07:01:37.966Z,1023.92
2023-04-10T07:02:42.135Z,1023.93
2023-04-10T07:03:46.511Z,1023.92
2023-04-10T07:04:50.617Z,1023.88
2023-04-10T07:05:54.838Z,1023.88
2023-04-10T07:06:58.990Z,1023.89
2023-04-10T07:08:03.283Z,1023.89
2023-04-10T07:09:07.480Z,1023.90
2023-04-10T07:10:11.685Z,1023.88
2023-04-10T07:11:15.972Z,1023.87
2023-04-10T07:12:20.235Z,1023.85
2023-04-10T07:13:24.407Z,1023.87
2023-04-10T07:14:28.811Z,1023.84
2023-04-10T07:15:32.978Z,1023.83
2023-04-10T07:16:37.220Z,1023.83
2023-04-10T07:17:41.407Z,1023.84
2023-04-10T07:18:47.395Z,1023.81
2023-04-10T07:19:49.839Z,1023.80
2023-04-10T07:20:54.218Z,1023.83
2023-04-10T07:21:58.398Z,1023.81
2023-04-10T07:23:02.582Z,1023.79
2023-04-10T07:24:06.885Z,1023.78
2023-04-10T07:25:17.081Z,1023.79
2023-04-10T07:26:19.963Z,1023.79
2023-04-10T07:27:24.209Z,1023.80
2023-04-10T07:28:28.425Z,1023.78
2023-04-10T07:29:32.657Z,1023.75
2023-04-10T07:30:36.898Z,1023.73
2023-04-10T07:31:41.178Z,1023.72
2023-04-10T07:32:45.596Z,1023.67
2023-04-10T07:33:49.679Z,1023.67
2023-04-10T07:34:54.810Z,1023.65
2023-04-10T07:35:58.700Z,1023.66
2023-04-10T07:37:03.062Z,1023.62
2023-04-10T07:38:07.191Z,1023.61
2023-04-10T07:39:11.487Z,1023.61
2023-04-10T07:40:15.639Z,1023.57
2023-04-10T07:41:19.848Z,1023.54
2023-04-10T07:42:24.084Z,1023.54
2023-04-10T07:43:42.385Z,1023.52
2023-04-10T07:44:59.364Z,1023.51
2023-04-10T07:46:02.325Z,1023.49
2023-04-10T07:47:06.555Z,1023.43
2023-04-10T07:48:10.663Z,1023.42
2023-04-10T07:49:14.915Z,1023.39
2023-04-10T07:50:19.185Z,1023.36
2023-04-10T07:51:23.539Z,1023.35
2023-04-10T07:52:27.783Z,1023.33
2023-04-10T07:53:32.024Z,1023.33
2023-04-10T07:54:36.277Z,1023.31
2023-04-10T07:55:40.649Z,1023.29
2023-04-10T07:56:44.751Z,1023.28
2023-04-10T07:57:49.113Z,1023.30
2023-04-10T07:58:53.523Z,1023.28
2023-04-10T07:59:57.640Z,1023.29
2023-04-10T08:01:01.869Z,1023.27
2023-04-10T08:02:06.036Z,1023.30
2023-04-10T08:03:10.666Z,1023.33
2023-04-10T08:04:14.751Z,1023.31
2023-04-10T08:05:19.010Z,1023.33
2023-04-10T08:06:23.114Z,1023.29
2023-04-10T08:07:27.334Z,1023.26
2023-04-10T08:08:31.576Z,1023.24
2023-04-10T08:09:35.920Z,1023.23
2023-04-10T08:10:40.226Z,1023.24
2023-04-10T08:11:44.420Z,1023.22
2023-04-10T08:12:48.659Z,1023.19
2023-04-10T08:13:52.936Z,1023.17
2023-04-10T08:14:57.094Z,1023.12
2023-04-10T08:16:01.444Z,1023.13
2023-04-10T08:17:05.700Z,1023.12
2023-04-10T08:18:09.920Z,1023.10
2023-04-10T08:19:14.126Z,1023.12
2023-04-10T08:20:21.445Z,1023.11
2023-04-10T08:21:24.828Z,1023.11
2023-04-10T08:22:29.043Z,1023.08
2023-04-10T08:23:33.338Z,1023.09
2023-04-10T08:24:37.564Z,1023.05
2023-04-10T08:25:41.777Z,1023.01
2023-04-10T08:26:45.999Z,1023.00
2023-04-10T08:27:51.078Z,1022.98
2023-04-10T08:28:55.201Z,1023.00
2023-04-10T08:30:02.492Z,1022.99
2023-04-10T08:31:05.769Z,1022.98
2023-04-10T08:32:10.008Z,1023.01
2023-04-10T08:33:14.233Z,1022.99
2023-04-10T08:34:18.561Z,1022.96
2023-04-10T08:35:23.052Z,1022.93
2023-04-10T08:36:27.365Z,1022.90
2023-04-10T08:37:31.416Z,1022.89
2023-04-10T08:38:35.709Z,1022.88
2023-04-10T08:39:39.955Z,1022.87
2023-04-10T08:40:44.138Z,1022.84
2023-04-10T08:41:48.464Z,1022.83
2023-04-10T08:42:52.704Z,1022.80
2023-04-10T08:43:57.483Z,1022.78
2023-04-10T08:45:01.219Z,1022.77
2023-04-10T08:46:05.535Z,1022.78
2023-04-10T08:47:09.669Z,1022.78
2023-04-10T08:48:13.997Z,1022.75
2023-04-10T08:49:18.509Z,1022.75
2023-04-10T08:50:22.769Z,1022.75
2023-04-10T08:51:26.914Z,1022.76
2023-04-10T08:52:34.223Z,1022.75
2023-04-10T08:53:37.506Z,1022.73
2023-04-10T08:54:41.735Z,1022.72
2023-04-10T08:55:46.072Z,1022.69
2023-04-10T08:56:50.325Z,1022.69
2023-04-10T08:58:00.916Z,1022.65
2023-04-10T08:58:58.853Z,1022.63
2023-04-10T09:00:16.403Z,1022.61
2023-04-10T09:01:07.461Z,1022.60
2023-04-10T09:02:11.804Z,1022.57
2023-04-10T09:03:16.103Z,1022.55
2023-04-10T09:04:20.386Z,1022.51
2023-04-10T09:05:24.471Z,1022.50
2023-04-10T09:06:28.754Z,1022.51
2023-04-10T09:07:33.101Z,1022.51
2023-04-10T09:08:37.314Z,1022.47
2023-04-10T09:09:41.580Z,1022.48
2023-04-10T09:10:45.875Z,1022.45
2023-04-10T09:11:50.127Z,1022.45
2023-04-10T09:12:54.415Z,1022.44
2023-04-10T09:13:58.678Z,1022.42
2023-04-10T09:15:02.991Z,1022.38
2023-04-10T09:16:08.663Z,1022.37
2023-04-10T09:17:12.584Z,1022.37
2023-04-10T09:18:16.899Z,1022.32
2023-04-10T09:19:22.176Z,1022.33
2023-04-10T09:20:26.089Z,1022.32
2023-04-10T09:21:30.336Z,1022.28
2023-04-10T09:22:34.794Z,1022.27
2023-04-10T09:23:39.344Z,1022.27
2023-04-10T09:24:43.502Z,1022.27
2023-04-10T09:25:49.915Z,1022.23
2023-04-10T09:26:52.224Z,1022.23
2023-04-10T09:27:56.541Z,1022.19
2023-04-10T09:29:14.823Z,1022.18
2023-04-10T09:30:17.814Z,1022.18
2023-04-10T09:31:22.114Z,1022.18
2023-04-10T09:32:26.386Z,1022.18
2023-04-10T09:33:30.620Z,1022.16
2023-04-10T09:34:37.938Z,1022.14
2023-04-10T09:35:41.289Z,1022.14
2023-04-10T09:36:45.564Z,1022.13
2023-04-10T09:37:55.962Z,1022.14
2023-04-10T09:38:58.867Z,1022.10
2023-04-10T09:40:03.074Z,1022.07
2023-04-10T09:41:07.506Z,1022.08
2023-04-10T09:42:11.745Z,1022.05
2023-04-10T09:43:16.092Z,1021.99
2023-04-10T09:44:20.450Z,1021.98
2023-04-10T09:45:24.694Z,1021.96
2023-04-10T09:46:29.145Z,1021.92
2023-04-10T09:47:33.327Z,1021.86
2023-04-10T09:48:37.552Z,1021.88
2023-04-10T09:49:41.859Z,1021.84
2023-04-10T09:50:46.133Z,1021.80
2023-04-10T09:51:51.408Z,1021.77
2023-04-10T09:52:58.327Z,1021.74
2023-04-10T09:54:01.779Z,1021.72
2023-04-10T09:55:06.054Z,1021.71
2023-04-10T09:56:10.320Z,1021.66
2023-04-10T09:57:14.584Z,1021.65
2023-04-10T09:58:18.862Z,1021.63
2023-04-10T09:59:26.283Z,1021.60
2023-04-10T10:00:29.606Z,1021.61
2023-04-10T10:01:34.109Z,1021.57
2023-04-10T10:02:38.326Z,1021.58
2023-04-10T10:03:45.607Z,1021.53
2023-04-10T10:04:49.227Z,1021.54
2023-04-10T10:05:53.283Z,1021.50
2023-04-10T10:06:57.603Z,1021.50
2023-04-10T10:08:01.851Z,1021.44
2023-04-10T10:09:06.120Z,1021.43
2023-04-10T10:10:10.474Z,1021.40
2023-04-10T10:11:14.741Z,1021.36
2023-04-10T10:12:19.017Z,1021.36
2023-04-10T10:13:23.386Z,1021.33
2023-04-10T10:14:27.827Z,1021.34
2023-04-10T10:15:31.991Z,1021.29
2023-04-10T10:16:36.295Z,1021.26
2023-04-10T10:17:40.697Z,1021.25
2023-04-10T10:18:47.944Z,1021.23
2023-04-10T10:19:51.448Z,1021.20
2023-04-10T10:20:55.616Z,1021.19
2023-04-10T10:21:59.937Z,1021.15
2023-04-10T10:23:04.325Z,1021.14
2023-04-10T10:24:08.598Z,1021.10
2023-04-10T10:25:12.968Z,1021.13
2023-04-10T10:26:17.287Z,1021.11
2023-04-10T10:27:21.529Z,1021.09
2023-04-10T10:28:26.062Z,1021.06
2023-04-10T10:29:30.310Z,1020.99
2023-04-10T10:30:34.704Z,1021.02
2023-04-10T10:31:53.166Z,1020.95
2023-04-10T10:32:56.351Z,1020.94
2023-04-10T10:34:00.529Z,1020.94
2023-04-10T10:35:04.834Z,1020.95
2023-04-10T10:36:09.060Z,1020.90
2023-04-10T10:37:13.407Z,1020.88
2023-04-10T10:38:17.627Z,1020.86
2023-04-10T10:39:21.918Z,1020.87
2023-04-10T10:40:26.300Z,1020.85
2023-04-10T10:41:30.591Z,1020.87
2023-04-10T10:42:34.993Z,1020.88
2023-04-10T10:43:39.243Z,1020.88
2023-04-10T10:44:43.510Z,1020.89
2023-04-10T10:45:47.977Z,1020.87
2023-04-10T10:46:52.138Z,1020.82
2023-04-10T10:47:56.562Z,1020.76
2023-04-10T10:49:00.910Z,1020.73
2023-04-10T10:50:05.046Z,1020.71
2023-04-10T10:51:09.484Z,1020.65
2023-04-10T10:52:13.722Z,1020.65
2023-04-10T10:53:18.125Z,1020.65
2023-04-10T10:54:22.441Z,1020.62
2023-04-10T10:55:26.715Z,1020.59
2023-04-10T10:56:31.098Z,1020.59
2023-04-10T10:57:35.342Z,1020.53
2023-04-10T10:58:39.675Z,1020.49
2023-04-10T10:59:44.041Z,1020.48
2023-04-10T11:00:54.370Z,1020.42
2023-04-10T11:01:57.376Z,1020.45
2023-04-10T11:03:01.715Z,1020.44
2023-04-10T11:04:05.919Z,1020.41
2023-04-10T11:05:10.149Z,1020.31
2023-04-10T11:06:28.476Z,1020.30
2023-04-10T11:07:31.637Z,1020.31
2023-04-10T11:08:35.930Z,1020.26
2023-04-10T11:09:40.161Z,1020.22
2023-04-10T11:10:44.487Z,1020.23
2023-04-10T11:11:48.885Z,1020.19
2023-04-10T11:12:53.111Z,1020.10
2023-04-10T11:13:57.554Z,1020.10
2023-04-10T11:15:01.803Z,1020.07
2023-04-10T11:16:06.264Z,1020.04
2023-04-10T11:17:10.506Z,1019.98
2023-04-10T11:18:14.809Z,1019.94
2023-04-10T11:19:22.419Z,1019.88
2023-04-10T11:20:23.495Z,1019.79
2023-04-10T11:21:27.912Z,1019.80
2023-04-10T11:22:32.205Z,1019.76
2023-04-10T11:23:36.632Z,1019.77
2023-04-10T11:24:41.015Z,1019.76
2023-04-10T11:25:45.216Z,1019.69
2023-04-10T11:26:49.482Z,1019.68
2023-04-10T11:27:53.902Z,1019.63
2023-04-10T11:28:58.308Z,1019.64
2023-04-10T11:30:02.584Z,1019.66
2023-04-10T11:31:06.937Z,1019.64
2023-04-10T11:32:11.504Z,1019.65
2023-04-10T11:33:15.612Z,1019.61
2023-04-10T11:34:19.947Z,1019.55
2023-04-10T11:35:24.325Z,1019.52
2023-04-10T11:36:28.703Z,1019.56
2023-04-10T11:37:32.962Z,1019.41
2023-04-10T11:38:37.289Z,1019.38
2023-04-10T11:39:47.735Z,1019.39
2023-04-10T11:40:50.672Z,1019.32
2023-04-10T11:41:55.018Z,1019.29
2023-04-10T11:42:59.311Z,1019.26
2023-04-10T11:44:03.622Z,1019.22
2023-04-10T11:45:08.073Z,1019.22
2023-04-10T11:46:12.455Z,1019.21
2023-04-10T11:47:16.726Z,1019.20
2023-04-10T11:48:21.121Z,1019.16
2023-04-10T11:49:25.452Z,1019.12
2023-04-10T11:50:29.861Z,1019.16
2023-04-10T11:51:34.134Z,1019.08
2023-04-10T11:52:54.006Z,1019.10
2023-04-10T11:53:55.587Z,1018.96
2023-04-10T11:54:59.923Z,1018.92
2023-04-10T11:56:04.152Z,1018.98
2023-04-10T11:57:08.609Z,1018.96
2023-04-10T11:58:13.002Z,1018.94
2023-04-10T11:59:17.268Z,1018.91
2023-04-10T12:00:21.682Z,1018.88
2023-04-10T12:01:25.952Z,1018.83
2023-04-10T12:02:30.456Z,1018.84
2023-04-10T12:03:34.792Z,1018.80
2023-04-10T12:04:39.275Z,1018.78
2023-04-10T12:05:43.304Z,1018.72
2023-04-10T12:06:47.645Z,1018.68
2023-04-10T12:07:52.082Z,1018.66
2023-04-10T12:08:56.626Z,1018.72
2023-04-10T12:10:00.710Z,1018.60
2023-04-10T12:11:05.000Z,1018.60
2023-04-10T12:12:09.343Z,1018.58
2023-04-10T12:13:13.849Z,1018.53
2023-04-10T12:14:18.248Z,1018.50
2023-04-10T12:15:22.566Z,1018.55
2023-04-10T12:16:26.854Z,1018.56
2023-04-10T12:17:31.174Z,1018.42
2023-04-10T12:18:35.729Z,1018.44
2023-04-10T12:19:39.960Z,1018.38
2023-04-10T12:20:58.358Z,1018.30
2023-04-10T12:22:01.629Z,1018.29
2023-04-10T12:23:05.879Z,1018.28
2023-04-10T12:24:10.342Z,1018.26
2023-04-10T12:25:14.726Z,1018.19
2023-04-10T12:26:19.065Z,1018.18
2023-04-10T12:27:23.358Z,1018.14
2023-04-10T12:28:27.892Z,1018.12
2023-04-10T12:29:32.176Z,1018.10
2023-04-10T12:30:36.595Z,1018.11
2023-04-10T12:31:40.941Z,1018.04
2023-04-10T12:32:45.332Z,1018.01
2023-04-10T12:33:49.685Z,1018.04
2023-04-10T12:34:54.061Z,1017.98
2023-04-10T12:35:58.481Z,1017.99
2023-04-10T12:37:02.842Z,1017.97
2023-04-10T12:38:10.225Z,1017.99
2023-04-10T12:39:13.722Z,1017.98
2023-04-10T12:40:18.049Z,1017.95
2023-04-10T12:41:28.410Z,1017.96
2023-04-10T12:42:31.503Z,1017.96
2023-04-10T12:43:35.907Z,1017.94
2023-04-10T12:44:40.286Z,1017.95
2023-04-10T12:45:44.676Z,1017.90
2023-04-10T12:47:03.101Z,1017.82
2023-04-10T12:48:06.495Z,1017.83
2023-04-10T12:49:10.732Z,1017.84
2023-04-10T12:50:15.020Z,1017.84
2023-04-10T12:51:19.412Z,1017.84
2023-04-10T12:52:23.863Z,1017.85
2023-04-10T12:53:28.219Z,1017.82
2023-04-10T12:54:32.691Z,1017.78
2023-04-10T12:55:36.933Z,1017.76
2023-04-10T12:56:41.364Z,1017.72
2023-04-10T12:57:45.709Z,1017.74
2023-04-10T12:58:50.164Z,1017.76
2023-04-10T12:59:54.609Z,1017.75
2023-04-10T13:00:58.970Z,1017.77
2023-04-10T13:02:03.543Z,1017.68