createdAt,value
2022-12-18T00:02:39.946Z,6.2
2022-12-18T00:07:38.845Z,6.7
2022-12-18T00:12:37.842Z,3.8
2022-12-18T00:17:36.821Z,4.3
2022-12-18T00:22:35.777Z,5.1
2022-12-18T00:27:34.799Z,5.5
2022-12-18T00:32:33.782Z,6.2
2022-12-18T00:37:32.731Z,5.3
2022-12-18T00:42:31.740Z,4.9
2022-12-18T00:47:30.660Z,4.9
2022-12-18T00:52:29.604Z,4.7
2022-12-18T00:57:28.542Z,4.4
2022-12-18T01:02:27.711Z,4.8
2022-12-18T01:07:26.464Z,7
2022-12-18T01:12:25.369Z,5.4
2022-12-18T01:17:24.370Z,4.4
2022-12-18T01:22:23.307Z,5.7
2022-12-18T01:27:22.265Z,3.3
2022-12-18T01:32:21.224Z,4.3
2022-12-18T01:37:20.166Z,6.1
2022-12-18T01:42:19.129Z,4.7
2022-12-18T01:47:18.121Z,6.7
2022-12-18T01:52:17.085Z,5
2022-12-18T01:57:16.042Z,6.1
2022-12-18T02:02:15.124Z,5.7
2022-12-18T02:07:13.938Z,6.1
2022-12-18T02:12:12.853Z,6.2
2022-12-18T02:17:11.795Z,6.2
2022-12-18T02:22:10.741Z,5.4
2022-12-18T02:27:09.733Z,6.7
2022-12-18T02:32:08.687Z,5.9
2022-12-18T02:37:07.652Z,5.2
2022-12-18T02:42:06.593Z,8.6
2022-12-18T02:47:05.560Z,7.8
2022-12-18T02:52:04.517Z,5.1
2022-12-18T02:57:03.480Z,5.8
2022-12-18T03:02:02.653Z,5.8
2022-12-18T03:07:01.395Z,2.6
2022-12-18T03:12:00.379Z,4.7
2022-12-18T03:16:59.442Z,5
2022-12-18T03:21:58.377Z,4.6
2022-12-18T03:26:57.328Z,5.8
2022-12-18T03:31:56.349Z,4.6
2022-12-18T03:36:55.310Z,5.4
2022-12-18T03:41:54.371Z,6.8
2022-12-18T03:46:53.300Z,5.2
2022-12-18T03:51:52.298Z,5.8
2022-12-18T03:56:51.328Z,6
2022-12-18T04:01:50.497Z,6.9
2022-12-18T04:06:49.334Z,3.7
2022-12-18T04:11:48.392Z,4.6
2022-12-18T04:16:47.384Z,5.4
2022-12-18T04:21:46.420Z,6.4
2022-12-18T04:26:45.413Z,6.2
2022-12-18T04:31:44.411Z,3.3
2022-12-18T04:36:43.424Z,6.4
2022-12-18T04:41:42.412Z,4.7
2022-12-18T04:46:41.433Z,5.4
2022-12-18T04:51:40.388Z,6.8
2022-12-18T04:56:39.385Z,7.5
2022-12-18T05:01:38.456Z,5.8
2022-12-18T05:06:37.395Z,7.6
2022-12-18T05:11:36.389Z,6
2022-12-18T05:16:35.368Z,6.4
2022-12-18T05:21:34.374Z,5.3
2022-12-18T05:26:33.453Z,6.8
2022-12-18T05:31:37.479Z,3.5
2022-12-18T05:36:31.422Z,5
2022-12-18T05:41:30.381Z,3.7
2022-12-18T05:46:29.419Z,9.5
2022-12-18T05:51:28.383Z,5.1
2022-12-18T05:56:27.367Z,5.9
2022-12-18T06:01:26.423Z,8.1
2022-12-18T06:06:25.377Z,9.7
2022-12-18T06:11:24.399Z,8.7
2022-12-18T06:16:23.473Z,8.1
2022-12-18T06:21:22.395Z,8.1
2022-12-18T06:26:27.630Z,8.5
2022-12-18T06:31:20.390Z,8.2
2022-12-18T06:36:19.416Z,9.4
2022-12-18T06:41:18.338Z,14.9
2022-12-18T06:46:17.499Z,9.6
2022-12-18T06:51:16.363Z,7.1
2022-12-18T06:56:15.294Z,12.7
2022-12-18T07:01:14.396Z,14.2
2022-12-18T07:06:13.311Z,13.5
2022-12-18T07:11:12.346Z,7.5
2022-12-18T07:16:17.192Z,13.2
2022-12-18T07:21:10.355Z,7.6
2022-12-18T07:26:09.371Z,8.9
2022-12-18T07:31:08.374Z,21
2022-12-18T07:36:07.442Z,5.5
2022-12-18T07:41:06.536Z,6.6
2022-12-18T07:46:05.502Z,10.5
2022-12-18T07:51:04.498Z,6.9
2022-12-18T07:56:26.698Z,6.7
2022-12-18T08:01:02.668Z,9.1
2022-12-18T08:06:01.522Z,8.3
2022-12-18T08:11:00.533Z,10
2022-12-18T08:15:59.570Z,7
2022-12-18T08:20:58.638Z,2.7
2022-12-18T08:25:57.631Z,6
2022-12-18T08:30:56.748Z,4.1
2022-12-18T08:35:55.685Z,3.8
2022-12-18T08:40:54.720Z,8.1
2022-12-18T08:45:53.860Z,8.6
2022-12-18T08:50:52.794Z,6.8
2022-12-18T08:55:51.794Z,5
2022-12-18T09:00:50.839Z,3.5
2022-12-18T09:05:49.834Z,5.7
2022-12-18T09:10:48.849Z,5.2
2022-12-18T09:15:47.932Z,1.3
2022-12-18T09:20:46.936Z,9.8
2022-12-18T09:25:45.934Z,5.8
2022-12-18T09:30:45.049Z,8.5
2022-12-18T09:35:43.974Z,9.3
2022-12-18T09:40:42.973Z,8.1
2022-12-18T09:45:42.020Z,7.8
2022-12-18T09:50:41.025Z,7.7
2022-12-18T09:55:40.017Z,8.8
2022-12-18T10:00:39.087Z,6.5
2022-12-18T10:05:38.054Z,7.5
2022-12-18T10:10:37.087Z,9.6
2022-12-18T10:15:36.200Z,8
2022-12-18T10:20:35.159Z,5.6
2022-12-18T10:25:34.227Z,6.7
2022-12-18T10:30:33.199Z,7.4
2022-12-18T10:35:32.213Z,4.3
2022-12-18T10:40:31.281Z,7.6
2022-12-18T10:45:30.347Z,6.8
2022-12-18T10:50:54.029Z,5.7
2022-12-18T10:55:28.468Z,6
2022-12-18T11:00:27.523Z,6.8
2022-12-18T11:05:26.566Z,6.2
2022-12-18T11:10:25.628Z,4.4
2022-12-18T11:15:24.782Z,12.1
2022-12-18T11:20:23.754Z,7.3
2022-12-18T11:25:32.261Z,4.9
2022-12-18T11:30:21.816Z,5.9
2022-12-18T11:35:20.931Z,7.4
2022-12-18T11:40:19.956Z,7.9
2022-12-18T11:45:18.993Z,8.1
2022-12-18T11:50:18.032Z,8.1
2022-12-18T11:55:17.082Z,8.1
2022-12-18T12:00:16.176Z,6.6
2022-12-18T12:05:15.262Z,8
2022-12-18T12:10:14.414Z,73
2022-12-18T12:15:13.459Z,7.6
2022-12-18T12:20:12.525Z,6.9
2022-12-18T12:25:11.582Z,7.1
2022-12-18T12:30:10.693Z,6.6
2022-12-18T12:35:10.110Z,8.2
2022-12-18T12:40:40.941Z,6.5
2022-12-18T12:45:07.846Z,4.4
2022-12-18T12:50:08.062Z,9.1
2022-12-18T12:55:11.543Z,7.9
2022-12-18T13:00:05.057Z,5.6
2022-12-18T13:05:04.108Z,5.6
2022-12-18T13:10:03.207Z,6.1
2022-12-18T13:15:02.301Z,6.9
2022-12-18T13:20:01.290Z,7.2
2022-12-18T13:25:00.396Z,7.3
2022-12-18T13:29:59.380Z,6.5
2022-12-18T13:34:58.464Z,7.6
2022-12-18T13:39:57.517Z,4.5
2022-12-18T13:44:56.549Z,9
2022-12-18T13:49:55.648Z,7.4
2022-12-18T13:54:54.677Z,8.7
2022-12-18T13:59:53.688Z,5.4
2022-12-18T14:04:52.820Z,5.7
2022-12-18T14:09:52.331Z,5.5
2022-12-18T14:14:53.089Z,8.1
2022-12-18T14:19:49.871Z,7.1
2022-12-18T14:24:48.957Z,11.3
2022-12-18T14:29:47.913Z,8
2022-12-18T14:34:47.010Z,7.5
2022-12-18T14:39:46.007Z,8
2022-12-18T14:45:12.848Z,7.2
2022-12-18T14:49:44.050Z,7.4
2022-12-18T14:54:43.074Z,9.7
2022-12-18T14:59:42.083Z,10.4
2022-12-18T15:04:41.715Z,14.2
2022-12-18T15:09:40.104Z,13.2
2022-12-18T15:14:39.144Z,10.3
2022-12-18T15:19:38.138Z,10.8
2022-12-18T15:24:37.144Z,10.8
2022-12-18T15:29:36.177Z,11.5
2022-12-18T15:34:35.207Z,13
2022-12-18T15:39:34.165Z,13.5
2022-12-18T15:44:33.137Z,14.2
2022-12-18T15:49:32.180Z,15.6
2022-12-18T15:54:31.151Z,14.8
2022-12-18T15:59:30.139Z,8.9
2022-12-18T16:04:29.167Z,16.3
2022-12-18T16:05:22.301Z,16.3
2022-12-18T16:09:28.087Z,14.2
2022-12-18T16:14:27.101Z,18.3
2022-12-18T16:19:26.019Z,21.5
2022-12-18T16:24:24.987Z,25.3
2022-12-18T16:29:23.949Z,21.8
2022-12-18T16:34:22.976Z,20.4
2022-12-18T16:39:21.895Z,22
2022-12-18T16:44:20.941Z,19.1
2022-12-18T16:49:19.860Z,19
2022-12-18T16:54:19.619Z,15.6
2022-12-18T16:59:17.776Z,15.5
2022-12-18T17:04:16.760Z,16.8
2022-12-18T17:09:15.680Z,19.1
2022-12-18T17:14:14.665Z,25
2022-12-18T17:19:17.047Z,28.1
2022-12-18T17:24:12.573Z,33.8
2022-12-18T17:29:11.531Z,36.8
2022-12-18T17:34:10.512Z,32
2022-12-18T17:38:53.044Z,32
2022-12-18T17:39:09.429Z,39
2022-12-18T17:44:08.372Z,49
2022-12-18T17:49:07.325Z,49.5
2022-12-18T17:54:06.261Z,61.4
2022-12-18T17:59:05.255Z,74.5
2022-12-18T18:04:04.429Z,70.3
2022-12-18T18:09:03.145Z,84.9
2022-12-18T18:09:42.463Z,84.9
2022-12-18T18:14:02.129Z,86
2022-12-18T18:18:27.375Z,86
2022-12-18T18:19:01.063Z,92.6
2022-12-18T18:24:00.028Z,94
2022-12-18T18:26:00.390Z,94
2022-12-18T18:28:58.970Z,102.6
2022-12-18T18:31:41.202Z,102.6
2022-12-18T18:33:57.877Z,116.4
2022-12-18T18:38:56.828Z,108.7
2022-12-18T18:43:55.765Z,98.5
2022-12-18T18:48:54.770Z,106.3
2022-12-18T18:53:53.673Z,91
2022-12-18T18:58:52.651Z,103.5
2022-12-18T19:03:51.605Z,83.3
2022-12-18T19:08:50.547Z,86.1
2022-12-18T19:13:49.512Z,91.2
2022-12-18T19:18:48.502Z,95.8
2022-12-18T19:23:47.418Z,98.8
2022-12-18T19:28:46.397Z,100.5
2022-12-18T19:33:45.313Z,102.1
2022-12-18T19:38:45.463Z,102
2022-12-18T19:43:43.252Z,99.9
2022-12-18T19:48:42.528Z,87.4
2022-12-18T19:53:41.141Z,87.9
2022-12-18T19:56:05.342Z,87.9
2022-12-18T19:58:40.485Z,91.6
2022-12-18T20:02:26.985Z,91.6
2022-12-18T20:03:39.208Z,88.2
2022-12-18T20:04:41.930Z,88.2
2022-12-18T20:08:37.992Z,86.8
2022-12-18T20:13:36.955Z,84.1
2022-12-18T20:18:35.901Z,74.9
2022-12-18T20:23:34.917Z,66.6
2022-12-18T20:23:43.850Z,66.6
2022-12-18T20:27:09.765Z,66.6
2022-12-18T20:37:01.047Z,53.2
2022-12-18T20:38:31.731Z,52.9
2022-12-18T20:43:30.695Z,53
2022-12-18T20:48:29.664Z,58.2
2022-12-18T20:53:28.659Z,58.6
2022-12-18T20:58:27.607Z,58.4
2022-12-18T21:03:33.083Z,45.8
2022-12-18T21:04:25.904Z,45.8
2022-12-18T21:06:51.361Z,45.8
2022-12-18T21:08:25.734Z,33.7
2022-12-18T21:08:59.719Z,33.7
2022-12-18T21:10:12.707Z,33.7
2022-12-18T21:11:02.440Z,33.7
2022-12-18T21:11:43.008Z,33.7
2022-12-18T21:15:02.375Z,40.7
2022-12-18T21:16:36.916Z,40.7
2022-12-18T21:18:17.701Z,40.7
2022-12-18T21:18:23.411Z,44.6
2022-12-18T21:24:03.615Z,40.3
2022-12-18T21:25:45.862Z,40.3
2022-12-18T21:29:31.844Z,38.4
2022-12-18T21:29:59.068Z,38.4
2022-12-18T21:32:12.820Z,38.4
2022-12-18T21:33:20.302Z,38.6
2022-12-18T21:38:19.283Z,41.5
2022-12-18T21:43:18.280Z,36.5
2022-12-18T21:48:17.192Z,36.8
2022-12-18T21:53:16.181Z,39.8
2022-12-18T21:58:15.160Z,47.1
2022-12-18T22:03:18.844Z,39.3
2022-12-18T22:08:13.104Z,34.8
2022-12-18T22:10:29.676Z,34.8
2022-12-18T22:13:12.104Z,40.1
2022-12-18T22:18:11.071Z,48
2022-12-18T22:23:10.074Z,40.9
2022-12-18T22:28:09.012Z,45.4
2022-12-18T22:33:08.019Z,44.9
2022-12-18T22:38:06.933Z,31.9
2022-12-18T22:43:05.952Z,38.6
2022-12-18T22:48:04.921Z,43.6
2022-12-18T22:53:03.925Z,38.9
2022-12-18T22:58:02.867Z,40.5
2022-12-18T23:03:02.112Z,44
2022-12-18T23:08:00.878Z,37.7
2022-12-18T23:12:59.831Z,36.1
2022-12-18T23:17:58.915Z,34.4
2022-12-18T23:22:57.762Z,29.9
2022-12-18T23:27:56.730Z,31
2022-12-18T23:32:55.726Z,26.8
2022-12-18T23:37:58.426Z,29.9
2022-12-18T23:42:53.717Z,28.5
2022-12-18T23:47:52.640Z,26.4
2022-12-18T23:52:51.605Z,22.8
2022-12-18T23:57:50.568Z,29.1
