createdAt,value
2022-09-15T00:02:23.853Z,99.99
2022-09-15T00:12:23.629Z,99.99
2022-09-15T00:22:23.814Z,99.99
2022-09-15T00:32:23.982Z,99.99
2022-09-15T00:42:24.190Z,99.99
2022-09-15T00:52:24.343Z,99.99
2022-09-15T01:02:24.612Z,99.99
2022-09-15T01:12:24.695Z,99.99
2022-09-15T01:22:24.775Z,99.99
2022-09-15T01:32:24.926Z,99.44
2022-09-15T01:42:25.136Z,98.63
2022-09-15T01:52:25.284Z,99.74
2022-09-15T02:02:25.569Z,99.99
2022-09-15T02:12:25.624Z,99.99
2022-09-15T02:22:25.818Z,99.99
2022-09-15T02:32:25.996Z,99.99
2022-09-15T02:42:26.207Z,99.48
2022-09-15T02:52:26.358Z,94.05
2022-09-15T03:02:26.598Z,91.38
2022-09-15T03:12:26.645Z,91.58
2022-09-15T03:22:26.845Z,93.85
2022-09-15T03:32:27.060Z,95.81
2022-09-15T03:42:27.142Z,95.20
2022-09-15T03:52:27.291Z,93.95
2022-09-15T04:02:27.569Z,92.74
2022-09-15T04:12:27.632Z,90.68
2022-09-15T04:22:27.831Z,90.78
2022-09-15T04:32:28.025Z,89.87
2022-09-15T04:42:28.097Z,89.97
2022-09-15T04:52:28.258Z,90.78
2022-09-15T05:02:28.516Z,90.72
2022-09-15T05:12:28.593Z,90.42
2022-09-15T05:22:28.832Z,87.71
2022-09-15T05:32:28.973Z,86.71
2022-09-15T05:42:29.179Z,87.41
2022-09-15T05:52:29.342Z,88.12
2022-09-15T06:02:29.602Z,93.24
2022-09-15T06:12:29.670Z,96.36
2022-09-15T06:22:29.861Z,93.34
2022-09-15T06:32:30.216Z,92.33
2022-09-15T06:42:30.272Z,95.20
2022-09-15T06:52:30.383Z,93.24
2022-09-15T07:02:30.957Z,93.95
2022-09-15T07:12:30.671Z,94.25
2022-09-15T07:22:30.830Z,94.55
2022-09-15T07:32:31.463Z,94.45
2022-09-15T07:42:35.268Z,95.76
2022-09-15T07:52:31.259Z,98.68
2022-09-15T08:02:31.509Z,99.99
2022-09-15T08:12:31.665Z,97.98
2022-09-15T08:22:31.924Z,96.23
2022-09-15T08:32:32.092Z,92.56
2022-09-15T08:42:32.327Z,92.80
2022-09-15T08:52:32.467Z,92.20
2022-09-15T09:02:32.754Z,93.16
2022-09-15T09:12:32.830Z,94.33
2022-09-15T09:22:33.069Z,91.52
2022-09-15T09:32:33.253Z,92.47
2022-09-15T09:42:33.649Z,89.96
2022-09-15T09:52:33.571Z,91.02
2022-09-15T10:02:33.772Z,91.47
2022-09-15T10:12:33.922Z,88.02
2022-09-15T10:22:34.125Z,83.95
2022-09-15T10:32:34.307Z,82.45
2022-09-15T10:42:34.505Z,82.35
2022-09-15T10:52:34.660Z,83.35
2022-09-15T11:02:34.970Z,81.71
2022-09-15T11:12:35.242Z,86.38
2022-09-15T11:22:35.106Z,93.61
2022-09-15T11:32:35.282Z,99.99
2022-09-15T11:42:35.787Z,99.99
2022-09-15T11:52:35.592Z,99.99
2022-09-15T12:02:35.888Z,99.99
2022-09-15T12:12:35.989Z,99.99
2022-09-15T12:22:36.067Z,99.99
2022-09-15T12:32:36.541Z,99.99
2022-09-15T12:42:36.393Z,99.99
2022-09-15T12:52:36.533Z,99.99
2022-09-15T13:02:36.946Z,99.99
2022-09-15T13:12:36.858Z,99.99
2022-09-15T13:22:37.031Z,99.99
2022-09-15T13:32:37.192Z,99.99
2022-09-15T13:42:37.588Z,99.99
2022-09-15T13:52:37.540Z,99.99
2022-09-15T14:02:38.004Z,99.99
2022-09-15T14:12:37.919Z,99.99
2022-09-15T14:22:38.026Z,99.99
2022-09-15T14:32:38.199Z,99.99
2022-09-15T14:42:38.412Z,99.76
2022-09-15T14:52:38.553Z,97.54
2022-09-15T15:02:38.797Z,97.34
2022-09-15T15:12:38.871Z,92.71
2022-09-15T15:22:39.065Z,90.84
2022-09-15T15:32:39.216Z,85.76
2022-09-15T15:42:39.695Z,86.87
2022-09-15T15:52:39.504Z,81.73
2022-09-15T16:02:39.941Z,81.46
2022-09-15T16:12:39.892Z,78.20
2022-09-15T16:22:40.138Z,78.07
2022-09-15T16:32:40.307Z,85.66
2022-09-15T16:42:40.505Z,85.80
2022-09-15T16:52:40.648Z,87.66
2022-09-15T17:02:40.997Z,92.84
2022-09-15T17:12:40.948Z,95.15
2022-09-15T17:22:41.147Z,97.07
2022-09-15T17:32:41.297Z,97.83
2022-09-15T17:42:41.804Z,99.99
2022-09-15T17:52:41.639Z,99.99
2022-09-15T18:02:42.134Z,99.99
2022-09-15T18:12:44.176Z,99.99
2022-09-15T18:22:43.141Z,99.99
2022-09-15T18:32:42.291Z,99.95
2022-09-15T18:42:42.487Z,99.29
2022-09-15T18:52:42.623Z,98.32
2022-09-15T19:02:42.919Z,97.81
2022-09-15T19:12:42.955Z,97.20
2022-09-15T19:22:43.136Z,97.67
2022-09-15T19:32:43.637Z,96.86
2022-09-15T19:42:43.506Z,96.66
2022-09-15T19:52:43.640Z,98.43
2022-09-15T20:02:43.865Z,98.52
2022-09-15T20:12:44.109Z,99.02
2022-09-15T20:22:44.196Z,99.99
2022-09-15T20:32:44.410Z,99.27
2022-09-15T20:42:44.540Z,99.32
2022-09-15T20:52:44.641Z,99.99
2022-09-15T21:02:44.865Z,99.99
2022-09-15T21:12:44.929Z,99.99
2022-09-15T21:22:45.134Z,99.99
2022-09-15T21:32:45.283Z,99.99
2022-09-15T21:42:45.482Z,99.99
2022-09-15T21:52:45.641Z,99.99
2022-09-15T22:02:45.838Z,99.99
2022-09-15T22:12:45.982Z,99.99
2022-09-15T22:22:46.192Z,99.99
2022-09-15T22:32:46.326Z,99.99
2022-09-15T22:42:46.545Z,99.99
2022-09-15T22:52:46.716Z,99.99
2022-09-15T23:02:46.921Z,99.99
2022-09-15T23:12:47.061Z,99.99
2022-09-15T23:22:47.579Z,98.14
2022-09-15T23:32:47.395Z,97.19
2022-09-15T23:42:47.827Z,97.04
2022-09-15T23:52:47.764Z,99.11
