createdAt,value
2023-04-24T00:01:48.507Z,68.80
2023-04-24T00:04:17.854Z,68.90
2023-04-24T00:06:50.491Z,69.10
2023-04-24T00:09:18.563Z,69.10
2023-04-24T00:11:46.652Z,69.10
2023-04-24T00:14:16.120Z,69.20
2023-04-24T00:16:44.163Z,69.30
2023-04-24T00:19:13.007Z,69.30
2023-04-24T00:21:41.921Z,69.40
2023-04-24T00:24:11.044Z,69.40
2023-04-24T00:26:39.110Z,69.60
2023-04-24T00:29:07.170Z,69.60
2023-04-24T00:31:36.825Z,69.50
2023-04-24T00:34:05.752Z,69.70
2023-04-24T00:36:33.805Z,69.70
2023-04-24T00:39:01.822Z,69.80
2023-04-24T00:41:29.897Z,70.00
2023-04-24T00:43:57.957Z,69.90
2023-04-24T00:46:26.345Z,70.00
2023-04-24T00:48:55.869Z,70.00
2023-04-24T00:51:25.469Z,70.30
2023-04-24T00:53:53.513Z,70.50
2023-04-24T00:56:22.096Z,70.50
2023-04-24T00:58:50.302Z,70.70
2023-04-24T01:01:19.206Z,70.90
2023-04-24T01:03:47.593Z,71.00
2023-04-24T01:06:17.895Z,70.90
2023-04-24T01:08:47.908Z,71.10
2023-04-24T01:11:16.484Z,71.10
2023-04-24T01:13:44.556Z,70.90
2023-04-24T01:16:12.676Z,70.90
2023-04-24T01:18:40.766Z,70.80
2023-04-24T01:21:10.610Z,70.80
2023-04-24T01:23:40.097Z,70.80
2023-04-24T01:26:08.499Z,70.70
2023-04-24T01:28:36.656Z,70.60
2023-04-24T01:31:05.011Z,70.60
2023-04-24T01:33:33.583Z,70.50
2023-04-24T01:36:01.967Z,70.50
2023-04-24T01:38:30.244Z,70.30
2023-04-24T01:40:59.666Z,70.20
2023-04-24T01:43:27.968Z,70.30
2023-04-24T01:45:56.004Z,70.30
2023-04-24T01:48:24.911Z,70.10
2023-04-24T01:50:52.932Z,70.20
2023-04-24T01:53:21.135Z,70.90
2023-04-24T01:55:49.274Z,70.10
2023-04-24T01:58:18.712Z,70.00
2023-04-24T02:00:46.817Z,70.00
2023-04-24T02:03:14.983Z,70.00
2023-04-24T02:05:46.065Z,69.90
2023-04-24T02:08:14.169Z,70.20
2023-04-24T02:10:42.257Z,70.00
2023-04-24T02:13:10.336Z,70.00
2023-04-24T02:15:39.734Z,70.00
2023-04-24T02:18:07.927Z,70.10
2023-04-24T02:20:36.489Z,70.10
2023-04-24T02:23:04.534Z,70.00
2023-04-24T02:25:32.610Z,70.20
2023-04-24T02:28:00.652Z,70.10
2023-04-24T02:30:28.719Z,70.10
2023-04-24T02:32:58.177Z,70.00
2023-04-24T02:35:26.304Z,70.20
2023-04-24T02:37:54.351Z,70.20
2023-04-24T02:40:22.405Z,70.60
2023-04-24T02:42:50.438Z,70.70
2023-04-24T02:45:18.641Z,70.80
2023-04-24T02:47:47.003Z,71.00
2023-04-24T02:50:16.453Z,71.10
2023-04-24T02:52:44.865Z,71.30
2023-04-24T02:55:13.137Z,71.30
2023-04-24T02:57:41.185Z,71.30
2023-04-24T03:00:10.295Z,71.30
2023-04-24T03:02:38.420Z,71.60
2023-04-24T03:05:08.498Z,71.80
2023-04-24T03:07:38.303Z,71.80
2023-04-24T03:10:07.431Z,71.80
2023-04-24T03:12:35.496Z,71.50
2023-04-24T03:15:03.725Z,71.30
2023-04-24T03:17:31.768Z,71.30
2023-04-24T03:19:59.818Z,71.30
2023-04-24T03:22:27.868Z,71.40
2023-04-24T03:24:57.689Z,71.50
2023-04-24T03:27:25.750Z,71.60
2023-04-24T03:29:56.241Z,71.70
2023-04-24T03:32:24.585Z,71.60
2023-04-24T03:34:52.984Z,71.70
2023-04-24T03:37:21.026Z,71.70
2023-04-24T03:39:49.078Z,71.70
2023-04-24T03:42:18.480Z,71.70
2023-04-24T03:44:46.593Z,71.80
2023-04-24T03:47:14.648Z,71.50
2023-04-24T03:49:42.878Z,71.60
2023-04-24T03:52:11.118Z,71.20
2023-04-24T03:54:39.172Z,71.10
2023-04-24T03:57:07.225Z,70.70
2023-04-24T03:59:36.683Z,70.50
2023-04-24T04:02:04.760Z,70.40
2023-04-24T04:04:32.967Z,70.30
2023-04-24T04:07:02.262Z,70.00
2023-04-24T04:09:30.396Z,69.60
2023-04-24T04:11:58.412Z,69.40
2023-04-24T04:14:26.741Z,69.40
2023-04-24T04:16:56.406Z,69.00
2023-04-24T04:19:24.659Z,68.80
2023-04-24T04:21:54.436Z,68.80
2023-04-24T04:24:23.486Z,68.60
2023-04-24T04:26:52.316Z,68.50
2023-04-24T04:29:20.519Z,68.40
2023-04-24T04:31:48.720Z,68.30
2023-04-24T04:34:18.132Z,67.90
2023-04-24T04:36:47.316Z,67.50
2023-04-24T04:39:17.575Z,67.10
2023-04-24T04:41:47.587Z,67.00
2023-04-24T04:44:15.990Z,66.90
2023-04-24T04:46:45.166Z,66.40
2023-04-24T04:49:14.183Z,66.30
2023-04-24T04:51:43.597Z,66.20
2023-04-24T04:54:11.660Z,66.10
2023-04-24T04:56:39.832Z,66.20
2023-04-24T04:59:07.865Z,66.10
2023-04-24T05:01:36.034Z,66.10
2023-04-24T05:04:04.291Z,66.10
2023-04-24T05:06:32.472Z,66.00
2023-04-24T05:09:01.868Z,65.90
2023-04-24T05:11:30.661Z,65.70
2023-04-24T05:13:58.733Z,65.80
2023-04-24T05:16:26.877Z,65.80
2023-04-24T05:18:55.014Z,65.50
2023-04-24T05:21:23.209Z,65.60
2023-04-24T05:23:51.258Z,65.70
2023-04-24T05:26:20.645Z,65.80
2023-04-24T05:28:48.668Z,65.70
2023-04-24T05:31:18.756Z,65.60
2023-04-24T05:33:46.877Z,65.20
2023-04-24T05:36:14.932Z,65.10
2023-04-24T05:38:42.966Z,64.90
2023-04-24T05:41:10.996Z,64.80
2023-04-24T05:43:40.408Z,64.80
2023-04-24T05:46:08.638Z,65.00
2023-04-24T05:48:36.714Z,65.10
2023-04-24T05:51:04.889Z,64.90
2023-04-24T05:53:32.951Z,65.10
2023-04-24T05:56:00.990Z,65.20
2023-04-24T05:58:29.032Z,65.20
2023-04-24T06:00:59.534Z,65.30
2023-04-24T06:03:27.681Z,65.30
2023-04-24T06:05:55.971Z,65.20
2023-04-24T06:08:25.146Z,65.10
2023-04-24T06:10:53.207Z,65.20
2023-04-24T06:13:21.432Z,65.10
2023-04-24T06:15:49.446Z,64.90
2023-04-24T06:18:18.939Z,65.00
2023-04-24T06:20:47.953Z,64.60
2023-04-24T06:23:16.064Z,64.10
2023-04-24T06:25:44.171Z,63.90
2023-04-24T06:28:12.222Z,63.70
2023-04-24T06:30:40.284Z,63.30
2023-04-24T06:33:19.398Z,62.80
2023-04-24T06:35:50.755Z,62.60
2023-04-24T06:38:18.821Z,62.80
2023-04-24T06:40:47.097Z,62.90
2023-04-24T06:43:15.936Z,62.40
2023-04-24T06:45:44.837Z,62.30
2023-04-24T06:48:13.086Z,62.20
2023-04-24T06:50:41.205Z,62.00
2023-04-24T06:53:12.118Z,62.10
2023-04-24T06:55:40.211Z,61.70
2023-04-24T06:58:08.466Z,61.50
2023-04-24T07:00:36.652Z,61.20
2023-04-24T07:03:07.294Z,60.80
2023-04-24T07:05:36.393Z,60.80
2023-04-24T07:08:05.528Z,60.50
2023-04-24T07:10:36.660Z,60.30
2023-04-24T07:13:04.801Z,59.90
2023-04-24T07:15:33.420Z,59.80
2023-04-24T07:18:04.023Z,59.60
2023-04-24T07:20:34.273Z,59.50
2023-04-24T07:23:02.459Z,59.50
2023-04-24T07:25:30.509Z,59.50
2023-04-24T07:28:00.000Z,59.70
2023-04-24T07:30:29.821Z,59.00
2023-04-24T07:32:57.963Z,59.50
2023-04-24T07:35:26.555Z,58.90
2023-04-24T07:37:55.547Z,58.90
2023-04-24T07:40:24.225Z,58.60
2023-04-24T07:42:52.932Z,58.60
2023-04-24T07:45:24.093Z,58.60
2023-04-24T07:47:53.013Z,58.50
2023-04-24T07:50:21.591Z,59.10
2023-04-24T07:52:49.741Z,58.20
2023-04-24T07:55:18.086Z,58.30
2023-04-24T07:57:46.332Z,58.60
2023-04-24T08:00:15.215Z,59.00
2023-04-24T08:02:44.745Z,59.00
2023-04-24T08:05:13.054Z,58.60
2023-04-24T08:07:43.486Z,58.20
2023-04-24T08:10:12.868Z,57.50
2023-04-24T08:12:41.302Z,57.40
2023-04-24T08:15:10.405Z,57.10
2023-04-24T08:17:38.550Z,56.70
2023-04-24T08:20:14.281Z,56.90
2023-04-24T08:22:42.699Z,56.70
2023-04-24T08:25:11.492Z,56.70
2023-04-24T08:27:39.916Z,56.60
2023-04-24T08:30:09.087Z,56.50
2023-04-24T08:32:38.489Z,56.30
2023-04-24T08:35:10.167Z,56.20
2023-04-24T08:37:38.791Z,56.10
2023-04-24T08:40:12.792Z,56.10
2023-04-24T08:42:43.289Z,55.70
2023-04-24T08:45:13.665Z,55.70
2023-04-24T08:47:43.424Z,56.00
2023-04-24T08:50:13.771Z,55.90
2023-04-24T08:52:43.078Z,55.90
2023-04-24T08:55:11.930Z,56.00
2023-04-24T08:57:41.357Z,55.80
2023-04-24T09:00:11.982Z,55.90
2023-04-24T09:02:44.525Z,55.60
2023-04-24T09:05:16.040Z,55.70
2023-04-24T09:07:47.936Z,55.80
2023-04-24T09:10:16.284Z,55.80
2023-04-24T09:12:45.863Z,56.50
2023-04-24T09:15:14.453Z,56.20
2023-04-24T09:17:42.559Z,56.00
2023-04-24T09:20:11.035Z,56.10
2023-04-24T09:22:40.457Z,56.30
2023-04-24T09:25:10.317Z,56.30
2023-04-24T09:27:38.394Z,56.40
2023-04-24T09:30:08.504Z,56.50
2023-04-24T09:32:36.722Z,56.50
2023-04-24T09:35:13.124Z,56.30
2023-04-24T09:37:44.662Z,56.10
2023-04-24T09:40:18.837Z,56.20
2023-04-24T09:42:48.171Z,56.10
2023-04-24T09:45:16.410Z,56.00
2023-04-24T09:47:45.065Z,56.00
2023-04-24T09:50:19.145Z,55.80
2023-04-24T09:53:00.376Z,56.00
2023-04-24T09:55:28.702Z,55.50
2023-04-24T09:57:58.531Z,55.60
2023-04-24T10:00:28.280Z,55.10
2023-04-24T10:03:01.365Z,54.90
2023-04-24T10:05:31.370Z,54.90
2023-04-24T10:08:03.924Z,56.00
2023-04-24T10:10:32.316Z,55.80
2023-04-24T10:13:01.148Z,56.20
2023-04-24T10:15:29.580Z,56.60
2023-04-24T10:18:00.802Z,57.20
2023-04-24T10:20:31.759Z,57.50
2023-04-24T10:23:01.945Z,58.00
2023-04-24T10:25:31.600Z,58.50
2023-04-24T10:28:00.943Z,59.10
2023-04-24T10:30:31.061Z,59.40
2023-04-24T10:32:59.162Z,59.90
2023-04-24T10:35:27.874Z,59.80
2023-04-24T10:38:00.179Z,59.40
2023-04-24T10:40:34.160Z,59.40
2023-04-24T10:43:06.532Z,59.40
2023-04-24T10:45:34.906Z,59.80
2023-04-24T10:48:06.281Z,60.00
2023-04-24T10:50:45.433Z,60.00
2023-04-24T10:53:19.169Z,59.70
2023-04-24T10:55:50.524Z,60.30
2023-04-24T10:58:19.111Z,60.50
2023-04-24T11:00:59.132Z,60.50
2023-04-24T11:03:29.884Z,60.60
2023-04-24T11:05:59.919Z,60.00
2023-04-24T11:08:30.546Z,59.90
2023-04-24T11:11:02.285Z,59.30
2023-04-24T11:14:07.623Z,59.40
2023-04-24T11:16:39.495Z,59.00
2023-04-24T11:19:08.982Z,58.70
2023-04-24T11:21:48.965Z,58.50
2023-04-24T11:24:32.788Z,58.30
2023-04-24T11:27:08.877Z,58.30
2023-04-24T11:29:48.958Z,58.40
2023-04-24T11:32:25.543Z,58.90
2023-04-24T11:34:55.862Z,58.20
2023-04-24T11:37:25.448Z,58.00
2023-04-24T11:39:55.474Z,57.80
2023-04-24T11:42:26.475Z,57.60
2023-04-24T11:44:56.471Z,57.50
2023-04-24T11:47:30.883Z,57.60
2023-04-24T11:50:00.311Z,57.30
2023-04-24T11:52:28.962Z,57.60
2023-04-24T11:54:57.352Z,57.60
2023-04-24T11:57:29.940Z,57.30
2023-04-24T11:59:58.019Z,57.10
2023-04-24T12:02:27.558Z,57.10
2023-04-24T12:04:56.734Z,57.10
2023-04-24T12:07:26.513Z,57.10
2023-04-24T12:09:59.400Z,57.30
2023-04-24T12:12:30.518Z,57.00
2023-04-24T12:14:59.913Z,56.80
2023-04-24T12:17:29.929Z,56.40
2023-04-24T12:20:03.317Z,56.10
2023-04-24T12:22:44.763Z,55.70
2023-04-24T12:25:13.552Z,55.60
2023-04-24T12:27:42.981Z,55.90
2023-04-24T12:30:14.230Z,55.90
2023-04-24T12:32:45.860Z,55.90
2023-04-24T12:35:14.332Z,56.30
2023-04-24T12:37:47.249Z,56.40
2023-04-24T12:40:16.776Z,56.50
2023-04-24T12:42:47.667Z,56.60
2023-04-24T12:45:16.611Z,56.60
2023-04-24T12:47:45.912Z,56.10
2023-04-24T12:50:14.922Z,56.10
2023-04-24T12:52:44.231Z,56.30
2023-04-24T12:55:13.087Z,56.60
2023-04-24T12:57:42.533Z,56.50
2023-04-24T13:00:12.735Z,56.10
2023-04-24T13:02:41.071Z,56.20
2023-04-24T13:05:10.046Z,55.90
2023-04-24T13:07:38.104Z,55.80
2023-04-24T13:10:07.127Z,55.90
2023-04-24T13:12:35.318Z,56.00
2023-04-24T13:15:03.940Z,56.10
2023-04-24T13:17:34.112Z,55.90
2023-04-24T13:20:02.244Z,55.50
2023-04-24T13:22:30.304Z,55.40
2023-04-24T13:24:58.328Z,55.10
2023-04-24T13:27:26.391Z,55.00
2023-04-24T13:29:54.473Z,55.20
2023-04-24T13:32:22.778Z,55.40
2023-04-24T13:34:52.265Z,55.50
2023-04-24T13:37:20.374Z,55.40
2023-04-24T13:39:48.412Z,55.50
2023-04-24T13:42:16.563Z,55.40
2023-04-24T13:44:44.623Z,55.40
2023-04-24T13:47:12.695Z,55.60
2023-04-24T13:49:40.883Z,55.80
2023-04-24T13:52:11.361Z,55.60
2023-04-24T13:54:39.457Z,55.80
2023-04-24T13:57:07.679Z,55.90
2023-04-24T13:59:35.817Z,55.70
2023-04-24T14:02:03.965Z,55.50
2023-04-24T14:04:32.200Z,55.70
2023-04-24T14:07:00.425Z,55.90
2023-04-24T14:09:30.038Z,55.90
2023-04-24T14:11:58.238Z,55.90
2023-04-24T14:14:26.330Z,55.80
2023-04-24T14:16:54.452Z,55.50
2023-04-24T14:19:22.513Z,55.70
2023-04-24T14:21:50.625Z,55.90
2023-04-24T14:24:18.682Z,55.80
2023-04-24T14:26:48.129Z,55.90
2023-04-24T14:29:16.226Z,56.20
2023-04-24T14:31:44.690Z,56.20
2023-04-24T14:34:13.204Z,56.40
2023-04-24T14:36:41.496Z,55.90
2023-04-24T14:39:09.573Z,55.80
2023-04-24T14:41:38.275Z,55.90
2023-04-24T14:44:07.768Z,56.10
2023-04-24T14:46:35.864Z,56.10
2023-04-24T14:49:03.998Z,56.10
2023-04-24T14:51:32.427Z,56.10
2023-04-24T14:54:00.753Z,56.10
2023-04-24T14:56:28.869Z,56.00
2023-04-24T14:58:57.437Z,56.10
2023-04-24T15:01:26.895Z,55.90
2023-04-24T15:03:55.254Z,55.70
2023-04-24T15:06:23.469Z,55.50
2023-04-24T15:08:51.518Z,55.30
2023-04-24T15:11:20.093Z,55.30
2023-04-24T15:13:48.387Z,55.30
2023-04-24T15:16:17.017Z,55.20
2023-04-24T15:18:46.543Z,55.30
2023-04-24T15:21:14.646Z,55.10
2023-04-24T15:23:42.688Z,55.10
2023-04-24T15:26:10.718Z,55.20
2023-04-24T15:28:38.804Z,55.20
2023-04-24T15:31:06.935Z,55.20
2023-04-24T15:33:34.986Z,55.40
2023-04-24T15:36:04.743Z,55.80
2023-04-24T15:38:33.136Z,56.40
2023-04-24T15:41:01.186Z,56.40
2023-04-24T15:43:31.976Z,56.70
2023-04-24T15:46:00.341Z,57.00
2023-04-24T15:48:29.807Z,56.90
2023-04-24T15:50:57.835Z,57.00
2023-04-24T15:53:28.856Z,56.70
2023-04-24T15:55:58.273Z,56.20
2023-04-24T15:58:26.486Z,56.30
2023-04-24T16:00:55.158Z,56.00
2023-04-24T16:03:23.663Z,55.80
2023-04-24T16:05:51.874Z,55.80
2023-04-24T16:08:20.933Z,56.00
2023-04-24T16:10:50.499Z,56.20
2023-04-24T16:13:18.760Z,56.10
2023-04-24T16:15:47.002Z,56.30
2023-04-24T16:18:15.099Z,56.30
2023-04-24T16:20:43.231Z,56.50
2023-04-24T16:23:11.388Z,56.60
2023-04-24T16:25:39.435Z,56.60
2023-04-24T16:28:08.872Z,56.80
2023-04-24T16:30:39.427Z,56.80
2023-04-24T16:33:09.154Z,56.80
2023-04-24T16:35:37.474Z,57.00
2023-04-24T16:38:05.574Z,57.00
2023-04-24T16:40:33.636Z,57.20
2023-04-24T16:43:02.013Z,57.90
2023-04-24T16:45:31.532Z,58.70
2023-04-24T16:47:59.606Z,59.50
2023-04-24T16:50:27.668Z,60.00
2023-04-24T16:52:55.678Z,59.80
2023-04-24T16:55:25.182Z,60.10
2023-04-24T16:57:53.240Z,60.40
2023-04-24T17:00:21.547Z,60.70
2023-04-24T17:02:51.192Z,61.00
2023-04-24T17:05:21.262Z,60.90
2023-04-24T17:07:49.383Z,60.80
2023-04-24T17:10:17.520Z,61.00
2023-04-24T17:12:45.557Z,61.30
2023-04-24T17:15:13.579Z,61.50
2023-04-24T17:17:44.168Z,61.70
2023-04-24T17:20:21.959Z,61.80
2023-04-24T17:22:50.672Z,62.20
2023-04-24T17:25:18.943Z,62.20
2023-04-24T17:27:47.254Z,62.50
2023-04-24T17:30:17.554Z,62.60
2023-04-24T17:32:45.756Z,62.80
2023-04-24T17:35:15.267Z,62.90
2023-04-24T17:37:43.319Z,62.90
2023-04-24T17:40:12.985Z,62.70
2023-04-24T17:42:42.398Z,62.80
2023-04-24T17:45:11.912Z,62.60
2023-04-24T17:47:40.204Z,62.60
2023-04-24T17:50:08.904Z,62.60
2023-04-24T17:52:38.366Z,62.50
2023-04-24T17:55:07.376Z,62.70
2023-04-24T17:57:35.491Z,62.80
2023-04-24T18:00:04.665Z,62.90
2023-04-24T18:02:33.038Z,63.10
2023-04-24T18:05:01.423Z,63.00
2023-04-24T18:07:30.290Z,63.10
2023-04-24T18:09:59.756Z,63.30
2023-04-24T18:12:28.557Z,63.30
2023-04-24T18:15:06.736Z,63.30
2023-04-24T18:17:41.675Z,63.30
2023-04-24T18:20:11.350Z,63.30
2023-04-24T18:22:39.626Z,63.50
2023-04-24T18:25:10.024Z,63.40
2023-04-24T18:27:38.251Z,63.30
2023-04-24T18:30:07.690Z,62.90
2023-04-24T18:32:36.019Z,62.90
2023-04-24T18:35:04.926Z,62.90
2023-04-24T18:37:33.572Z,62.90
2023-04-24T18:40:01.749Z,62.90
2023-04-24T18:42:31.161Z,63.00
2023-04-24T18:45:01.574Z,63.30
2023-04-24T18:47:29.998Z,63.40
2023-04-24T18:49:58.132Z,63.40
2023-04-24T18:52:26.397Z,63.50
2023-04-24T18:54:54.443Z,63.50
2023-04-24T18:57:22.570Z,63.50
2023-04-24T18:59:52.650Z,63.60
2023-04-24T19:02:20.911Z,63.70
2023-04-24T19:04:49.009Z,63.80
2023-04-24T19:07:19.278Z,64.10
2023-04-24T19:09:47.458Z,64.30
2023-04-24T19:12:15.572Z,64.40
2023-04-24T19:14:43.623Z,64.50
2023-04-24T19:17:13.036Z,64.60
2023-04-24T19:19:41.441Z,64.70
2023-04-24T19:22:09.501Z,64.50
2023-04-24T19:24:37.554Z,64.30
2023-04-24T19:27:05.625Z,64.10
2023-04-24T19:29:33.701Z,64.00
2023-04-24T19:32:01.849Z,64.10
2023-04-24T19:34:32.067Z,64.10
2023-04-24T19:37:00.522Z,64.10
2023-04-24T19:39:29.181Z,64.00
2023-04-24T19:41:57.942Z,63.90
2023-04-24T19:44:25.963Z,64.00
2023-04-24T19:46:54.068Z,64.10
2023-04-24T19:49:22.276Z,64.10
2023-04-24T19:51:51.677Z,64.20
2023-04-24T19:54:20.595Z,64.30
2023-04-24T19:56:48.628Z,64.30
2023-04-24T19:59:16.652Z,64.50
2023-04-24T20:01:44.768Z,64.50
2023-04-24T20:04:13.043Z,64.40
2023-04-24T20:06:41.266Z,64.40
2023-04-24T20:09:10.816Z,64.40
2023-04-24T20:11:38.859Z,64.30
2023-04-24T20:14:07.111Z,64.40
2023-04-24T20:16:35.303Z,64.50
2023-04-24T20:19:03.394Z,64.50
2023-04-24T20:21:31.946Z,64.40
2023-04-24T20:23:59.979Z,64.10
2023-04-24T20:26:29.427Z,64.20
2023-04-24T20:28:57.458Z,64.70
2023-04-24T20:31:26.473Z,65.00
2023-04-24T20:33:55.271Z,65.20
2023-04-24T20:36:23.351Z,65.10
2023-04-24T20:38:51.740Z,65.10
2023-04-24T20:41:19.820Z,65.00
2023-04-24T20:43:49.293Z,64.90
2023-04-24T20:46:17.414Z,65.00
2023-04-24T20:48:45.443Z,65.10
2023-04-24T20:51:13.739Z,65.10
2023-04-24T20:53:41.774Z,64.90
2023-04-24T20:56:11.360Z,64.90
2023-04-24T20:58:39.785Z,64.70
2023-04-24T21:01:09.361Z,64.70
2023-04-24T21:03:37.550Z,64.60
2023-04-24T21:06:06.234Z,64.70
2023-04-24T21:08:34.343Z,64.70
2023-04-24T21:11:02.650Z,64.70
2023-04-24T21:13:30.810Z,64.60
2023-04-24T21:15:59.385Z,64.60
2023-04-24T21:18:28.836Z,64.60
2023-04-24T21:20:57.095Z,64.50
2023-04-24T21:23:25.939Z,64.50
2023-04-24T21:25:54.064Z,64.50
2023-04-24T21:28:24.878Z,64.60
2023-04-24T21:30:52.959Z,64.70
2023-04-24T21:33:21.011Z,64.80
2023-04-24T21:35:50.408Z,64.90
2023-04-24T21:38:19.555Z,64.80
2023-04-24T21:40:47.676Z,64.80
2023-04-24T21:43:16.007Z,64.80
2023-04-24T21:45:44.094Z,64.80
2023-04-24T21:48:12.141Z,64.90
2023-04-24T21:50:40.177Z,64.90
2023-04-24T21:53:09.562Z,64.80
2023-04-24T21:55:37.615Z,64.90
2023-04-24T21:58:05.705Z,64.80
2023-04-24T22:00:35.896Z,64.80
2023-04-24T22:03:05.112Z,64.80
2023-04-24T22:05:33.488Z,64.90
2023-04-24T22:08:02.012Z,65.00
2023-04-24T22:10:31.527Z,65.10
2023-04-24T22:12:59.606Z,65.10
2023-04-24T22:15:27.629Z,65.10
2023-04-24T22:17:57.535Z,65.00
2023-04-24T22:20:25.954Z,65.00
2023-04-24T22:22:54.232Z,65.00
2023-04-24T22:25:22.260Z,65.10
2023-04-24T22:27:52.052Z,65.30
2023-04-24T22:30:20.304Z,65.40
2023-04-24T22:32:49.143Z,65.50
2023-04-24T22:35:17.705Z,65.50
2023-04-24T22:37:48.040Z,65.50
2023-04-24T22:40:16.100Z,65.60
2023-04-24T22:42:44.158Z,66.40
2023-04-24T22:45:15.438Z,65.80
2023-04-24T22:47:43.556Z,65.90
2023-04-24T22:50:11.911Z,65.90
2023-04-24T22:52:41.039Z,65.90
2023-04-24T22:55:10.103Z,65.90
2023-04-24T22:57:38.264Z,65.90
2023-04-24T23:00:10.906Z,66.10
2023-04-24T23:02:41.813Z,66.20
2023-04-24T23:05:11.836Z,66.50
2023-04-24T23:07:40.072Z,66.60
2023-04-24T23:10:08.900Z,66.70
2023-04-24T23:12:36.976Z,66.80
2023-04-24T23:15:05.864Z,66.80
2023-04-24T23:17:33.967Z,66.90
2023-04-24T23:20:04.195Z,66.90
2023-04-24T23:22:32.348Z,67.10
2023-04-24T23:25:00.424Z,67.10
2023-04-24T23:27:28.443Z,67.20
2023-04-24T23:29:56.452Z,67.20
2023-04-24T23:32:24.680Z,67.20
2023-04-24T23:34:52.794Z,67.30
2023-04-24T23:37:22.626Z,67.30
2023-04-24T23:39:50.991Z,67.50
2023-04-24T23:42:19.069Z,67.40
2023-04-24T23:44:47.129Z,67.30
2023-04-24T23:47:15.207Z,67.30
2023-04-24T23:49:43.232Z,67.40
2023-04-24T23:52:11.314Z,67.40
2023-04-24T23:54:40.894Z,67.50
2023-04-24T23:57:09.011Z,67.50
2023-04-24T23:59:37.045Z,67.50
