createdAt,value
2017-05-30T00:01:52.604Z,89.80
2017-05-30T00:04:21.719Z,89.90
2017-05-30T00:06:50.813Z,90.00
2017-05-30T00:09:20.220Z,90.20
2017-05-30T00:11:49.315Z,90.10
2017-05-30T00:14:18.412Z,90.20
2017-05-30T00:16:47.895Z,90.30
2017-05-30T00:19:16.989Z,90.30
2017-05-30T00:21:46.083Z,90.30
2017-05-30T00:24:15.193Z,90.50
2017-05-30T00:26:44.280Z,90.60
2017-05-30T00:29:13.783Z,90.60
2017-05-30T00:31:42.885Z,90.80
2017-05-30T00:34:11.968Z,90.80
2017-05-30T00:36:41.272Z,91.00
2017-05-30T00:39:10.359Z,91.10
2017-05-30T00:41:39.467Z,91.10
2017-05-30T00:44:08.551Z,91.20
2017-05-30T00:46:38.128Z,91.50
2017-05-30T00:49:07.208Z,91.20
2017-05-30T00:51:36.307Z,91.30
2017-05-30T00:54:05.863Z,91.30
2017-05-30T00:56:34.967Z,91.30
2017-05-30T00:59:04.047Z,91.30
2017-05-30T01:01:33.159Z,91.30
2017-05-30T01:04:02.240Z,91.30
2017-05-30T01:06:31.444Z,91.30
2017-05-30T01:09:00.516Z,91.40
2017-05-30T01:11:29.603Z,91.40
2017-05-30T01:13:58.819Z,91.50
2017-05-30T01:16:27.903Z,91.60
2017-05-30T01:18:57.048Z,91.70
2017-05-30T01:21:26.147Z,91.80
2017-05-30T01:23:55.238Z,91.90
2017-05-30T01:26:24.470Z,92.00
2017-05-30T01:28:53.551Z,92.10
2017-05-30T01:31:23.182Z,92.30
2017-05-30T01:33:52.422Z,92.30
2017-05-30T01:36:21.523Z,92.40
2017-05-30T01:38:50.616Z,92.50
2017-05-30T01:41:19.847Z,92.50
2017-05-30T01:43:48.932Z,92.50
2017-05-30T01:46:18.039Z,92.50
2017-05-30T01:48:47.151Z,92.50
2017-05-30T01:51:16.241Z,92.50
2017-05-30T01:53:45.352Z,92.60
2017-05-30T01:56:14.463Z,92.60
2017-05-30T01:58:43.917Z,92.60
2017-05-30T02:01:12.976Z,92.60
2017-05-30T02:03:42.065Z,92.70
2017-05-30T02:06:11.174Z,92.70
2017-05-30T02:08:40.295Z,92.60
2017-05-30T02:11:09.642Z,92.70
2017-05-30T02:13:38.731Z,92.70
2017-05-30T02:16:07.816Z,92.80
2017-05-30T02:18:37.030Z,92.80
2017-05-30T02:21:06.127Z,92.80
2017-05-30T02:23:35.202Z,92.80
2017-05-30T02:26:04.328Z,92.80
2017-05-30T02:28:33.435Z,92.90
2017-05-30T02:31:02.652Z,92.90
2017-05-30T02:33:31.757Z,92.90
2017-05-30T02:36:00.838Z,92.90
2017-05-30T02:38:30.043Z,92.90
2017-05-30T02:40:59.157Z,92.90
2017-05-30T02:43:28.246Z,92.90
2017-05-30T02:45:57.369Z,93.00
2017-05-30T02:48:26.471Z,93.10
2017-05-30T02:50:55.683Z,93.10
2017-05-30T02:53:24.780Z,93.20
2017-05-30T02:55:53.856Z,93.20
2017-05-30T02:58:22.967Z,93.30
2017-05-30T03:00:52.075Z,93.20
2017-05-30T03:03:21.360Z,93.30
2017-05-30T03:05:50.418Z,93.40
2017-05-30T03:08:19.530Z,93.20
2017-05-30T03:10:48.619Z,93.50
2017-05-30T03:13:17.695Z,93.60
2017-05-30T03:15:46.799Z,93.60
2017-05-30T03:18:15.892Z,93.60
2017-05-30T03:20:45.105Z,93.50
2017-05-30T03:23:14.187Z,93.40
2017-05-30T03:25:43.275Z,93.40
2017-05-30T03:28:12.395Z,93.50
2017-05-30T03:30:41.491Z,93.80
2017-05-30T03:33:10.692Z,93.60
2017-05-30T03:35:39.763Z,93.50
2017-05-30T03:38:08.850Z,93.50
2017-05-30T03:40:37.965Z,93.50
2017-05-30T03:43:07.050Z,93.50
2017-05-30T03:45:36.487Z,93.50
2017-05-30T03:48:05.794Z,93.30
2017-05-30T03:50:34.909Z,93.20
2017-05-30T03:53:04.019Z,93.00
2017-05-30T03:55:33.100Z,92.90
2017-05-30T03:58:02.315Z,92.90
2017-05-30T04:00:31.402Z,92.70
2017-05-30T04:03:00.494Z,92.50
2017-05-30T04:05:29.706Z,92.30
2017-05-30T04:07:58.803Z,92.40
2017-05-30T04:10:27.890Z,92.00
2017-05-30T04:12:56.992Z,91.90
2017-05-30T04:15:26.096Z,91.60
2017-05-30T04:17:55.207Z,91.40
2017-05-30T04:20:24.304Z,91.10
2017-05-30T04:22:53.541Z,90.80
2017-05-30T04:25:22.614Z,90.70
2017-05-30T04:27:51.709Z,90.40
2017-05-30T04:30:20.955Z,90.30
2017-05-30T04:32:50.039Z,89.60
2017-05-30T04:35:19.128Z,89.10
2017-05-30T04:37:48.482Z,89.50
2017-05-30T04:40:17.559Z,90.10
2017-05-30T04:42:46.652Z,90.50
2017-05-30T04:45:15.747Z,90.70
2017-05-30T04:47:44.059Z,90.70
2017-05-30T04:50:13.182Z,90.70
2017-05-30T04:52:42.292Z,90.60
2017-05-30T04:55:11.496Z,90.40
2017-05-30T04:57:40.577Z,89.60
2017-05-30T05:00:09.668Z,89.70
2017-05-30T05:02:39.139Z,89.90
2017-05-30T05:05:08.221Z,89.90
2017-05-30T05:07:37.300Z,90.10
2017-05-30T05:10:06.737Z,90.30
2017-05-30T05:12:35.820Z,90.30
2017-05-30T05:15:04.911Z,90.40
2017-05-30T05:20:09.449Z,90.40
2017-05-30T05:22:39.020Z,90.40
2017-05-30T05:25:07.363Z,90.30
2017-05-30T05:27:36.448Z,90.40
2017-05-30T05:30:05.559Z,90.50
2017-05-30T05:32:34.663Z,90.50
2017-05-30T05:35:03.915Z,90.50
2017-05-30T05:37:33.037Z,90.50
2017-05-30T05:40:02.144Z,90.50
2017-05-30T05:42:31.245Z,90.40
2017-05-30T05:45:00.327Z,90.40
2017-05-30T05:47:29.595Z,90.20
2017-05-30T05:49:58.832Z,90.10
2017-05-30T05:52:27.929Z,90.00
2017-05-30T05:54:57.041Z,89.80
2017-05-30T05:57:26.136Z,89.70
2017-05-30T05:59:55.263Z,89.80
2017-05-30T06:02:24.351Z,89.60
2017-05-30T06:04:54.591Z,88.90
2017-05-30T06:07:23.704Z,88.50
2017-05-30T06:09:52.819Z,87.60
2017-05-30T06:12:21.941Z,87.90
2017-05-30T06:14:50.272Z,87.80
2017-05-30T06:17:19.563Z,86.70
2017-05-30T06:19:48.712Z,86.40
2017-05-30T06:22:17.839Z,86.30
2017-05-30T06:24:46.950Z,85.90
2017-05-30T06:27:16.068Z,84.40
2017-05-30T06:29:44.551Z,84.40
2017-05-30T06:32:13.677Z,83.00
2017-05-30T06:34:42.056Z,83.00
2017-05-30T06:37:11.325Z,82.30
2017-05-30T06:39:40.496Z,82.40
2017-05-30T06:42:09.952Z,82.70
2017-05-30T06:44:38.478Z,82.70
2017-05-30T06:47:07.607Z,82.00
2017-05-30T06:49:36.699Z,82.40
2017-05-30T06:52:05.839Z,82.10
2017-05-30T06:54:34.935Z,81.90
2017-05-30T06:57:04.576Z,81.40
2017-05-30T06:59:33.779Z,80.00
2017-05-30T07:02:02.871Z,78.50
2017-05-30T07:04:32.245Z,78.50
2017-05-30T07:07:01.382Z,77.80
2017-05-30T07:09:30.569Z,76.50
2017-05-30T07:11:59.671Z,76.00
2017-05-30T07:14:28.887Z,75.50
2017-05-30T07:16:57.995Z,75.20
2017-05-30T07:19:27.115Z,75.80
2017-05-30T07:21:56.242Z,75.50
2017-05-30T07:24:25.338Z,75.20
2017-05-30T07:26:54.521Z,74.60
2017-05-30T07:29:23.614Z,74.40
2017-05-30T07:31:53.042Z,74.10
2017-05-30T07:34:22.134Z,73.80
2017-05-30T07:36:51.296Z,72.00
2017-05-30T07:39:19.641Z,71.90
2017-05-30T07:41:48.759Z,70.70
2017-05-30T07:44:17.976Z,69.60
2017-05-30T07:46:47.126Z,69.50
2017-05-30T07:49:16.202Z,67.70
2017-05-30T07:51:45.333Z,69.40
2017-05-30T07:54:14.599Z,71.10
2017-05-30T07:56:44.061Z,73.80
2017-05-30T07:59:13.271Z,77.40
2017-05-30T08:01:42.350Z,83.60
2017-05-30T08:04:11.566Z,91.70
2017-05-30T08:06:40.688Z,94.80
2017-05-30T08:09:10.256Z,96.30
2017-05-30T08:11:40.123Z,97.70
2017-05-30T08:14:09.236Z,99.80
2017-05-30T08:16:38.443Z,99.90
2017-05-30T08:19:07.533Z,99.90
2017-05-30T08:21:36.635Z,99.90
2017-05-30T08:24:06.267Z,99.90
2017-05-30T08:26:35.555Z,99.90
2017-05-30T08:29:04.688Z,99.90
2017-05-30T08:31:33.899Z,99.90
2017-05-30T08:34:02.999Z,99.90
2017-05-30T08:36:32.079Z,99.90
2017-05-30T08:39:01.211Z,99.90
2017-05-30T08:41:30.327Z,99.90
2017-05-30T08:43:59.841Z,99.90
2017-05-30T08:46:28.922Z,99.90
2017-05-30T08:48:58.024Z,99.90
2017-05-30T08:51:27.127Z,99.90
2017-05-30T08:53:56.207Z,99.90
2017-05-30T08:56:25.464Z,99.90
2017-05-30T08:58:54.551Z,99.90
2017-05-30T09:01:23.659Z,99.90
2017-05-30T09:03:52.907Z,99.90
2017-05-30T09:06:22.003Z,99.90
2017-05-30T09:08:51.352Z,99.90
2017-05-30T09:11:20.570Z,99.90
2017-05-30T09:13:49.660Z,99.90
2017-05-30T09:16:18.768Z,99.90
2017-05-30T09:18:48.191Z,99.90
2017-05-30T09:21:17.277Z,99.90
2017-05-30T09:23:46.362Z,99.90
2017-05-30T09:26:15.478Z,99.90
2017-05-30T09:28:44.574Z,99.90
2017-05-30T09:31:13.835Z,99.90
2017-05-30T09:33:42.916Z,99.90
2017-05-30T09:36:12.020Z,99.90
2017-05-30T09:38:41.162Z,99.90
2017-05-30T09:41:10.250Z,99.90
2017-05-30T09:43:39.327Z,99.90
2017-05-30T09:46:08.427Z,99.90
2017-05-30T09:48:37.655Z,99.90
2017-05-30T09:51:06.763Z,99.90
2017-05-30T09:53:35.843Z,99.90
2017-05-30T09:56:05.078Z,99.90
2017-05-30T09:58:34.162Z,99.90
2017-05-30T10:01:03.240Z,99.90
2017-05-30T10:03:32.378Z,99.90
2017-05-30T10:06:01.458Z,99.00
2017-05-30T10:08:30.555Z,99.50
2017-05-30T10:10:59.695Z,99.90
2017-05-30T10:13:28.775Z,98.60
2017-05-30T10:15:57.862Z,99.90
2017-05-30T10:18:28.322Z,99.90
2017-05-30T10:20:57.439Z,99.90
2017-05-30T10:23:26.527Z,99.90
2017-05-30T10:25:55.666Z,97.70
2017-05-30T10:28:24.766Z,98.80
2017-05-30T10:30:54.510Z,98.30
2017-05-30T10:33:23.600Z,97.60
2017-05-30T10:35:52.691Z,98.10
2017-05-30T10:38:21.909Z,98.50
2017-05-30T10:40:50.987Z,99.40
2017-05-30T10:43:20.064Z,97.40
2017-05-30T10:45:49.562Z,97.30
2017-05-30T10:48:18.659Z,93.80
2017-05-30T10:50:47.762Z,95.10
2017-05-30T10:53:16.862Z,94.00
2017-05-30T10:55:45.947Z,94.90
2017-05-30T10:58:15.204Z,95.50
2017-05-30T11:00:44.286Z,95.90
2017-05-30T11:03:13.404Z,96.10
2017-05-30T11:05:42.526Z,93.80
2017-05-30T11:08:11.610Z,92.70
2017-05-30T11:10:40.848Z,93.40
2017-05-30T11:13:09.928Z,90.80
2017-05-30T11:15:39.031Z,93.60
2017-05-30T11:18:08.151Z,95.20
2017-05-30T11:20:37.262Z,93.30
2017-05-30T11:23:06.743Z,90.80
2017-05-30T11:25:35.818Z,87.50
2017-05-30T11:28:04.913Z,87.60
2017-05-30T11:30:34.309Z,90.30
2017-05-30T11:33:03.394Z,87.70
2017-05-30T11:35:32.495Z,78.70
2017-05-30T11:38:01.644Z,85.90
2017-05-30T11:40:30.733Z,85.00
2017-05-30T11:42:59.840Z,78.10
2017-05-30T11:45:28.923Z,79.30
2017-05-30T11:47:58.338Z,79.60
2017-05-30T11:50:27.415Z,77.10
2017-05-30T11:52:55.742Z,77.00
2017-05-30T11:55:24.866Z,76.90
2017-05-30T11:57:53.223Z,76.70
2017-05-30T12:00:22.327Z,75.50
2017-05-30T12:02:51.426Z,74.60
2017-05-30T12:05:20.717Z,77.70
2017-05-30T12:07:49.795Z,75.80
2017-05-30T12:10:18.910Z,76.80
2017-05-30T12:12:48.022Z,76.30
2017-05-30T12:15:17.116Z,73.40
2017-05-30T12:17:46.473Z,73.30
2017-05-30T12:20:15.546Z,74.10
2017-05-30T12:22:44.675Z,76.00
2017-05-30T12:25:13.883Z,76.00
2017-05-30T12:27:42.984Z,76.30
2017-05-30T12:30:12.074Z,73.80
2017-05-30T12:32:41.305Z,65.20
2017-05-30T12:35:09.648Z,65.20
2017-05-30T12:37:39.567Z,63.30
2017-05-30T12:40:08.786Z,63.70
2017-05-30T12:42:37.875Z,62.00
2017-05-30T12:45:06.964Z,61.80
2017-05-30T12:47:36.087Z,63.10
2017-05-30T12:50:05.171Z,62.40
2017-05-30T12:52:34.400Z,62.10
2017-05-30T12:55:03.501Z,63.30
2017-05-30T12:57:32.598Z,65.70
2017-05-30T13:00:01.739Z,66.70
2017-05-30T13:02:30.828Z,66.20
2017-05-30T13:05:00.123Z,68.00
2017-05-30T13:07:29.244Z,69.60
2017-05-30T13:09:58.326Z,67.90
2017-05-30T13:12:27.435Z,67.20
2017-05-30T13:14:56.712Z,67.60
2017-05-30T13:17:26.987Z,65.80
2017-05-30T13:19:56.068Z,67.20
2017-05-30T13:22:25.496Z,67.90
2017-05-30T13:24:54.628Z,68.10
2017-05-30T13:27:23.715Z,68.90
2017-05-30T13:29:53.020Z,68.20
2017-05-30T13:32:22.371Z,64.60
2017-05-30T13:34:51.465Z,65.30
2017-05-30T13:37:20.700Z,65.90
2017-05-30T13:39:49.779Z,66.30
2017-05-30T13:42:18.871Z,65.90
2017-05-30T13:44:48.291Z,65.10
2017-05-30T13:47:17.372Z,65.70
2017-05-30T13:49:46.452Z,65.60
2017-05-30T13:52:15.719Z,66.20
2017-05-30T13:54:44.811Z,66.10
2017-05-30T13:57:13.906Z,66.00
2017-05-30T13:59:43.024Z,65.50
2017-05-30T14:02:12.103Z,65.80
2017-05-30T14:04:41.355Z,67.50
2017-05-30T14:07:10.448Z,65.50
2017-05-30T14:09:38.767Z,65.40
2017-05-30T14:12:08.013Z,66.20
2017-05-30T14:14:37.134Z,65.10
2017-05-30T14:17:06.221Z,64.40
2017-05-30T14:19:35.471Z,63.80
2017-05-30T14:22:04.592Z,64.10
2017-05-30T14:27:09.240Z,61.50
2017-05-30T14:29:38.349Z,61.10
2017-05-30T14:32:07.788Z,60.70
2017-05-30T14:34:36.871Z,60.80
2017-05-30T14:37:05.959Z,61.40
2017-05-30T14:39:35.088Z,59.50
2017-05-30T14:42:04.204Z,59.50
2017-05-30T14:44:33.525Z,60.40
2017-05-30T14:47:02.649Z,59.80
2017-05-30T14:49:31.740Z,59.40
2017-05-30T14:52:00.971Z,61.10
2017-05-30T14:54:30.077Z,61.10
2017-05-30T14:56:58.388Z,61.00
2017-05-30T14:59:27.708Z,61.60
2017-05-30T15:01:56.997Z,62.50
2017-05-30T15:04:26.085Z,63.40
2017-05-30T15:06:55.238Z,62.20
2017-05-30T15:09:24.360Z,63.10
2017-05-30T15:11:53.475Z,62.30
2017-05-30T15:14:22.574Z,64.80
2017-05-30T15:16:51.799Z,66.20
2017-05-30T15:19:20.894Z,67.20
2017-05-30T15:21:49.990Z,68.60
2017-05-30T15:24:19.105Z,71.60
2017-05-30T15:26:48.514Z,75.70
2017-05-30T15:29:17.737Z,80.30
2017-05-30T15:31:46.815Z,83.90
2017-05-30T15:34:15.937Z,90.20
2017-05-30T15:36:45.049Z,92.10
2017-05-30T15:39:14.164Z,93.40
2017-05-30T15:41:43.593Z,95.40
2017-05-30T15:44:13.603Z,95.60
2017-05-30T15:46:42.929Z,96.30
2017-05-30T15:49:12.152Z,97.50
2017-05-30T15:51:41.257Z,98.40
2017-05-30T15:54:10.348Z,97.20
2017-05-30T15:56:38.694Z,97.10
2017-05-30T15:59:08.147Z,97.50
2017-05-30T16:01:37.463Z,97.10
2017-05-30T16:04:06.555Z,98.50
2017-05-30T16:06:35.671Z,99.30
2017-05-30T16:09:04.785Z,97.60
2017-05-30T16:11:33.881Z,97.50
2017-05-30T16:14:03.101Z,98.00
2017-05-30T16:16:32.205Z,98.50
2017-05-30T16:19:01.295Z,97.60
2017-05-30T16:21:30.647Z,97.10
2017-05-30T16:23:59.735Z,96.20
2017-05-30T16:26:28.063Z,96.20
2017-05-30T16:28:57.158Z,96.70
2017-05-30T16:31:26.280Z,97.40
2017-05-30T16:33:54.828Z,97.40
2017-05-30T16:36:23.940Z,96.60
2017-05-30T16:38:53.039Z,96.30
2017-05-30T16:41:22.284Z,96.10
2017-05-30T16:43:51.400Z,95.50
2017-05-30T16:46:20.536Z,95.70
2017-05-30T16:48:48.980Z,95.60
2017-05-30T16:51:18.055Z,94.80
2017-05-30T16:53:47.135Z,94.60
2017-05-30T16:56:16.457Z,94.60
2017-05-30T16:58:45.555Z,94.70
2017-05-30T17:01:14.668Z,94.50
2017-05-30T17:03:43.773Z,94.90
2017-05-30T17:06:12.879Z,94.90
2017-05-30T17:08:41.993Z,94.80
2017-05-30T17:11:11.467Z,94.80
2017-05-30T17:13:40.555Z,95.10
2017-05-30T17:16:09.636Z,95.10
2017-05-30T17:18:38.780Z,95.20
2017-05-30T17:21:08.054Z,95.30
2017-05-30T17:23:37.293Z,94.40
2017-05-30T17:26:06.398Z,93.80
2017-05-30T17:28:35.496Z,91.90
2017-05-30T17:31:04.638Z,88.30
2017-05-30T17:33:33.727Z,80.30
2017-05-30T17:36:02.949Z,77.40
2017-05-30T17:38:32.047Z,75.90
2017-05-30T17:41:01.147Z,75.70
2017-05-30T17:43:30.375Z,76.30
2017-05-30T17:45:59.571Z,75.60
2017-05-30T17:48:28.638Z,76.50
2017-05-30T17:50:57.875Z,77.40
2017-05-30T17:53:26.982Z,78.60
2017-05-30T17:55:56.086Z,78.30
2017-05-30T17:58:25.199Z,78.60
2017-05-30T18:00:54.283Z,78.80
2017-05-30T18:03:23.499Z,79.10
2017-05-30T18:05:53.240Z,79.00
2017-05-30T18:08:22.322Z,79.50
2017-05-30T18:10:51.442Z,79.50
2017-05-30T18:13:20.568Z,79.40
2017-05-30T18:15:50.027Z,80.20
2017-05-30T18:18:19.099Z,80.90
2017-05-30T18:20:48.171Z,82.10
2017-05-30T18:23:17.291Z,83.10
2017-05-30T18:25:46.366Z,84.10
2017-05-30T18:28:15.568Z,85.10
2017-05-30T18:30:44.641Z,86.30
2017-05-30T18:33:13.724Z,87.50
2017-05-30T18:35:42.951Z,87.80
2017-05-30T18:38:12.077Z,89.00
2017-05-30T18:40:41.155Z,90.00
2017-05-30T18:43:10.243Z,90.60
2017-05-30T18:45:39.327Z,91.10
2017-05-30T18:48:08.441Z,91.50
2017-05-30T18:50:37.532Z,91.90
2017-05-30T18:53:06.796Z,92.20
2017-05-30T18:55:36.009Z,92.70
2017-05-30T18:58:05.123Z,92.90
2017-05-30T19:00:34.336Z,93.00
2017-05-30T19:03:03.438Z,93.20
2017-05-30T19:05:32.552Z,93.50
2017-05-30T19:08:02.091Z,93.50
2017-05-30T19:10:31.258Z,93.40
2017-05-30T19:13:00.366Z,93.50
2017-05-30T19:15:29.903Z,93.50
2017-05-30T19:17:58.975Z,93.40
2017-05-30T19:20:28.076Z,93.30
2017-05-30T19:22:57.187Z,93.50
2017-05-30T19:25:25.527Z,93.40
2017-05-30T19:27:55.565Z,93.60
2017-05-30T19:30:24.648Z,93.50
2017-05-30T19:32:54.524Z,93.20
2017-05-30T19:35:23.649Z,92.90
2017-05-30T19:37:52.751Z,92.90
2017-05-30T19:40:21.849Z,93.10
2017-05-30T19:42:50.948Z,93.10
2017-05-30T19:45:20.167Z,93.40
2017-05-30T19:47:49.264Z,93.00
2017-05-30T19:50:18.397Z,93.00
2017-05-30T19:52:47.939Z,93.10
2017-05-30T19:55:17.031Z,93.10
2017-05-30T19:57:46.115Z,92.90
2017-05-30T20:00:15.423Z,93.20
2017-05-30T20:02:44.511Z,93.50
2017-05-30T20:05:13.742Z,94.00
2017-05-30T20:07:42.991Z,94.20
2017-05-30T20:10:12.116Z,95.30
2017-05-30T20:12:41.263Z,96.50
2017-05-30T20:15:10.598Z,96.90
2017-05-30T20:17:39.677Z,97.40
2017-05-30T20:20:08.799Z,97.60
2017-05-30T20:22:37.923Z,98.60
2017-05-30T20:25:07.071Z,99.90
2017-05-30T20:27:36.211Z,99.90
2017-05-30T20:30:05.292Z,99.90
2017-05-30T20:32:34.598Z,99.90
2017-05-30T20:35:03.699Z,99.90
2017-05-30T20:37:32.796Z,99.90
2017-05-30T20:40:02.175Z,99.90
2017-05-30T20:42:31.253Z,99.90
2017-05-30T20:45:00.383Z,99.90
2017-05-30T20:47:29.505Z,99.90
2017-05-30T20:49:58.575Z,99.90
2017-05-30T20:52:27.889Z,99.90
2017-05-30T20:54:57.008Z,99.90
2017-05-30T20:57:25.372Z,99.90
2017-05-30T20:59:54.477Z,99.90
2017-05-30T21:02:23.555Z,99.90
2017-05-30T21:04:52.914Z,99.90
2017-05-30T21:07:21.983Z,99.90
2017-05-30T21:09:51.067Z,99.90
2017-05-30T21:12:20.421Z,99.90
2017-05-30T21:14:49.519Z,99.90
2017-05-30T21:17:18.601Z,99.90
2017-05-30T21:19:47.744Z,99.90
2017-05-30T21:22:17.734Z,99.90
2017-05-30T21:24:46.966Z,99.90
2017-05-30T21:27:16.047Z,99.90
2017-05-30T21:29:45.124Z,99.90
2017-05-30T21:32:14.409Z,99.90
2017-05-30T21:34:43.517Z,99.90
2017-05-30T21:37:12.617Z,99.90
2017-05-30T21:39:41.845Z,99.90
2017-05-30T21:42:10.928Z,99.90
2017-05-30T21:44:40.032Z,99.90
2017-05-30T21:47:09.363Z,99.90
2017-05-30T21:49:38.443Z,99.90
2017-05-30T21:52:07.566Z,99.90
2017-05-30T21:54:35.918Z,99.90
2017-05-30T21:57:05.016Z,99.90
2017-05-30T21:59:34.136Z,99.90
2017-05-30T22:02:03.219Z,99.90
2017-05-30T22:04:32.475Z,99.90
2017-05-30T22:07:01.578Z,99.90
2017-05-30T22:09:30.676Z,99.10
2017-05-30T22:12:00.111Z,99.20
2017-05-30T22:14:29.191Z,99.40
2017-05-30T22:16:58.284Z,99.40
2017-05-30T22:19:27.415Z,98.60
2017-05-30T22:21:56.539Z,98.80
2017-05-30T22:24:25.750Z,99.20
2017-05-30T22:26:54.843Z,98.60
2017-05-30T22:29:23.922Z,98.40
2017-05-30T22:31:53.039Z,98.20
2017-05-30T22:34:22.131Z,97.20
2017-05-30T22:36:51.582Z,96.40
2017-05-30T22:39:20.661Z,96.00
2017-05-30T22:41:49.766Z,97.10
2017-05-30T22:44:18.890Z,97.20
2017-05-30T22:46:47.986Z,97.10
2017-05-30T22:49:17.462Z,96.90
2017-05-30T22:51:46.546Z,97.30
2017-05-30T22:54:15.817Z,97.20
2017-05-30T22:56:45.099Z,97.30
2017-05-30T22:59:14.175Z,97.30
2017-05-30T23:01:43.276Z,97.30
2017-05-30T23:04:12.542Z,97.50
2017-05-30T23:06:41.651Z,97.90
2017-05-30T23:09:10.766Z,97.20
2017-05-30T23:11:39.971Z,96.40
2017-05-30T23:14:09.075Z,96.00
2017-05-30T23:16:38.186Z,96.40
2017-05-30T23:19:07.288Z,96.40
2017-05-30T23:21:36.379Z,95.60
2017-05-30T23:24:05.632Z,95.80
2017-05-30T23:26:34.742Z,95.60
2017-05-30T23:29:03.830Z,95.30
2017-05-30T23:31:32.954Z,94.50
2017-05-30T23:34:02.059Z,94.60
2017-05-30T23:36:31.175Z,94.60
2017-05-30T23:39:00.265Z,94.80
2017-05-30T23:41:29.516Z,94.50
2017-05-30T23:43:58.599Z,94.50
2017-05-30T23:46:27.664Z,95.00
2017-05-30T23:48:56.780Z,94.60
2017-05-30T23:51:25.894Z,94.40
2017-05-30T23:53:54.992Z,94.50
2017-05-30T23:56:24.107Z,94.60
2017-05-30T23:58:53.655Z,94.70
