createdAt,value
2022-09-06T00:03:55.657Z,70.59
2022-09-06T00:08:57.193Z,70.81
2022-09-06T00:13:58.675Z,71.79
2022-09-06T00:19:00.370Z,71.66
2022-09-06T00:24:03.838Z,72.23
2022-09-06T00:29:05.382Z,72.43
2022-09-06T00:34:06.964Z,72.58
2022-09-06T00:39:08.500Z,72.97
2022-09-06T00:44:10.164Z,73.13
2022-09-06T00:49:36.961Z,73.83
2022-09-06T00:54:39.935Z,73.89
2022-09-06T00:59:42.570Z,73.84
2022-09-06T01:04:45.286Z,74.37
2022-09-06T01:10:08.608Z,74.92
2022-09-06T01:15:35.898Z,75.23
2022-09-06T01:20:58.920Z,75.50
2022-09-06T01:26:22.176Z,75.88
2022-09-06T01:31:48.488Z,76.84
2022-09-06T01:37:13.488Z,77.09
2022-09-06T01:42:22.842Z,77.04
2022-09-06T01:47:44.761Z,77.25
2022-09-06T01:53:18.695Z,77.06
2022-09-06T01:58:29.282Z,77.13
2022-09-06T02:04:01.887Z,77.15
2022-09-06T02:09:10.447Z,77.43
2022-09-06T02:14:18.550Z,77.33
2022-09-06T02:19:28.882Z,76.76
2022-09-06T02:24:33.063Z,76.71
2022-09-06T02:29:35.397Z,75.81
2022-09-06T02:34:40.192Z,74.91
2022-09-06T02:39:41.752Z,74.51
2022-09-06T02:44:43.645Z,74.30
2022-09-06T02:49:45.293Z,73.06
2022-09-06T02:54:47.065Z,72.55
2022-09-06T02:59:48.813Z,72.39
2022-09-06T03:04:50.383Z,71.89
2022-09-06T03:09:51.960Z,70.88
2022-09-06T03:14:55.097Z,70.90
2022-09-06T03:19:56.721Z,70.55
2022-09-06T03:24:58.432Z,70.10
2022-09-06T03:30:00.040Z,69.93
2022-09-06T03:35:01.808Z,70.08
2022-09-06T03:40:05.308Z,69.68
2022-09-06T03:45:08.659Z,69.39
2022-09-06T03:50:10.299Z,69.21
2022-09-06T03:55:11.997Z,69.00
2022-09-06T04:00:14.236Z,68.90
2022-09-06T04:05:17.924Z,69.25
2022-09-06T04:10:20.928Z,69.06
2022-09-06T04:15:22.504Z,69.62
2022-09-06T04:20:24.000Z,69.45
2022-09-06T04:25:25.580Z,69.43
2022-09-06T04:30:31.956Z,68.81
2022-09-06T04:35:33.565Z,68.24
2022-09-06T04:40:35.178Z,68.63
2022-09-06T04:45:36.795Z,67.73
2022-09-06T04:50:38.645Z,67.58
2022-09-06T04:55:40.576Z,66.00
2022-09-06T05:00:44.591Z,66.33
2022-09-06T05:05:47.614Z,65.82
2022-09-06T05:10:52.088Z,66.07
2022-09-06T05:15:53.871Z,66.30
2022-09-06T05:20:56.266Z,65.31
2022-09-06T05:25:57.894Z,65.11
2022-09-06T05:31:07.572Z,63.95
2022-09-06T05:36:09.831Z,64.95
2022-09-06T05:41:11.481Z,64.17
2022-09-06T05:46:13.625Z,65.29
2022-09-06T05:51:15.240Z,64.65
2022-09-06T05:56:17.392Z,64.99
2022-09-06T06:01:22.804Z,64.80
2022-09-06T06:06:26.068Z,65.64
2022-09-06T06:11:28.451Z,64.59
2022-09-06T06:16:30.518Z,63.83
2022-09-06T06:21:33.724Z,62.43
2022-09-06T06:26:36.515Z,62.73
2022-09-06T06:31:39.319Z,62.50
2022-09-06T06:36:40.958Z,62.21
2022-09-06T06:41:42.524Z,60.59
2022-09-06T06:46:44.026Z,61.10
2022-09-06T06:51:45.656Z,61.35
2022-09-06T06:56:47.173Z,60.44
2022-09-06T07:01:50.541Z,60.65
2022-09-06T07:12:25.493Z,59.72
2022-09-06T07:17:26.972Z,61.35
2022-09-06T07:22:28.671Z,60.74
2022-09-06T07:32:47.473Z,58.61
2022-09-06T07:37:55.156Z,58.44
2022-09-06T07:42:58.068Z,58.69
2022-09-06T07:47:59.753Z,58.63
2022-09-06T07:53:11.204Z,58.13
2022-09-06T07:58:17.251Z,57.92
2022-09-06T08:03:18.742Z,57.26
2022-09-06T08:13:42.305Z,56.63
2022-09-06T08:18:44.216Z,56.29
2022-09-06T08:23:51.076Z,55.48
2022-09-06T08:28:58.147Z,53.46
2022-09-06T08:34:00.806Z,53.39
2022-09-06T08:39:05.327Z,52.85
2022-09-06T08:49:46.026Z,52.67
2022-09-06T08:55:18.538Z,52.88
2022-09-06T09:00:20.662Z,51.56
2022-09-06T09:05:27.926Z,50.85
2022-09-06T09:10:34.767Z,49.89
2022-09-06T09:15:40.342Z,49.15
2022-09-06T09:20:42.320Z,50.06
2022-09-06T09:25:46.491Z,48.26
2022-09-06T09:30:53.134Z,47.17
2022-09-06T09:35:57.122Z,48.17
2022-09-06T09:41:04.147Z,47.35
2022-09-06T09:46:14.826Z,48.43
2022-09-06T09:51:27.684Z,48.05
2022-09-06T09:56:49.519Z,49.45
2022-09-06T10:01:55.773Z,48.84
2022-09-06T10:07:19.655Z,49.30
2022-09-06T10:12:30.768Z,48.84
2022-09-06T10:17:35.816Z,46.84
2022-09-06T10:22:49.613Z,47.18
2022-09-06T10:28:11.989Z,46.78
2022-09-06T10:33:22.876Z,46.52
2022-09-06T10:38:36.675Z,44.33
2022-09-06T10:43:57.588Z,40.67
2022-09-06T10:48:59.835Z,37.52
2022-09-06T10:54:09.600Z,37.56
2022-09-06T10:59:40.588Z,36.32
2022-09-06T11:10:17.774Z,36.62
2022-09-06T11:15:22.062Z,37.29
2022-09-06T11:20:45.793Z,37.90
2022-09-06T11:26:09.667Z,37.84
2022-09-06T11:36:45.110Z,35.63
2022-09-06T11:41:46.975Z,37.84
2022-09-06T11:46:48.759Z,39.75
2022-09-06T11:51:50.731Z,38.58
2022-09-06T11:57:14.767Z,38.81
2022-09-06T12:02:36.344Z,38.47
2022-09-06T12:07:59.289Z,38.17
2022-09-06T12:13:01.110Z,37.65
2022-09-06T12:18:02.712Z,38.94
2022-09-06T12:23:36.891Z,39.08
2022-09-06T12:28:49.729Z,39.04
2022-09-06T12:33:52.412Z,39.39
2022-09-06T12:38:57.283Z,39.96
2022-09-06T12:44:00.536Z,38.04
2022-09-06T12:49:08.438Z,37.46
2022-09-06T12:54:25.525Z,37.94
2022-09-06T12:59:27.256Z,38.88
2022-09-06T13:04:42.655Z,39.03
2022-09-06T13:09:52.035Z,39.17
2022-09-06T13:15:00.289Z,40.69
2022-09-06T13:20:12.695Z,41.14
2022-09-06T13:25:20.971Z,40.86
2022-09-06T13:30:49.071Z,42.43
2022-09-06T13:36:09.258Z,41.92
2022-09-06T13:41:26.205Z,43.22
2022-09-06T13:46:27.871Z,43.23
2022-09-06T13:51:29.798Z,44.17
2022-09-06T13:56:31.791Z,43.33
2022-09-06T14:01:34.156Z,42.87
2022-09-06T14:06:36.972Z,42.99
2022-09-06T14:11:39.205Z,43.70
2022-09-06T14:16:40.983Z,42.65
2022-09-06T14:21:43.280Z,42.60
2022-09-06T14:26:45.028Z,42.48
2022-09-06T14:31:48.522Z,42.57
2022-09-06T14:36:50.345Z,42.63
2022-09-06T14:41:52.125Z,43.24
2022-09-06T14:46:54.632Z,43.84
2022-09-06T14:51:56.329Z,43.00
2022-09-06T14:56:57.882Z,43.90
2022-09-06T15:01:59.597Z,44.74
2022-09-06T15:07:01.466Z,44.86
2022-09-06T15:12:03.610Z,44.63
2022-09-06T15:17:08.963Z,45.17
2022-09-06T15:22:10.671Z,44.61
2022-09-06T15:27:12.459Z,44.65
2022-09-06T15:32:14.117Z,45.42
2022-09-06T15:37:15.886Z,46.70
2022-09-06T15:42:18.867Z,47.03
2022-09-06T15:47:20.567Z,48.51
2022-09-06T15:52:22.135Z,48.47
2022-09-06T15:57:24.447Z,49.46
2022-09-06T16:02:26.199Z,50.61
2022-09-06T16:07:27.757Z,50.87
2022-09-06T16:12:29.364Z,51.00
2022-09-06T16:17:31.296Z,50.76
2022-09-06T16:22:33.144Z,50.40
2022-09-06T16:27:34.815Z,51.29
2022-09-06T16:32:36.462Z,51.70
2022-09-06T16:37:38.048Z,52.32
2022-09-06T16:42:39.580Z,52.42
2022-09-06T16:47:41.113Z,52.22
2022-09-06T16:52:42.808Z,52.84
2022-09-06T16:57:44.663Z,52.54
2022-09-06T17:02:47.738Z,53.31
2022-09-06T17:07:49.812Z,53.27
2022-09-06T17:12:51.460Z,53.30
2022-09-06T17:17:53.141Z,53.88
2022-09-06T17:22:54.773Z,53.20
2022-09-06T17:27:57.749Z,52.96
2022-09-06T17:32:59.332Z,53.05
2022-09-06T17:38:01.002Z,54.18
2022-09-06T17:43:02.873Z,53.71
2022-09-06T17:48:04.988Z,54.50
2022-09-06T17:53:06.485Z,54.56
2022-09-06T17:58:08.665Z,55.36
2022-09-06T18:03:10.322Z,56.36
2022-09-06T18:08:13.034Z,56.91
2022-09-06T18:13:14.619Z,56.52
2022-09-06T18:18:17.973Z,57.08
2022-09-06T18:23:20.313Z,57.58
2022-09-06T18:28:21.873Z,57.92
2022-09-06T18:33:23.750Z,57.77
2022-09-06T18:38:25.788Z,58.04
2022-09-06T18:43:29.865Z,59.83
2022-09-06T18:48:32.973Z,61.59
2022-09-06T18:53:36.244Z,62.90
2022-09-06T18:58:38.892Z,63.61
2022-09-06T19:03:41.454Z,64.73
2022-09-06T19:08:43.780Z,65.82
2022-09-06T19:13:47.188Z,65.97
2022-09-06T19:18:49.393Z,66.48
2022-09-06T19:23:59.871Z,67.21
2022-09-06T19:29:04.723Z,67.99
2022-09-06T19:34:07.470Z,69.67
2022-09-06T19:39:11.936Z,69.30
2022-09-06T19:44:17.480Z,70.21
2022-09-06T19:49:19.678Z,70.40
2022-09-06T19:54:21.240Z,70.12
2022-09-06T19:59:22.841Z,70.98
2022-09-06T20:04:24.912Z,70.44
2022-09-06T20:09:26.439Z,71.47
2022-09-06T20:14:28.636Z,71.79
2022-09-06T20:19:30.194Z,71.29
2022-09-06T20:24:31.684Z,71.80
2022-09-06T20:29:33.182Z,72.28
2022-09-06T20:34:35.012Z,72.56
2022-09-06T20:39:36.564Z,73.75
2022-09-06T20:44:38.192Z,73.72
2022-09-06T20:49:39.688Z,73.62
2022-09-06T20:54:41.384Z,74.62
2022-09-06T20:59:42.917Z,73.83
2022-09-06T21:04:44.577Z,74.21
2022-09-06T21:09:46.146Z,74.04
2022-09-06T21:14:48.403Z,74.25
2022-09-06T21:19:49.975Z,74.22
2022-09-06T21:24:51.511Z,74.38
2022-09-06T21:29:53.172Z,73.67
2022-09-06T21:34:54.805Z,74.15
2022-09-06T21:39:56.386Z,74.77
2022-09-06T21:44:57.992Z,75.84
2022-09-06T21:49:59.549Z,75.27
2022-09-06T21:55:01.192Z,75.89
2022-09-06T22:00:03.260Z,76.20
2022-09-06T22:05:06.537Z,75.80
2022-09-06T22:10:09.345Z,75.88
2022-09-06T22:15:11.160Z,75.74
2022-09-06T22:20:12.706Z,75.54
2022-09-06T22:25:20.439Z,75.38
2022-09-06T22:30:25.605Z,75.85
2022-09-06T22:35:27.471Z,75.55
2022-09-06T22:40:28.983Z,75.86
2022-09-06T22:45:32.752Z,76.06
2022-09-06T22:50:34.440Z,75.90
2022-09-06T22:55:36.428Z,76.15
2022-09-06T23:00:38.181Z,75.50
2022-09-06T23:05:39.761Z,75.63
2022-09-06T23:10:42.920Z,76.17
2022-09-06T23:15:47.790Z,76.52
2022-09-06T23:20:49.471Z,76.23
2022-09-06T23:25:51.558Z,76.32
2022-09-06T23:30:53.119Z,76.68
2022-09-06T23:35:55.673Z,75.58
2022-09-06T23:40:57.184Z,75.76
2022-09-06T23:45:58.734Z,76.58
2022-09-06T23:51:00.725Z,75.87
2022-09-06T23:56:02.558Z,76.00
