createdAt,value
2022-10-23T00:01:45.494Z,99.90
2022-10-23T00:04:19.589Z,99.90
2022-10-23T00:06:47.239Z,99.90
2022-10-23T00:09:17.578Z,99.90
2022-10-23T00:11:47.519Z,99.90
2022-10-23T00:14:15.661Z,99.90
2022-10-23T00:16:42.603Z,99.90
2022-10-23T00:19:09.749Z,99.90
2022-10-23T00:21:36.843Z,99.90
2022-10-23T00:24:03.908Z,99.90
2022-10-23T00:26:30.741Z,99.90
2022-10-23T00:28:57.754Z,99.90
2022-10-23T00:31:25.753Z,99.90
2022-10-23T00:33:53.260Z,99.90
2022-10-23T00:36:21.784Z,99.90
2022-10-23T00:38:49.510Z,99.90
2022-10-23T00:41:20.788Z,99.90
2022-10-23T00:43:58.618Z,99.90
2022-10-23T00:46:25.847Z,99.90
2022-10-23T00:48:52.673Z,99.90
2022-10-23T00:51:19.842Z,99.90
2022-10-23T00:54:00.944Z,99.90
2022-10-23T00:56:39.778Z,99.90
2022-10-23T00:59:06.713Z,99.90
2022-10-23T01:01:34.225Z,99.90
2022-10-23T01:04:03.101Z,99.90
2022-10-23T01:06:37.885Z,99.90
2022-10-23T01:09:43.312Z,99.90
2022-10-23T01:12:31.970Z,99.90
2022-10-23T01:15:23.333Z,99.90
2022-10-23T01:18:05.838Z,99.90
2022-10-23T01:20:45.215Z,99.90
2022-10-23T01:23:22.385Z,99.90
2022-10-23T01:25:57.999Z,99.90
2022-10-23T01:28:36.171Z,99.90
2022-10-23T01:31:07.884Z,99.90
2022-10-23T01:33:49.030Z,99.90
2022-10-23T01:36:20.613Z,99.90
2022-10-23T01:39:05.210Z,99.90
2022-10-23T01:41:35.376Z,99.90
2022-10-23T01:44:14.480Z,99.90
2022-10-23T01:46:43.323Z,99.90
2022-10-23T01:49:12.990Z,99.90
2022-10-23T01:51:42.975Z,99.90
2022-10-23T01:54:13.393Z,99.90
2022-10-23T01:56:43.689Z,99.90
2022-10-23T01:59:14.865Z,99.90
2022-10-23T02:01:46.268Z,99.90
2022-10-23T02:04:17.620Z,99.90
2022-10-23T02:06:44.639Z,99.90
2022-10-23T02:09:11.437Z,99.90
2022-10-23T02:11:50.925Z,99.90
2022-10-23T02:14:33.748Z,99.90
2022-10-23T02:17:16.882Z,99.90
2022-10-23T02:19:58.214Z,99.90
2022-10-23T02:22:38.208Z,99.90
2022-10-23T02:25:10.998Z,99.90
2022-10-23T02:27:42.689Z,99.90
2022-10-23T02:30:12.330Z,99.90
2022-10-23T02:32:45.080Z,99.90
2022-10-23T02:35:13.622Z,99.90
2022-10-23T02:37:40.580Z,99.90
2022-10-23T02:40:09.923Z,99.90
2022-10-23T02:42:43.896Z,99.90
2022-10-23T02:45:27.927Z,99.90
2022-10-23T02:48:01.706Z,99.90
2022-10-23T02:50:49.262Z,99.90
2022-10-23T02:53:33.315Z,99.90
2022-10-23T02:56:06.499Z,99.90
2022-10-23T02:58:56.649Z,99.90
2022-10-23T03:01:29.233Z,99.90
2022-10-23T03:03:59.329Z,99.90
2022-10-23T03:06:26.583Z,99.90
2022-10-23T03:08:58.385Z,99.90
2022-10-23T03:11:25.672Z,99.90
2022-10-23T03:13:52.736Z,99.90
2022-10-23T03:16:19.459Z,99.90
2022-10-23T03:18:46.160Z,99.90
2022-10-23T03:21:12.843Z,99.90
2022-10-23T03:23:39.545Z,99.90
2022-10-23T03:26:06.703Z,99.90
2022-10-23T03:28:34.111Z,99.90
2022-10-23T03:31:02.224Z,99.90
2022-10-23T03:33:30.531Z,99.90
2022-10-23T03:35:57.214Z,99.90
2022-10-23T03:38:24.137Z,99.90
2022-10-23T03:40:51.194Z,99.90
2022-10-23T03:43:18.007Z,99.90
2022-10-23T03:45:44.687Z,99.90
2022-10-23T03:48:11.447Z,99.90
2022-10-23T03:50:38.201Z,99.90
2022-10-23T03:53:04.851Z,99.90
2022-10-23T03:55:31.557Z,99.90
2022-10-23T03:57:58.326Z,99.90
2022-10-23T04:00:25.001Z,99.90
2022-10-23T04:02:51.768Z,99.90
2022-10-23T04:05:18.531Z,99.90
2022-10-23T04:07:45.206Z,99.90
2022-10-23T04:10:11.840Z,99.90
2022-10-23T04:12:38.569Z,99.90
2022-10-23T04:15:05.610Z,99.90
2022-10-23T04:17:32.401Z,99.90
2022-10-23T04:19:59.120Z,99.90
2022-10-23T04:22:28.283Z,99.90
2022-10-23T04:24:55.479Z,99.90
2022-10-23T04:27:22.253Z,99.90
2022-10-23T04:29:49.277Z,99.90
2022-10-23T04:32:16.161Z,99.90
2022-10-23T04:34:42.916Z,99.90
2022-10-23T04:37:09.775Z,99.90
2022-10-23T04:39:36.444Z,99.90
2022-10-23T04:42:03.339Z,99.90
2022-10-23T04:44:30.006Z,99.90
2022-10-23T04:46:56.743Z,99.90
2022-10-23T04:49:23.590Z,99.90
2022-10-23T04:51:50.278Z,99.90
2022-10-23T04:54:16.943Z,99.90
2022-10-23T04:56:43.598Z,99.90
2022-10-23T04:59:10.316Z,99.90
2022-10-23T05:01:37.067Z,99.90
2022-10-23T05:04:04.067Z,99.90
2022-10-23T05:06:30.718Z,99.90
2022-10-23T05:08:57.494Z,99.90
2022-10-23T05:11:24.200Z,99.90
2022-10-23T05:13:51.006Z,99.90
2022-10-23T05:16:36.712Z,99.90
2022-10-23T05:19:04.425Z,99.90
2022-10-23T05:21:34.372Z,99.90
2022-10-23T05:24:02.109Z,99.90
2022-10-23T05:26:30.763Z,99.90
2022-10-23T05:28:57.654Z,99.90
2022-10-23T05:31:25.586Z,99.90
2022-10-23T05:33:55.048Z,99.90
2022-10-23T05:36:23.882Z,99.90
2022-10-23T05:38:50.809Z,99.90
2022-10-23T05:41:17.894Z,99.90
2022-10-23T05:43:46.202Z,99.90
2022-10-23T05:46:12.972Z,99.90
2022-10-23T05:48:39.886Z,99.90
2022-10-23T05:51:09.226Z,99.90
2022-10-23T05:53:38.760Z,99.90
2022-10-23T05:56:09.447Z,99.90
2022-10-23T05:58:36.309Z,99.90
2022-10-23T06:01:11.947Z,99.90
2022-10-23T06:03:39.323Z,99.90
2022-10-23T06:06:07.574Z,99.90
2022-10-23T06:08:34.823Z,99.90
2022-10-23T06:11:09.565Z,99.90
2022-10-23T06:13:36.954Z,99.90
2022-10-23T06:16:15.484Z,99.90
2022-10-23T06:18:42.681Z,99.90
2022-10-23T06:21:09.586Z,99.90
2022-10-23T06:23:37.590Z,99.90
2022-10-23T06:26:05.497Z,99.90
2022-10-23T06:28:32.322Z,99.90
2022-10-23T06:30:59.030Z,99.90
2022-10-23T06:33:25.845Z,99.90
2022-10-23T06:35:56.224Z,99.90
2022-10-23T06:38:23.301Z,99.90
2022-10-23T06:40:56.844Z,99.90
2022-10-23T06:43:23.716Z,99.90
2022-10-23T06:45:50.574Z,99.90
2022-10-23T06:48:17.404Z,99.90
2022-10-23T06:50:44.165Z,99.90
2022-10-23T06:53:12.393Z,99.90
2022-10-23T06:55:42.352Z,99.90
2022-10-23T06:58:10.850Z,99.90
2022-10-23T07:00:40.448Z,99.90
2022-10-23T07:03:09.095Z,99.90
2022-10-23T07:05:36.146Z,99.90
2022-10-23T07:08:05.174Z,99.90
2022-10-23T07:10:31.864Z,99.90
2022-10-23T07:13:00.820Z,99.90
2022-10-23T07:15:27.935Z,99.90
2022-10-23T07:17:55.347Z,99.90
2022-10-23T07:20:22.509Z,99.90
2022-10-23T07:22:56.338Z,99.90
2022-10-23T07:25:24.870Z,99.90
2022-10-23T07:27:52.083Z,99.90
2022-10-23T07:30:18.835Z,99.90
2022-10-23T07:32:45.640Z,99.90
2022-10-23T07:37:45.499Z,99.90
2022-10-23T07:40:12.885Z,99.90
2022-10-23T07:42:39.707Z,99.90
2022-10-23T07:45:08.695Z,99.90
2022-10-23T07:47:35.547Z,99.90
2022-10-23T07:50:02.277Z,99.90
2022-10-23T07:52:32.065Z,99.90
2022-10-23T07:55:02.063Z,99.90
2022-10-23T07:57:28.777Z,99.90
2022-10-23T07:59:55.490Z,99.90
2022-10-23T08:02:22.319Z,99.90
2022-10-23T08:04:50.195Z,99.90
2022-10-23T08:07:17.006Z,99.90
2022-10-23T08:09:43.741Z,99.90
2022-10-23T08:12:10.745Z,99.90
2022-10-23T08:14:37.503Z,99.90
2022-10-23T08:17:05.223Z,99.90
2022-10-23T08:19:32.479Z,99.90
2022-10-23T08:21:59.231Z,99.90
2022-10-23T08:24:25.938Z,99.90
2022-10-23T08:26:52.690Z,99.90
2022-10-23T08:29:19.428Z,99.90
2022-10-23T08:31:46.171Z,99.90
2022-10-23T08:34:13.682Z,99.90
2022-10-23T08:36:40.419Z,99.90
2022-10-23T08:39:07.479Z,99.90
2022-10-23T08:41:50.600Z,99.90
2022-10-23T08:44:47.224Z,99.90
2022-10-23T08:47:20.239Z,99.90
2022-10-23T08:49:55.292Z,99.90
2022-10-23T08:52:26.746Z,99.90
2022-10-23T08:55:03.695Z,99.90
2022-10-23T08:57:43.832Z,99.90
2022-10-23T09:00:18.234Z,99.90
2022-10-23T09:02:50.604Z,99.90
2022-10-23T09:05:25.118Z,99.90
2022-10-23T09:08:03.814Z,99.90
2022-10-23T09:11:13.925Z,99.90
2022-10-23T09:13:51.971Z,99.90
2022-10-23T09:16:42.774Z,99.90
2022-10-23T09:19:14.613Z,99.90
2022-10-23T09:21:41.631Z,99.90
2022-10-23T09:24:17.787Z,99.90
2022-10-23T09:26:48.387Z,99.90
2022-10-23T09:29:38.226Z,99.90
2022-10-23T09:32:06.980Z,99.90
2022-10-23T09:34:34.799Z,99.90
2022-10-23T09:37:21.879Z,99.90
2022-10-23T09:39:48.833Z,99.90
2022-10-23T09:42:24.891Z,99.90
2022-10-23T09:44:54.061Z,99.90
2022-10-23T09:47:24.292Z,99.90
2022-10-23T09:49:56.557Z,99.90
2022-10-23T09:52:35.183Z,99.90
2022-10-23T09:55:18.293Z,99.90
2022-10-23T09:57:45.937Z,99.90
2022-10-23T10:00:22.141Z,99.90
2022-10-23T10:03:03.147Z,99.90
2022-10-23T10:05:38.514Z,99.90
2022-10-23T10:08:20.364Z,99.90
2022-10-23T10:11:20.846Z,99.90
2022-10-23T10:13:53.542Z,99.90
2022-10-23T10:16:50.346Z,99.90
2022-10-23T10:20:03.848Z,99.90
2022-10-23T10:22:42.665Z,99.90
2022-10-23T10:25:09.301Z,99.90
2022-10-23T10:27:52.597Z,99.90
2022-10-23T10:30:25.663Z,99.90
2022-10-23T10:33:09.337Z,99.90
2022-10-23T10:35:54.662Z,99.90
2022-10-23T10:38:54.918Z,99.90
2022-10-23T10:41:53.013Z,99.90
2022-10-23T10:44:53.318Z,99.90
2022-10-23T10:47:25.811Z,99.90
2022-10-23T10:50:20.078Z,99.80
2022-10-23T10:53:40.239Z,99.90
2022-10-23T10:56:15.376Z,99.90
2022-10-23T10:58:45.408Z,99.90
2022-10-23T11:01:27.443Z,99.90
2022-10-23T11:04:09.479Z,99.90
2022-10-23T11:06:37.753Z,99.90
2022-10-23T11:09:21.377Z,99.90
2022-10-23T11:11:49.253Z,99.90
2022-10-23T11:14:24.934Z,99.90
2022-10-23T11:16:59.624Z,99.90
2022-10-23T11:19:34.079Z,99.90
2022-10-23T11:22:31.343Z,99.90
2022-10-23T11:25:03.809Z,99.90
2022-10-23T11:27:36.519Z,99.90
2022-10-23T11:30:19.872Z,99.90
2022-10-23T11:32:55.417Z,99.90
2022-10-23T11:35:52.845Z,99.90
2022-10-23T11:38:33.318Z,99.90
2022-10-23T11:41:03.609Z,99.90
2022-10-23T11:43:33.505Z,99.90
2022-10-23T11:46:13.650Z,99.90
2022-10-23T11:48:42.795Z,99.90
2022-10-23T11:51:45.079Z,99.90
2022-10-23T11:54:11.908Z,99.90
2022-10-23T11:56:50.182Z,99.90
2022-10-23T11:59:23.545Z,99.90
2022-10-23T12:01:52.706Z,99.90
2022-10-23T12:04:38.347Z,99.90
2022-10-23T12:07:18.419Z,99.90
2022-10-23T12:09:54.276Z,99.30
2022-10-23T12:12:31.349Z,99.30
2022-10-23T12:15:20.512Z,98.00
2022-10-23T12:17:49.587Z,96.80
2022-10-23T12:20:19.508Z,96.30
2022-10-23T12:22:51.017Z,94.40
2022-10-23T12:25:46.863Z,95.00
2022-10-23T12:28:38.999Z,93.70
2022-10-23T12:31:23.147Z,92.90
2022-10-23T12:33:52.870Z,93.40
2022-10-23T12:36:42.629Z,93.10
2022-10-23T12:39:27.915Z,93.40
2022-10-23T12:41:54.856Z,93.40
2022-10-23T12:44:22.766Z,94.50
2022-10-23T12:46:54.007Z,95.40
2022-10-23T12:49:23.970Z,95.30
2022-10-23T12:52:07.010Z,95.20
2022-10-23T12:54:39.246Z,95.60
2022-10-23T12:57:21.114Z,95.30
2022-10-23T12:59:48.562Z,96.10
2022-10-23T13:02:33.687Z,96.50
2022-10-23T13:05:03.319Z,96.50
2022-10-23T13:07:34.755Z,97.20
2022-10-23T13:10:02.703Z,97.20
2022-10-23T13:12:35.382Z,97.20
2022-10-23T13:15:19.337Z,97.60
2022-10-23T13:18:08.474Z,97.70
2022-10-23T13:20:57.013Z,97.90
2022-10-23T13:23:35.006Z,97.70
2022-10-23T13:26:06.917Z,97.80
2022-10-23T13:28:45.173Z,97.80
2022-10-23T13:31:14.458Z,97.30
2022-10-23T13:33:46.642Z,97.80
2022-10-23T13:36:16.690Z,97.90
2022-10-23T13:39:05.366Z,98.40
2022-10-23T13:41:42.850Z,98.40
2022-10-23T13:44:18.668Z,97.70
2022-10-23T13:46:45.962Z,98.00
2022-10-23T13:49:12.927Z,98.60
2022-10-23T13:51:48.640Z,99.10
2022-10-23T13:54:18.679Z,99.00
2022-10-23T13:56:46.213Z,99.40
2022-10-23T13:59:13.533Z,99.50
2022-10-23T14:01:41.047Z,99.90
2022-10-23T14:04:08.899Z,99.90
2022-10-23T14:06:37.540Z,99.90
2022-10-23T14:09:10.490Z,99.90
2022-10-23T14:11:37.216Z,99.90
2022-10-23T14:14:03.894Z,99.90
2022-10-23T14:16:30.729Z,99.90
2022-10-23T14:18:57.508Z,99.90
2022-10-23T14:21:25.272Z,99.90
2022-10-23T14:23:53.548Z,99.90
2022-10-23T14:26:24.329Z,99.90
2022-10-23T14:28:56.408Z,99.90
2022-10-23T14:31:24.829Z,99.90
2022-10-23T14:33:54.627Z,99.90
2022-10-23T14:36:21.806Z,99.90
2022-10-23T14:38:51.419Z,99.90
2022-10-23T14:41:20.274Z,99.90
2022-10-23T14:43:46.978Z,99.90
2022-10-23T14:46:15.869Z,99.90
2022-10-23T14:48:46.147Z,99.90
2022-10-23T14:51:23.919Z,99.90
2022-10-23T14:54:04.738Z,99.90
2022-10-23T14:56:35.446Z,99.90
2022-10-23T14:59:05.188Z,99.90
2022-10-23T15:04:24.374Z,99.90
2022-10-23T15:07:07.279Z,99.90
2022-10-23T15:09:36.289Z,99.90
2022-10-23T15:12:04.490Z,99.90
2022-10-23T15:14:33.578Z,99.90
2022-10-23T15:17:00.369Z,99.90
2022-10-23T15:19:27.583Z,99.90
2022-10-23T15:21:54.461Z,99.90
2022-10-23T15:24:21.266Z,99.90
2022-10-23T15:26:49.790Z,99.90
2022-10-23T15:29:16.606Z,99.90
2022-10-23T15:31:49.486Z,99.90
2022-10-23T15:34:20.166Z,99.90
2022-10-23T15:36:47.956Z,99.90
2022-10-23T15:39:17.407Z,99.90
2022-10-23T15:41:44.177Z,99.90
2022-10-23T15:44:15.412Z,99.90
2022-10-23T15:46:43.025Z,99.90
2022-10-23T15:49:10.320Z,99.90
2022-10-23T15:51:38.629Z,99.90
2022-10-23T15:54:10.824Z,99.90
2022-10-23T15:56:37.717Z,99.90
2022-10-23T15:59:04.473Z,99.90
2022-10-23T16:01:31.319Z,99.90
2022-10-23T16:03:58.147Z,99.90
2022-10-23T16:06:24.911Z,99.90
2022-10-23T16:08:51.780Z,99.90
2022-10-23T16:11:21.677Z,99.90
2022-10-23T16:13:48.759Z,99.90
2022-10-23T16:16:16.931Z,99.90
2022-10-23T16:18:44.679Z,99.90
2022-10-23T16:21:33.119Z,99.90
2022-10-23T16:24:02.200Z,99.90
2022-10-23T16:26:29.775Z,99.90
2022-10-23T16:28:58.674Z,99.90
2022-10-23T16:31:26.474Z,99.90
2022-10-23T16:33:53.994Z,99.90
2022-10-23T16:36:21.364Z,99.90
2022-10-23T16:38:48.236Z,99.90
2022-10-23T16:41:14.975Z,99.90
2022-10-23T16:43:42.083Z,99.90
2022-10-23T16:46:16.239Z,99.90
2022-10-23T16:48:43.641Z,99.90
2022-10-23T16:51:13.282Z,99.90
2022-10-23T16:53:40.317Z,99.90
2022-10-23T16:56:09.151Z,99.90
2022-10-23T16:58:36.831Z,99.90
2022-10-23T17:01:06.858Z,99.90
2022-10-23T17:03:43.487Z,99.90
2022-10-23T17:06:13.097Z,99.90
2022-10-23T17:08:40.424Z,99.90
2022-10-23T17:11:18.341Z,99.90
2022-10-23T17:13:48.071Z,99.90
2022-10-23T17:16:29.395Z,99.90
2022-10-23T17:18:56.556Z,99.90
2022-10-23T17:21:23.752Z,99.90
2022-10-23T17:23:51.213Z,99.90
2022-10-23T17:26:20.213Z,99.90
2022-10-23T17:28:47.549Z,99.90
2022-10-23T17:31:19.155Z,99.90
2022-10-23T17:33:47.088Z,99.90
2022-10-23T17:36:15.753Z,99.90
2022-10-23T17:38:45.852Z,99.90
2022-10-23T17:41:15.540Z,99.90
2022-10-23T17:43:42.675Z,99.90
2022-10-23T17:46:11.047Z,99.90
2022-10-23T17:48:39.538Z,99.90
2022-10-23T17:51:11.764Z,99.90
2022-10-23T17:53:40.622Z,99.90
2022-10-23T17:56:09.703Z,99.90
2022-10-23T17:58:36.931Z,99.90
2022-10-23T18:01:12.758Z,99.90
2022-10-23T18:03:40.265Z,99.90
2022-10-23T18:06:15.695Z,99.90
2022-10-23T18:08:43.529Z,99.90
2022-10-23T18:11:38.013Z,99.90
2022-10-23T18:14:06.198Z,99.90
2022-10-23T18:16:34.220Z,99.90
2022-10-23T18:19:01.537Z,99.90
2022-10-23T18:21:29.081Z,99.90
2022-10-23T18:23:58.279Z,99.90
2022-10-23T18:26:29.092Z,99.90
2022-10-23T18:28:58.713Z,99.90
2022-10-23T18:31:27.721Z,99.90
2022-10-23T18:34:04.310Z,99.90
2022-10-23T18:36:37.436Z,99.90
2022-10-23T18:39:05.720Z,99.90
2022-10-23T18:41:38.897Z,99.90
2022-10-23T18:44:06.229Z,99.90
2022-10-23T18:46:33.015Z,99.90
2022-10-23T18:48:59.941Z,99.90
2022-10-23T18:51:30.427Z,99.90
2022-10-23T18:53:59.597Z,99.90
2022-10-23T18:56:27.008Z,99.90
2022-10-23T18:58:55.953Z,99.90
2022-10-23T19:01:23.875Z,99.90
2022-10-23T19:03:50.849Z,99.90
2022-10-23T19:06:18.377Z,99.90
2022-10-23T19:08:45.639Z,99.90
2022-10-23T19:11:13.591Z,99.90
2022-10-23T19:13:41.410Z,99.90
2022-10-23T19:16:35.225Z,99.90
2022-10-23T19:19:17.718Z,99.90
2022-10-23T19:21:45.045Z,99.90
2022-10-23T19:24:17.324Z,99.90
2022-10-23T19:26:44.829Z,99.90
2022-10-23T19:29:15.098Z,99.90
2022-10-23T19:31:49.022Z,99.90
2022-10-23T19:34:20.781Z,99.90
2022-10-23T19:36:48.699Z,99.90
2022-10-23T19:39:15.937Z,99.90
2022-10-23T19:41:42.977Z,99.90
2022-10-23T19:44:09.998Z,99.90
2022-10-23T19:46:37.432Z,99.90
2022-10-23T19:49:05.669Z,99.90
2022-10-23T19:51:32.785Z,99.90
2022-10-23T19:53:59.755Z,99.90
2022-10-23T19:56:27.123Z,99.90
2022-10-23T19:58:54.284Z,99.90
2022-10-23T20:01:24.244Z,99.90
2022-10-23T20:03:51.984Z,99.90
2022-10-23T20:06:25.673Z,99.90
2022-10-23T20:08:52.478Z,99.90
2022-10-23T20:11:22.676Z,99.90
2022-10-23T20:13:49.529Z,99.90
2022-10-23T20:16:18.174Z,99.90
2022-10-23T20:18:44.969Z,99.90
2022-10-23T20:21:11.858Z,99.90
2022-10-23T20:23:38.598Z,99.90
2022-10-23T20:26:09.664Z,99.90
2022-10-23T20:28:37.195Z,99.90
2022-10-23T20:31:08.577Z,99.90
2022-10-23T20:33:39.747Z,99.90
2022-10-23T20:36:09.569Z,99.90
2022-10-23T20:38:36.556Z,99.90
2022-10-23T20:41:07.414Z,99.90
2022-10-23T20:43:34.230Z,99.90
2022-10-23T20:46:08.588Z,99.90
2022-10-23T20:48:36.873Z,99.90
2022-10-23T20:51:04.954Z,99.90
2022-10-23T20:53:32.275Z,99.90
2022-10-23T20:55:58.945Z,99.90
2022-10-23T20:58:25.731Z,99.90
2022-10-23T21:03:24.015Z,99.90
2022-10-23T21:05:50.666Z,99.90
2022-10-23T21:08:17.339Z,99.90
2022-10-23T21:10:47.679Z,99.90
2022-10-23T21:13:14.408Z,99.90
2022-10-23T21:15:41.066Z,99.90
2022-10-23T21:18:26.444Z,99.90
2022-10-23T21:21:00.562Z,99.90
2022-10-23T21:23:29.073Z,99.90
2022-10-23T21:25:55.751Z,99.90
2022-10-23T21:28:22.472Z,99.90
2022-10-23T21:30:49.170Z,99.90
2022-10-23T21:33:16.014Z,99.90
2022-10-23T21:35:52.306Z,99.90
2022-10-23T21:38:25.022Z,99.90
2022-10-23T21:40:52.022Z,99.90
2022-10-23T21:43:18.727Z,99.90
2022-10-23T21:45:45.413Z,99.90
2022-10-23T21:48:12.113Z,99.90
2022-10-23T21:50:38.981Z,99.90
2022-10-23T21:53:05.702Z,99.90
2022-10-23T21:55:32.484Z,99.90
2022-10-23T21:57:59.166Z,99.90
2022-10-23T22:00:25.809Z,99.90
2022-10-23T22:02:52.518Z,99.90
2022-10-23T22:05:19.173Z,99.90
2022-10-23T22:07:49.022Z,99.90
2022-10-23T22:10:15.841Z,99.90
2022-10-23T22:12:42.580Z,99.90
2022-10-23T22:15:09.786Z,99.90
2022-10-23T22:17:36.463Z,99.90
2022-10-23T22:20:03.367Z,99.90
2022-10-23T22:22:30.034Z,99.90
2022-10-23T22:24:56.731Z,99.90
2022-10-23T22:27:23.470Z,99.90
2022-10-23T22:29:50.205Z,99.90
2022-10-23T22:32:17.001Z,99.90
2022-10-23T22:34:53.103Z,99.90
2022-10-23T22:37:20.170Z,99.90
2022-10-23T22:39:50.994Z,99.90
2022-10-23T22:42:17.813Z,99.90
2022-10-23T22:44:44.473Z,99.90
2022-10-23T22:47:11.271Z,99.90
2022-10-23T22:49:38.474Z,99.90
2022-10-23T22:52:05.189Z,99.90
2022-10-23T22:54:32.185Z,99.90
2022-10-23T22:56:58.939Z,99.90
2022-10-23T22:59:25.637Z,99.90
2022-10-23T23:01:52.407Z,99.90
2022-10-23T23:04:37.377Z,99.90
2022-10-23T23:07:09.813Z,99.90
2022-10-23T23:09:41.365Z,99.90
2022-10-23T23:12:10.073Z,99.90
2022-10-23T23:14:36.761Z,99.90
2022-10-23T23:17:04.110Z,99.90
2022-10-23T23:19:31.022Z,99.90
2022-10-23T23:21:59.333Z,99.90
2022-10-23T23:24:26.402Z,99.90
2022-10-23T23:26:53.366Z,99.90
2022-10-23T23:29:20.129Z,99.90
2022-10-23T23:31:46.920Z,99.90
2022-10-23T23:34:13.664Z,99.90
2022-10-23T23:36:41.193Z,99.90
2022-10-23T23:39:07.943Z,99.90
2022-10-23T23:41:34.742Z,99.90
2022-10-23T23:44:01.479Z,99.90
2022-10-23T23:46:28.181Z,99.90
2022-10-23T23:48:54.945Z,99.90
2022-10-23T23:51:24.323Z,99.90
2022-10-23T23:53:51.826Z,99.90
2022-10-23T23:56:19.827Z,99.90
2022-10-23T23:58:46.699Z,99.90
