createdAt,value
2022-11-04T00:00:11.195Z,0.00
2022-11-04T00:01:10.305Z,0.00
2022-11-04T00:02:09.977Z,0.00
2022-11-04T00:03:11.157Z,0.00
2022-11-04T00:04:09.469Z,0.00
2022-11-04T00:05:09.880Z,0.00
2022-11-04T00:06:09.474Z,0.00
2022-11-04T00:07:09.362Z,0.00
2022-11-04T00:08:09.441Z,0.00
2022-11-04T00:09:10.335Z,0.00
2022-11-04T00:10:09.486Z,0.00
2022-11-04T00:11:09.431Z,0.00
2022-11-04T00:12:10.316Z,0.00
2022-11-04T00:13:10.987Z,0.00
2022-11-04T00:14:09.570Z,0.00
2022-11-04T00:15:10.253Z,0.00
2022-11-04T00:16:09.235Z,0.00
2022-11-04T00:17:10.755Z,0.00
2022-11-04T00:18:09.304Z,0.00
2022-11-04T00:19:10.343Z,0.00
2022-11-04T00:20:10.357Z,0.00
2022-11-04T00:21:11.688Z,0.00
2022-11-04T00:22:09.587Z,0.00
2022-11-04T00:23:09.727Z,0.00
2022-11-04T00:24:09.414Z,0.00
2022-11-04T00:25:09.832Z,0.00
2022-11-04T00:26:09.204Z,0.00
2022-11-04T00:27:09.395Z,0.00
2022-11-04T00:28:09.511Z,0.00
2022-11-04T00:29:09.315Z,0.00
2022-11-04T00:30:09.127Z,0.00
2022-11-04T00:31:09.099Z,0.00
2022-11-04T00:32:09.477Z,0.00
2022-11-04T00:33:10.204Z,0.00
2022-11-04T00:34:10.087Z,0.00
2022-11-04T00:35:09.830Z,0.00
2022-11-04T00:36:09.039Z,0.00
2022-11-04T00:37:10.752Z,0.00
2022-11-04T00:38:09.630Z,0.00
2022-11-04T00:39:09.824Z,0.00
2022-11-04T00:40:09.552Z,0.00
2022-11-04T00:41:09.005Z,0.00
2022-11-04T00:42:09.001Z,0.00
2022-11-04T00:43:08.988Z,0.00
2022-11-04T00:44:09.747Z,0.00
2022-11-04T00:45:09.017Z,0.00
2022-11-04T00:46:10.009Z,0.00
2022-11-04T00:47:08.929Z,0.00
2022-11-04T00:48:09.810Z,0.00
2022-11-04T00:49:09.073Z,0.00
2022-11-04T00:50:08.939Z,0.00
2022-11-04T00:51:09.933Z,0.00
2022-11-04T00:52:10.820Z,0.00
2022-11-04T00:53:09.587Z,0.00
2022-11-04T00:54:09.444Z,0.00
2022-11-04T00:55:09.971Z,0.00
2022-11-04T00:56:10.514Z,0.00
2022-11-04T00:57:08.997Z,0.00
2022-11-04T00:58:08.812Z,0.00
2022-11-04T00:59:11.783Z,0.00
2022-11-04T01:00:09.827Z,0.00
2022-11-04T01:01:08.827Z,0.00
2022-11-04T01:02:08.879Z,0.00
2022-11-04T01:03:09.137Z,0.00
2022-11-04T01:04:08.772Z,0.00
2022-11-04T01:05:11.429Z,0.00
2022-11-04T01:06:08.839Z,0.00
2022-11-04T01:07:08.752Z,0.00
2022-11-04T01:08:08.813Z,0.00
2022-11-04T01:09:11.775Z,0.00
2022-11-04T01:10:08.736Z,0.00
2022-11-04T01:11:08.699Z,0.00
2022-11-04T01:12:08.733Z,0.00
2022-11-04T01:13:09.198Z,0.00
2022-11-04T01:14:08.898Z,0.00
2022-11-04T01:15:10.072Z,0.00
2022-11-04T01:16:09.702Z,0.00
2022-11-04T01:17:09.235Z,0.00
2022-11-04T01:18:08.921Z,0.00
2022-11-04T01:19:09.962Z,0.00
2022-11-04T01:20:08.748Z,0.00
2022-11-04T01:21:09.241Z,0.00
2022-11-04T01:22:08.821Z,0.00
2022-11-04T01:23:08.604Z,0.00
2022-11-04T01:24:08.654Z,0.00
2022-11-04T01:25:08.745Z,0.00
2022-11-04T01:26:08.614Z,0.00
2022-11-04T01:27:09.194Z,0.00
2022-11-04T01:28:08.912Z,0.00
2022-11-04T01:29:08.663Z,0.00
2022-11-04T01:30:08.634Z,0.00
2022-11-04T01:31:08.699Z,0.00
2022-11-04T01:32:08.766Z,0.00
2022-11-04T01:33:08.531Z,0.00
2022-11-04T01:34:08.634Z,0.00
2022-11-04T01:35:08.690Z,0.00
2022-11-04T01:36:08.578Z,0.00
2022-11-04T01:37:08.498Z,0.00
2022-11-04T01:38:09.030Z,0.00
2022-11-04T01:39:08.434Z,0.00
2022-11-04T01:40:08.720Z,0.00
2022-11-04T01:41:09.725Z,0.00
2022-11-04T01:42:08.935Z,0.00
2022-11-04T01:43:08.705Z,0.00
2022-11-04T01:44:08.447Z,0.00
2022-11-04T01:45:08.534Z,0.00
2022-11-04T01:46:08.722Z,0.00
2022-11-04T01:47:09.088Z,0.00
2022-11-04T01:48:08.431Z,0.00
2022-11-04T01:49:08.443Z,0.00
2022-11-04T01:50:08.318Z,0.00
2022-11-04T01:51:08.560Z,0.00
2022-11-04T01:52:08.726Z,0.00
2022-11-04T01:53:08.576Z,0.00
2022-11-04T01:54:08.420Z,0.00
2022-11-04T01:55:08.491Z,0.00
2022-11-04T01:56:09.375Z,0.00
2022-11-04T01:57:08.894Z,0.00
2022-11-04T01:58:08.461Z,0.00
2022-11-04T01:59:08.467Z,0.00
2022-11-04T02:00:08.858Z,0.00
2022-11-04T02:01:08.580Z,0.00
2022-11-04T02:02:09.404Z,0.00
2022-11-04T02:03:08.456Z,0.00
2022-11-04T02:04:08.520Z,0.00
2022-11-04T02:05:08.172Z,0.00
2022-11-04T02:06:08.516Z,0.00
2022-11-04T02:07:08.216Z,0.00
2022-11-04T02:08:08.379Z,0.00
2022-11-04T02:10:09.207Z,0.00
2022-11-04T02:11:08.215Z,0.00
2022-11-04T02:12:08.528Z,0.00
2022-11-04T02:13:08.577Z,0.00
2022-11-04T02:14:08.460Z,0.00
2022-11-04T02:15:08.120Z,0.00
2022-11-04T02:16:08.377Z,0.00
2022-11-04T02:17:09.016Z,0.00
2022-11-04T02:18:08.456Z,0.00
2022-11-04T02:19:08.133Z,0.00
2022-11-04T02:20:08.269Z,0.00
2022-11-04T02:21:08.041Z,0.00
2022-11-04T02:22:08.325Z,0.00
2022-11-04T02:23:08.376Z,0.00
2022-11-04T02:24:08.016Z,0.00
2022-11-04T02:25:08.056Z,0.00
2022-11-04T02:26:07.949Z,0.00
2022-11-04T02:27:08.120Z,0.00
2022-11-04T02:28:08.912Z,0.00
2022-11-04T02:29:08.716Z,0.00
2022-11-04T02:30:08.307Z,0.00
2022-11-04T02:31:08.002Z,0.00
2022-11-04T02:32:07.976Z,0.00
2022-11-04T02:33:08.196Z,0.00
2022-11-04T02:34:08.793Z,0.00
2022-11-04T02:35:09.172Z,0.00
2022-11-04T02:36:08.257Z,0.00
2022-11-04T02:37:07.917Z,0.00
2022-11-04T02:38:07.871Z,0.00
2022-11-04T02:39:07.837Z,0.00
2022-11-04T02:40:08.821Z,0.00
2022-11-04T02:41:08.241Z,0.00
2022-11-04T02:42:08.449Z,0.00
2022-11-04T02:43:08.461Z,0.00
2022-11-04T02:44:07.786Z,0.00
2022-11-04T02:45:08.769Z,0.00
2022-11-04T02:46:07.809Z,0.00
2022-11-04T02:47:08.109Z,0.00
2022-11-04T02:48:08.285Z,0.00
2022-11-04T02:49:07.828Z,0.00
2022-11-04T02:50:08.109Z,0.00
2022-11-04T02:51:07.778Z,0.00
2022-11-04T02:52:07.715Z,0.00
2022-11-04T02:53:08.191Z,0.00
2022-11-04T02:54:07.866Z,0.00
2022-11-04T02:55:07.944Z,0.00
2022-11-04T02:56:07.869Z,0.00
2022-11-04T02:57:07.907Z,0.00
2022-11-04T02:58:08.694Z,0.00
2022-11-04T02:59:07.770Z,0.00
2022-11-04T03:00:07.753Z,0.00
2022-11-04T03:01:07.885Z,0.00
2022-11-04T03:02:07.843Z,0.00
2022-11-04T03:03:08.145Z,0.00
2022-11-04T03:04:07.722Z,0.00
2022-11-04T03:05:08.352Z,0.00
2022-11-04T03:06:07.582Z,0.00
2022-11-04T03:07:08.497Z,0.00
2022-11-04T03:08:07.855Z,0.00
2022-11-04T03:09:08.395Z,0.00
2022-11-04T03:10:07.530Z,0.00
2022-11-04T03:11:07.552Z,0.00
2022-11-04T03:12:07.575Z,0.00
2022-11-04T03:13:08.006Z,0.00
2022-11-04T03:14:07.531Z,0.00
2022-11-04T03:15:07.546Z,0.00
2022-11-04T03:16:07.692Z,0.00
2022-11-04T03:17:07.463Z,0.00
2022-11-04T03:18:07.930Z,0.00
2022-11-04T03:19:07.507Z,0.00
2022-11-04T03:20:08.599Z,0.00
2022-11-04T03:21:07.439Z,0.00
2022-11-04T03:22:07.991Z,0.00
2022-11-04T03:23:07.439Z,0.00
2022-11-04T03:24:07.406Z,0.00
2022-11-04T03:25:07.399Z,0.00
2022-11-04T03:26:07.411Z,0.00
2022-11-04T03:27:07.359Z,0.00
2022-11-04T03:28:07.914Z,0.00
2022-11-04T03:29:07.419Z,0.00
2022-11-04T03:30:07.352Z,0.00
2022-11-04T03:31:07.360Z,0.00
2022-11-04T03:32:07.297Z,0.00
2022-11-04T03:33:07.721Z,0.00
2022-11-04T03:34:07.285Z,0.00
2022-11-04T03:35:07.331Z,0.00
2022-11-04T03:36:07.384Z,0.00
2022-11-04T03:37:07.345Z,0.00
2022-11-04T03:38:07.284Z,0.00
2022-11-04T03:39:07.305Z,0.00
2022-11-04T03:40:07.208Z,0.00
2022-11-04T03:41:07.225Z,0.00
2022-11-04T03:42:07.242Z,0.00
2022-11-04T03:43:07.609Z,0.00
2022-11-04T03:44:07.245Z,0.00
2022-11-04T03:45:07.224Z,0.00
2022-11-04T03:46:07.210Z,0.00
2022-11-04T03:47:08.265Z,0.00
2022-11-04T03:48:07.165Z,0.00
2022-11-04T03:49:07.329Z,0.00
2022-11-04T03:50:13.677Z,0.00
2022-11-04T03:51:07.173Z,0.00
2022-11-04T03:52:07.277Z,0.00
2022-11-04T03:53:07.522Z,0.00
2022-11-04T03:54:07.121Z,0.00
2022-11-04T03:55:07.073Z,0.00
2022-11-04T03:56:07.132Z,0.00
2022-11-04T03:57:07.078Z,0.00
2022-11-04T03:58:07.410Z,0.00
2022-11-04T03:59:07.214Z,0.00
2022-11-04T04:00:07.030Z,0.00
2022-11-04T04:01:07.105Z,0.00
2022-11-04T04:02:07.072Z,0.00
2022-11-04T04:03:07.024Z,0.00
2022-11-04T04:04:06.967Z,0.00
2022-11-04T04:05:06.987Z,0.00
2022-11-04T04:06:06.978Z,0.00
2022-11-04T04:07:06.951Z,0.00
2022-11-04T04:08:07.389Z,0.00
2022-11-04T04:09:06.966Z,0.00
2022-11-04T04:10:06.902Z,0.00
2022-11-04T04:11:07.917Z,0.00
2022-11-04T04:12:06.913Z,0.00
2022-11-04T04:13:06.889Z,0.00
2022-11-04T04:14:06.901Z,0.00
2022-11-04T04:15:06.875Z,0.00
2022-11-04T04:16:06.874Z,0.00
2022-11-04T04:17:06.907Z,0.00
2022-11-04T04:18:07.290Z,0.00
2022-11-04T04:19:06.873Z,0.00
2022-11-04T04:20:06.799Z,0.00
2022-11-04T04:21:06.828Z,0.00
2022-11-04T04:22:06.836Z,0.00
2022-11-04T04:23:06.844Z,0.00
2022-11-04T04:24:06.810Z,0.00
2022-11-04T04:25:06.803Z,0.00
2022-11-04T04:26:06.782Z,0.00
2022-11-04T04:27:06.741Z,0.00
2022-11-04T04:28:06.997Z,0.00
2022-11-04T04:29:06.753Z,0.00
2022-11-04T04:30:06.763Z,0.00
2022-11-04T04:31:06.744Z,0.00
2022-11-04T04:32:06.726Z,0.00
2022-11-04T04:33:06.688Z,0.00
2022-11-04T04:34:06.682Z,0.00
2022-11-04T04:35:06.675Z,0.00
2022-11-04T04:36:06.680Z,0.00
2022-11-04T04:37:06.653Z,0.00
2022-11-04T04:38:07.092Z,0.00
2022-11-04T04:39:06.633Z,0.00
2022-11-04T04:40:06.638Z,0.00
2022-11-04T04:41:06.620Z,0.00
2022-11-04T04:42:06.624Z,0.00
2022-11-04T04:43:06.914Z,0.00
2022-11-04T04:44:06.573Z,0.00
2022-11-04T04:45:06.585Z,0.00
2022-11-04T04:46:06.592Z,0.00
2022-11-04T04:47:06.529Z,0.00
2022-11-04T04:48:06.588Z,0.00
2022-11-04T04:49:06.500Z,0.00
2022-11-04T04:50:06.520Z,0.00
2022-11-04T04:51:06.480Z,0.00
2022-11-04T04:52:06.448Z,0.00
2022-11-04T04:53:06.903Z,0.00
2022-11-04T04:54:06.437Z,0.00
2022-11-04T04:55:06.469Z,0.00
2022-11-04T04:56:06.425Z,0.00
2022-11-04T04:57:06.397Z,0.00
2022-11-04T04:58:06.409Z,0.00
2022-11-04T04:59:06.408Z,0.00
2022-11-04T05:00:06.406Z,0.00
2022-11-04T05:01:06.411Z,0.00
2022-11-04T05:02:06.545Z,0.00
2022-11-04T05:03:06.663Z,0.00
2022-11-04T05:04:06.344Z,0.00
2022-11-04T05:05:06.361Z,0.00
2022-11-04T05:06:06.335Z,0.00
2022-11-04T05:07:06.301Z,0.00
2022-11-04T05:08:06.867Z,0.00
2022-11-04T05:09:06.277Z,0.00
2022-11-04T05:10:06.286Z,0.00
2022-11-04T05:11:06.257Z,0.00
2022-11-04T05:12:06.251Z,0.00
2022-11-04T05:13:06.237Z,0.00
2022-11-04T05:14:06.216Z,0.00
2022-11-04T05:15:06.234Z,0.00
2022-11-04T05:16:06.309Z,0.00
2022-11-04T05:17:06.198Z,0.00
2022-11-04T05:18:06.550Z,0.00
2022-11-04T05:19:06.171Z,0.00
2022-11-04T05:20:06.165Z,0.00
2022-11-04T05:21:06.161Z,0.00
2022-11-04T05:22:07.286Z,0.00
2022-11-04T05:23:06.150Z,0.00
2022-11-04T05:24:06.711Z,0.00
2022-11-04T05:25:06.107Z,0.00
2022-11-04T05:26:06.094Z,0.00
2022-11-04T05:27:06.085Z,0.00
2022-11-04T05:28:06.270Z,0.00
2022-11-04T05:29:06.096Z,0.00
2022-11-04T05:30:06.081Z,0.00
2022-11-04T05:31:06.039Z,0.00
2022-11-04T05:32:06.067Z,0.00
2022-11-04T05:33:06.316Z,0.00
2022-11-04T05:34:06.035Z,0.00
2022-11-04T05:35:06.001Z,0.00
2022-11-04T05:36:06.011Z,0.00
2022-11-04T05:37:05.987Z,0.00
2022-11-04T05:38:05.969Z,0.00
2022-11-04T05:39:05.981Z,0.00
2022-11-04T05:40:05.959Z,0.00
2022-11-04T05:41:05.955Z,0.00
2022-11-04T05:42:05.913Z,0.00
2022-11-04T05:43:06.151Z,0.00
2022-11-04T05:44:05.913Z,0.00
2022-11-04T05:45:05.906Z,0.00
2022-11-04T05:46:05.893Z,0.00
2022-11-04T05:47:05.877Z,0.00
2022-11-04T05:48:05.873Z,0.00
2022-11-04T05:49:05.864Z,0.00
2022-11-04T05:50:06.638Z,0.00
2022-11-04T05:51:05.850Z,0.00
2022-11-04T05:52:05.825Z,0.00
2022-11-04T05:53:05.934Z,0.00
2022-11-04T05:54:05.808Z,0.00
2022-11-04T05:55:05.924Z,0.00
2022-11-04T05:56:05.786Z,0.00
2022-11-04T05:57:05.776Z,0.00
2022-11-04T05:58:06.041Z,4.00
2022-11-04T05:59:05.757Z,0.00
2022-11-04T06:00:05.748Z,4.00
2022-11-04T06:01:05.752Z,4.00
2022-11-04T06:02:05.819Z,4.00
2022-11-04T06:03:05.793Z,8.00
2022-11-04T06:04:05.700Z,8.00
2022-11-04T06:05:05.694Z,8.00
2022-11-04T06:06:05.714Z,12.00
2022-11-04T06:07:05.811Z,12.00
2022-11-04T06:08:05.786Z,12.00
2022-11-04T06:09:05.654Z,12.00
2022-11-04T06:10:05.640Z,12.00
2022-11-04T06:11:05.629Z,16.00
2022-11-04T06:12:05.681Z,16.00
2022-11-04T06:13:05.610Z,20.00
2022-11-04T06:14:05.606Z,20.00
2022-11-04T06:15:05.626Z,20.00
2022-11-04T06:16:05.583Z,24.00
2022-11-04T06:17:05.627Z,28.00
2022-11-04T06:18:05.700Z,32.00
2022-11-04T06:19:09.546Z,36.00
2022-11-04T06:20:07.527Z,40.00
2022-11-04T06:21:05.528Z,48.00
2022-11-04T06:22:05.518Z,56.00
2022-11-04T06:23:05.499Z,60.00
2022-11-04T06:24:05.494Z,64.00
2022-11-04T06:25:05.526Z,68.00
2022-11-04T06:26:05.518Z,76.00
2022-11-04T06:27:05.475Z,80.00
2022-11-04T06:28:05.720Z,88.00
2022-11-04T06:29:05.443Z,100.00
2022-11-04T06:30:05.431Z,112.00
2022-11-04T06:31:05.436Z,128.00
2022-11-04T06:32:05.425Z,144.00
2022-11-04T06:33:05.416Z,160.00
2022-11-04T06:34:05.449Z,184.00
2022-11-04T06:35:05.384Z,204.00
2022-11-04T06:36:05.361Z,232.00
2022-11-04T06:37:05.384Z,260.00
2022-11-04T06:38:05.389Z,280.00
2022-11-04T06:39:05.348Z,300.00
2022-11-04T06:40:05.331Z,320.00
2022-11-04T06:42:05.304Z,320.00
2022-11-04T06:43:05.551Z,320.00
2022-11-04T06:44:06.336Z,320.00
2022-11-04T06:45:05.296Z,324.00
2022-11-04T06:46:05.254Z,324.00
2022-11-04T06:47:05.245Z,328.00
2022-11-04T06:48:05.250Z,336.00
2022-11-04T06:49:05.227Z,336.00
2022-11-04T06:50:05.644Z,340.00
2022-11-04T06:51:05.213Z,352.00
2022-11-04T06:52:05.203Z,364.00
2022-11-04T06:53:05.189Z,372.00
2022-11-04T06:54:05.179Z,380.00
2022-11-04T06:55:05.196Z,392.00
2022-11-04T06:56:05.229Z,412.00
2022-11-04T06:57:05.153Z,424.00
2022-11-04T06:58:05.143Z,424.00
2022-11-04T06:59:05.142Z,428.00
2022-11-04T07:00:05.144Z,428.00
2022-11-04T07:01:12.051Z,432.00
2022-11-04T07:02:07.257Z,436.00
2022-11-04T07:03:05.097Z,448.00
2022-11-04T07:04:05.077Z,464.00
2022-11-04T07:05:05.076Z,488.00
2022-11-04T07:06:05.065Z,516.00
2022-11-04T07:07:05.060Z,560.00
2022-11-04T07:08:05.072Z,608.00
2022-11-04T07:09:05.017Z,652.00
2022-11-04T07:10:05.005Z,708.00
2022-11-04T07:11:04.999Z,748.00
2022-11-04T07:12:05.014Z,788.00
2022-11-04T07:13:05.006Z,844.00
2022-11-04T07:14:05.719Z,932.00
2022-11-04T07:15:04.965Z,1024.00
2022-11-04T07:16:04.963Z,1120.00
2022-11-04T07:17:04.957Z,1192.00
2022-11-04T07:18:04.943Z,1224.00
2022-11-04T07:19:04.925Z,1232.00
2022-11-04T07:20:04.923Z,1264.00
2022-11-04T07:21:09.822Z,1304.00
2022-11-04T07:22:06.904Z,1372.00
2022-11-04T07:23:04.883Z,1412.00
2022-11-04T07:24:04.874Z,1468.00
2022-11-04T07:25:04.875Z,1452.00
2022-11-04T07:26:04.839Z,1444.00
2022-11-04T07:27:04.845Z,1452.00
2022-11-04T07:28:04.835Z,1396.00
2022-11-04T07:29:05.224Z,1376.00
2022-11-04T07:30:04.820Z,1376.00
2022-11-04T07:31:04.804Z,1368.00
2022-11-04T07:32:04.784Z,1368.00
2022-11-04T07:33:05.608Z,1360.00
2022-11-04T07:34:04.771Z,1372.00
2022-11-04T07:35:04.758Z,1380.00
2022-11-04T07:36:04.735Z,1464.00
2022-11-04T07:37:04.765Z,1492.00
2022-11-04T07:38:05.155Z,1512.00
2022-11-04T07:39:04.792Z,1572.00
2022-11-04T07:40:04.968Z,1568.00
2022-11-04T07:41:04.807Z,1616.00
2022-11-04T07:42:05.036Z,1680.00
2022-11-04T07:43:04.920Z,1612.00
2022-11-04T07:44:05.088Z,1672.00
2022-11-04T07:45:04.744Z,1740.00
2022-11-04T07:46:04.981Z,1756.00
2022-11-04T07:47:04.900Z,1756.00
2022-11-04T07:48:04.687Z,1760.00
2022-11-04T07:49:04.848Z,1756.00
2022-11-04T07:50:10.573Z,1736.00
2022-11-04T07:51:05.697Z,1780.00
2022-11-04T07:52:04.692Z,1740.00
2022-11-04T07:53:05.912Z,1728.00
2022-11-04T07:54:04.653Z,1728.00
2022-11-04T07:55:04.577Z,1752.00
2022-11-04T07:56:04.570Z,1748.00
2022-11-04T07:57:04.705Z,1788.00
2022-11-04T07:58:04.616Z,1832.00
2022-11-04T07:59:04.522Z,1900.00
2022-11-04T08:00:04.575Z,1992.00
2022-11-04T08:01:04.481Z,2092.00
2022-11-04T08:02:04.824Z,2220.00
2022-11-04T08:03:04.635Z,2336.00
2022-11-04T08:04:04.744Z,2444.00
2022-11-04T08:05:04.457Z,2552.00
2022-11-04T08:06:04.616Z,2616.00
2022-11-04T08:07:04.631Z,2700.00
2022-11-04T08:08:04.660Z,2812.00
2022-11-04T08:09:04.448Z,2896.00
2022-11-04T08:10:04.413Z,2988.00
2022-11-04T08:11:04.534Z,3088.00
2022-11-04T08:12:04.434Z,3132.00
2022-11-04T08:13:04.386Z,3196.00
2022-11-04T08:14:04.350Z,3224.00
2022-11-04T08:15:05.304Z,3192.00
2022-11-04T08:16:04.345Z,3156.00
2022-11-04T08:17:04.537Z,3144.00
2022-11-04T08:18:04.464Z,3108.00
2022-11-04T08:19:04.320Z,3076.00
2022-11-04T08:20:04.307Z,3008.00
2022-11-04T08:21:04.359Z,3012.00
2022-11-04T08:22:04.258Z,3044.00
2022-11-04T08:23:04.437Z,3056.00
2022-11-04T08:24:04.289Z,3080.00
2022-11-04T08:25:04.265Z,3104.00
2022-11-04T08:26:04.248Z,3120.00
2022-11-04T08:27:04.279Z,3176.00
2022-11-04T08:28:04.201Z,3184.00
2022-11-04T08:29:04.202Z,3204.00
2022-11-04T08:30:04.289Z,3268.00
2022-11-04T08:31:04.259Z,3220.00
2022-11-04T08:32:04.153Z,3248.00
2022-11-04T08:33:04.200Z,3216.00
2022-11-04T08:34:04.174Z,3256.00
2022-11-04T08:35:04.279Z,3216.00
2022-11-04T08:36:04.150Z,3228.00
2022-11-04T08:37:04.187Z,3180.00
2022-11-04T08:38:05.206Z,3160.00
2022-11-04T08:39:10.049Z,3168.00
2022-11-04T08:40:05.152Z,2968.00
2022-11-04T08:41:04.682Z,2936.00
2022-11-04T08:42:05.012Z,2992.00
2022-11-04T08:43:04.043Z,3068.00
2022-11-04T08:44:04.111Z,3184.00
2022-11-04T08:45:04.033Z,3336.00
2022-11-04T08:46:04.014Z,3524.00
2022-11-04T08:47:04.029Z,3636.00
2022-11-04T08:48:05.638Z,3672.00
2022-11-04T08:49:09.655Z,3736.00
2022-11-04T08:50:05.978Z,3700.00
2022-11-04T08:51:03.955Z,3744.00
2022-11-04T08:52:03.974Z,3880.00
2022-11-04T08:53:03.963Z,3760.00
2022-11-04T08:54:03.927Z,3900.00
2022-11-04T08:55:03.915Z,3976.00
2022-11-04T08:56:03.953Z,4084.00
2022-11-04T08:57:03.883Z,4144.00
2022-11-04T08:58:03.977Z,4244.00
2022-11-04T08:59:03.857Z,4288.00
2022-11-04T09:00:03.880Z,4464.00
2022-11-04T09:01:03.852Z,4544.00
2022-11-04T09:02:03.876Z,4932.00
2022-11-04T09:03:03.827Z,4940.00
2022-11-04T09:04:04.010Z,5068.00
2022-11-04T09:05:03.805Z,5520.00
2022-11-04T09:06:03.795Z,6916.00
2022-11-04T09:07:07.878Z,7088.00
2022-11-04T09:08:04.761Z,6804.00
2022-11-04T09:09:03.781Z,8252.00
2022-11-04T09:10:03.750Z,9480.00
2022-11-04T09:11:04.730Z,12448.00
2022-11-04T09:12:03.737Z,17120.00
2022-11-04T09:13:03.729Z,12856.00
2022-11-04T09:14:03.792Z,14372.00
2022-11-04T09:15:03.705Z,12624.00
2022-11-04T09:16:03.686Z,17024.00
2022-11-04T09:17:04.097Z,12364.00
2022-11-04T09:18:03.757Z,9084.00
2022-11-04T09:19:03.719Z,7732.00
2022-11-04T09:20:03.669Z,7304.00
2022-11-04T09:21:03.804Z,7512.00
2022-11-04T09:22:03.675Z,7452.00
2022-11-04T09:23:03.618Z,6896.00
2022-11-04T09:24:03.601Z,7040.00
2022-11-04T09:25:03.618Z,7584.00
2022-11-04T09:26:03.639Z,7632.00
2022-11-04T09:27:03.589Z,7448.00
2022-11-04T09:28:03.590Z,9208.00
2022-11-04T09:29:03.798Z,8188.00
2022-11-04T09:30:03.989Z,7588.00
2022-11-04T09:31:03.533Z,7964.00
2022-11-04T09:32:03.515Z,7912.00
2022-11-04T09:33:03.514Z,8176.00
2022-11-04T09:34:03.518Z,8428.00
2022-11-04T09:35:03.499Z,8456.00
2022-11-04T09:36:03.466Z,8592.00
2022-11-04T09:37:03.467Z,8256.00
2022-11-04T09:38:03.480Z,8332.00
2022-11-04T09:39:03.457Z,8280.00
2022-11-04T09:40:03.456Z,8304.00
2022-11-04T09:41:03.418Z,8372.00
2022-11-04T09:42:03.441Z,9148.00
2022-11-04T09:43:03.581Z,9532.00
2022-11-04T09:44:03.449Z,9368.00
2022-11-04T09:46:05.472Z,9896.00
2022-11-04T09:47:03.399Z,9884.00
2022-11-04T09:48:03.358Z,10244.00
2022-11-04T09:49:03.339Z,9488.00
2022-11-04T09:50:03.398Z,10148.00
2022-11-04T09:51:03.595Z,9688.00
2022-11-04T09:52:03.341Z,9248.00
2022-11-04T09:53:03.294Z,9200.00
2022-11-04T09:54:03.471Z,9644.00
2022-11-04T09:55:03.362Z,9696.00
2022-11-04T09:56:03.287Z,9388.00
2022-11-04T09:57:03.288Z,9280.00
2022-11-04T09:58:03.321Z,9264.00
2022-11-04T09:59:03.222Z,9604.00
2022-11-04T10:00:03.220Z,9876.00
2022-11-04T10:01:03.237Z,9356.00
2022-11-04T10:02:03.834Z,9164.00
2022-11-04T10:03:03.187Z,9024.00
2022-11-04T10:04:03.187Z,8616.00
2022-11-04T10:05:03.194Z,8988.00
2022-11-04T10:06:03.159Z,8456.00
2022-11-04T10:07:03.184Z,8736.00
2022-11-04T10:08:03.735Z,9784.00
2022-11-04T10:09:03.113Z,10816.00
2022-11-04T10:10:03.108Z,14156.00
2022-11-04T10:11:03.170Z,12872.00
2022-11-04T10:12:03.248Z,14460.00
2022-11-04T10:13:04.136Z,12632.00
2022-11-04T10:14:03.469Z,16736.00
2022-11-04T10:15:03.231Z,9420.00
2022-11-04T10:16:03.105Z,10608.00
2022-11-04T10:17:03.046Z,12768.00
2022-11-04T10:18:03.129Z,11356.00
2022-11-04T10:19:03.551Z,12468.00
2022-11-04T10:20:02.999Z,13516.00
2022-11-04T10:21:02.998Z,14268.00
2022-11-04T10:22:03.052Z,17984.00
2022-11-04T10:23:03.057Z,17408.00
2022-11-04T10:24:03.014Z,12872.00
2022-11-04T10:25:03.699Z,12896.00
2022-11-04T10:26:03.008Z,12168.00
2022-11-04T10:27:03.037Z,12888.00
2022-11-04T10:28:02.974Z,11720.00
2022-11-04T10:29:03.715Z,11368.00
2022-11-04T10:30:03.000Z,11372.00
2022-11-04T10:31:02.947Z,10980.00
2022-11-04T10:32:03.237Z,10488.00
2022-11-04T10:33:03.008Z,10380.00
2022-11-04T10:34:02.920Z,10176.00
2022-11-04T10:35:02.871Z,10576.00
2022-11-04T10:36:02.845Z,11188.00
2022-11-04T10:37:03.593Z,11592.00
2022-11-04T10:38:02.806Z,11100.00
2022-11-04T10:39:02.802Z,11416.00
2022-11-04T10:40:03.414Z,10772.00
2022-11-04T10:41:07.218Z,10952.00
2022-11-04T10:42:03.817Z,17344.00
2022-11-04T10:43:02.946Z,16320.00
2022-11-04T10:44:02.754Z,37056.00
2022-11-04T10:45:02.791Z,24544.00
2022-11-04T10:46:02.863Z,16192.00
2022-11-04T10:47:02.811Z,23584.00
2022-11-04T10:48:02.707Z,12664.00
2022-11-04T10:49:02.712Z,12836.00
2022-11-04T10:51:04.785Z,14460.00
2022-11-04T10:52:02.869Z,7904.00
2022-11-04T10:53:02.691Z,11352.00
2022-11-04T10:54:02.599Z,11456.00
2022-11-04T10:55:02.863Z,5280.00
2022-11-04T10:56:02.547Z,30720.00
2022-11-04T10:57:03.570Z,38944.00
2022-11-04T10:58:02.579Z,66016.00
2022-11-04T10:59:02.566Z,50304.00
2022-11-04T11:00:02.519Z,42208.00
2022-11-04T11:01:02.812Z,13740.00
2022-11-04T11:02:02.818Z,12036.00
2022-11-04T11:03:03.362Z,13856.00
2022-11-04T11:04:02.632Z,37376.00
2022-11-04T11:05:02.515Z,10560.00
2022-11-04T11:06:03.638Z,31104.00
2022-11-04T11:07:02.543Z,15456.00
2022-11-04T11:08:02.551Z,11872.00
2022-11-04T11:09:02.426Z,13200.00
2022-11-04T11:10:02.478Z,12740.00
2022-11-04T11:11:03.444Z,13148.00
2022-11-04T11:12:04.700Z,11356.00
2022-11-04T11:13:02.438Z,12428.00
2022-11-04T11:14:02.424Z,10976.00
2022-11-04T11:15:02.371Z,12772.00
2022-11-04T11:16:02.352Z,12500.00
2022-11-04T11:17:02.438Z,8172.00
2022-11-04T11:18:02.586Z,34592.00
2022-11-04T11:19:02.438Z,12672.00
2022-11-04T11:20:02.382Z,13692.00
2022-11-04T11:21:02.303Z,10212.00
2022-11-04T11:22:02.441Z,8340.00
2022-11-04T11:23:05.525Z,14540.00
2022-11-04T11:24:03.370Z,7760.00
2022-11-04T11:25:02.319Z,9132.00
2022-11-04T11:26:02.421Z,9688.00
2022-11-04T11:27:02.279Z,19168.00
2022-11-04T11:28:02.300Z,15008.00
2022-11-04T11:29:02.577Z,15072.00
2022-11-04T11:30:03.258Z,13008.00
2022-11-04T11:31:02.193Z,11488.00
2022-11-04T11:32:02.154Z,11684.00
2022-11-04T11:33:02.156Z,37984.00
2022-11-04T11:34:02.151Z,44608.00
2022-11-04T11:35:04.335Z,11736.00
2022-11-04T11:36:02.107Z,7848.00
2022-11-04T11:37:02.112Z,9880.00
2022-11-04T11:38:02.110Z,10032.00
2022-11-04T11:39:02.074Z,9516.00
2022-11-04T11:40:02.088Z,8616.00
2022-11-04T11:41:23.805Z,10472.00
2022-11-04T11:42:04.056Z,45888.00
2022-11-04T11:43:02.039Z,9728.00
2022-11-04T11:44:02.029Z,52448.00
2022-11-04T11:45:02.152Z,45088.00
2022-11-04T11:46:02.180Z,30720.00
2022-11-04T11:47:01.993Z,52256.00
2022-11-04T11:48:02.000Z,49920.00
2022-11-04T11:49:01.970Z,20032.00
2022-11-04T11:50:02.012Z,16384.00
2022-11-04T11:51:01.959Z,15104.00
2022-11-04T11:52:02.158Z,14820.00
2022-11-04T11:53:01.952Z,21696.00
2022-11-04T11:54:01.996Z,14248.00
2022-11-04T11:55:01.908Z,34560.00
2022-11-04T11:56:01.962Z,53728.00
2022-11-04T11:57:22.326Z,13500.00
2022-11-04T12:01:09.841Z,7324.00
2022-11-04T12:02:03.935Z,7188.00
2022-11-04T12:03:02.363Z,8584.00
2022-11-04T12:06:19.568Z,14208.00
2022-11-04T12:09:22.580Z,19104.00
2022-11-04T12:10:07.048Z,18784.00
2022-11-04T12:11:01.772Z,21632.00
2022-11-04T12:12:01.871Z,16960.00
2022-11-04T12:13:01.926Z,21088.00
2022-11-04T12:14:01.844Z,21248.00
2022-11-04T12:15:01.880Z,31328.00
2022-11-04T12:16:01.917Z,28384.00
2022-11-04T12:17:01.708Z,20288.00
2022-11-04T12:18:01.666Z,13324.00
2022-11-04T12:19:01.681Z,12012.00
2022-11-04T12:20:01.652Z,16544.00
2022-11-04T12:21:01.706Z,19776.00
2022-11-04T12:22:01.615Z,12248.00
2022-11-04T12:23:01.660Z,10780.00
2022-11-04T12:24:01.692Z,9832.00
2022-11-04T12:25:01.683Z,8436.00
2022-11-04T12:26:01.677Z,9272.00
2022-11-04T12:27:01.766Z,9176.00
2022-11-04T12:28:01.641Z,10804.00
2022-11-04T12:29:01.685Z,7328.00
2022-11-04T12:30:01.655Z,9100.00
2022-11-04T12:31:01.711Z,13220.00
2022-11-04T12:32:01.558Z,10752.00
2022-11-04T12:33:02.609Z,12840.00
2022-11-04T12:34:01.502Z,11864.00
2022-11-04T12:35:01.613Z,14308.00
2022-11-04T12:36:01.546Z,13592.00
2022-11-04T12:37:01.555Z,9268.00
2022-11-04T12:38:01.512Z,9576.00
2022-11-04T12:39:01.516Z,9628.00
2022-11-04T12:40:01.447Z,12912.00
2022-11-04T12:43:03.398Z,7860.00
2022-11-04T12:44:01.551Z,7488.00
2022-11-04T12:45:01.386Z,7540.00
2022-11-04T12:46:01.398Z,7564.00
2022-11-04T12:47:01.423Z,6676.00
2022-11-04T12:48:01.339Z,6404.00
2022-11-04T12:49:06.853Z,6028.00
2022-11-04T12:50:03.369Z,5684.00