createdAt,value
2019-03-29T00:00:40.671Z,10.40
2019-03-29T00:03:10.127Z,10.30
2019-03-29T00:05:39.510Z,10.40
2019-03-29T00:08:09.341Z,10.30
2019-03-29T00:10:38.997Z,10.40
2019-03-29T00:13:08.454Z,10.40
2019-03-29T00:15:39.436Z,10.30
2019-03-29T00:18:09.962Z,10.30
2019-03-29T00:20:39.619Z,10.30
2019-03-29T00:23:09.183Z,10.20
2019-03-29T00:25:38.573Z,10.20
2019-03-29T00:28:08.050Z,10.20
2019-03-29T00:30:38.804Z,10.20
2019-03-29T00:33:08.330Z,10.20
2019-03-29T00:35:37.751Z,10.20
2019-03-29T00:38:07.156Z,10.20
2019-03-29T00:40:36.623Z,10.20
2019-03-29T00:43:06.036Z,10.30
2019-03-29T00:45:35.504Z,10.20
2019-03-29T00:48:05.031Z,10.20
2019-03-29T00:50:34.475Z,10.20
2019-03-29T00:53:04.058Z,10.10
2019-03-29T00:55:33.483Z,10.10
2019-03-29T00:58:04.526Z,10.10
2019-03-29T01:00:34.024Z,10.10
2019-03-29T01:03:03.761Z,10.10
2019-03-29T01:05:33.291Z,10.10
2019-03-29T01:08:08.209Z,10.10
2019-03-29T01:10:34.040Z,10.10
2019-03-29T01:13:03.588Z,10.20
2019-03-29T01:15:33.084Z,10.20
2019-03-29T01:18:02.462Z,10.20
2019-03-29T01:20:31.901Z,10.20
2019-03-29T01:23:01.363Z,10.20
2019-03-29T01:25:30.791Z,10.10
2019-03-29T01:28:00.255Z,10.00
2019-03-29T01:30:29.691Z,10.00
2019-03-29T01:32:59.233Z,10.00
2019-03-29T01:35:28.731Z,10.00
2019-03-29T01:37:58.118Z,10.00
2019-03-29T01:40:27.515Z,9.90
2019-03-29T01:42:56.879Z,9.90
2019-03-29T01:45:26.583Z,9.90
2019-03-29T01:47:56.151Z,9.80
2019-03-29T01:50:25.978Z,9.80
2019-03-29T01:52:56.463Z,9.80
2019-03-29T01:55:25.951Z,9.70
2019-03-29T01:57:55.887Z,9.70
2019-03-29T02:00:33.023Z,9.70
2019-03-29T02:03:03.181Z,9.70
2019-03-29T02:05:32.596Z,9.70
2019-03-29T02:08:01.943Z,9.70
2019-03-29T02:10:31.336Z,9.70
2019-03-29T02:13:00.770Z,9.70
2019-03-29T02:15:30.215Z,9.70
2019-03-29T02:17:59.603Z,9.70
2019-03-29T02:20:29.081Z,9.70
2019-03-29T02:22:58.546Z,9.70
2019-03-29T02:25:29.578Z,9.70
2019-03-29T02:27:59.012Z,9.70
2019-03-29T02:30:28.366Z,9.60
2019-03-29T02:32:57.894Z,9.60
2019-03-29T02:35:27.339Z,9.60
2019-03-29T02:37:57.004Z,9.60
2019-03-29T02:40:26.509Z,9.60
2019-03-29T02:42:56.036Z,9.60
2019-03-29T02:45:25.540Z,9.60
2019-03-29T02:47:55.575Z,9.50
2019-03-29T02:50:25.047Z,9.50
2019-03-29T02:52:54.511Z,9.40
2019-03-29T02:55:23.901Z,9.50
2019-03-29T02:57:53.403Z,9.40
2019-03-29T03:00:23.100Z,9.50
2019-03-29T03:02:52.570Z,9.50
2019-03-29T03:05:22.032Z,9.40
2019-03-29T03:07:52.134Z,9.40
2019-03-29T03:10:21.857Z,9.40
2019-03-29T03:12:51.347Z,9.30
2019-03-29T03:15:20.808Z,9.40
2019-03-29T03:17:50.233Z,9.40
2019-03-29T03:20:19.981Z,9.40
2019-03-29T03:22:49.599Z,9.30
2019-03-29T03:25:19.823Z,9.30
2019-03-29T03:27:49.338Z,9.20
2019-03-29T03:30:18.845Z,9.30
2019-03-29T03:32:48.351Z,9.30
2019-03-29T03:35:18.019Z,9.30
2019-03-29T03:37:47.385Z,9.20
2019-03-29T03:40:16.981Z,9.10
2019-03-29T03:42:47.979Z,9.20
2019-03-29T03:45:17.500Z,9.10
2019-03-29T03:47:47.031Z,9.20
2019-03-29T03:50:31.698Z,9.10
2019-03-29T03:53:01.218Z,9.10
2019-03-29T03:55:32.123Z,9.00
2019-03-29T03:58:03.650Z,8.90
2019-03-29T04:00:53.199Z,8.90
2019-03-29T04:03:23.466Z,8.90
2019-03-29T04:05:53.262Z,8.90
2019-03-29T04:08:22.722Z,8.90
2019-03-29T04:10:52.116Z,9.10
2019-03-29T04:13:21.465Z,9.00
2019-03-29T04:15:50.847Z,9.00
2019-03-29T04:18:20.312Z,9.00
2019-03-29T04:20:49.909Z,8.90
2019-03-29T04:23:19.344Z,8.80
2019-03-29T04:25:48.864Z,8.60
2019-03-29T04:28:18.218Z,8.50
2019-03-29T04:30:47.770Z,8.50
2019-03-29T04:33:17.195Z,8.50
2019-03-29T04:35:46.789Z,8.40
2019-03-29T04:38:16.332Z,8.20
2019-03-29T04:40:45.958Z,8.20
2019-03-29T04:43:15.393Z,8.10
2019-03-29T04:45:44.963Z,8.00
2019-03-29T04:48:14.451Z,8.00
2019-03-29T04:50:44.036Z,7.80
2019-03-29T04:53:13.378Z,7.70
2019-03-29T04:55:42.906Z,7.70
2019-03-29T04:58:12.292Z,7.60
2019-03-29T05:00:41.682Z,7.60
2019-03-29T05:03:11.117Z,7.60
2019-03-29T05:05:40.643Z,7.50
2019-03-29T05:08:10.002Z,7.40
2019-03-29T05:10:39.475Z,7.40
2019-03-29T05:13:08.897Z,7.30
2019-03-29T05:15:38.299Z,7.20
2019-03-29T05:18:07.715Z,7.20
2019-03-29T05:20:37.280Z,7.10
2019-03-29T05:23:06.711Z,7.00
2019-03-29T05:25:36.170Z,6.90
2019-03-29T05:28:05.663Z,6.80
2019-03-29T05:30:35.106Z,6.70
2019-03-29T05:33:04.627Z,6.60
2019-03-29T05:35:34.016Z,6.60
2019-03-29T05:38:03.434Z,6.50
2019-03-29T05:40:35.083Z,6.50
2019-03-29T05:43:04.711Z,6.50
2019-03-29T05:45:34.171Z,6.50
2019-03-29T05:48:03.535Z,6.60
2019-03-29T05:50:33.056Z,6.60
2019-03-29T05:53:02.817Z,6.60
2019-03-29T05:55:33.895Z,6.70
2019-03-29T05:58:03.291Z,6.80
2019-03-29T06:00:32.754Z,6.80
2019-03-29T06:03:02.334Z,6.90
2019-03-29T06:05:31.795Z,7.00
2019-03-29T06:08:01.320Z,7.10
2019-03-29T06:10:30.975Z,7.20
2019-03-29T06:13:00.762Z,7.30
2019-03-29T06:15:30.163Z,7.50
2019-03-29T06:17:59.723Z,7.60
2019-03-29T06:20:29.180Z,7.90
2019-03-29T06:22:58.631Z,8.00
2019-03-29T06:25:28.007Z,8.30
2019-03-29T06:27:57.737Z,8.60
2019-03-29T06:30:30.857Z,8.90
2019-03-29T06:33:00.278Z,9.20
2019-03-29T06:35:32.851Z,9.60
2019-03-29T06:38:04.166Z,9.80
2019-03-29T06:40:33.765Z,10.00
2019-03-29T06:43:03.269Z,10.20
2019-03-29T06:45:46.838Z,10.60
2019-03-29T06:48:04.460Z,10.70
2019-03-29T06:50:33.891Z,10.90
2019-03-29T06:53:03.370Z,11.20
2019-03-29T06:55:32.837Z,11.40
2019-03-29T06:58:02.357Z,11.50
2019-03-29T07:00:32.203Z,11.70
2019-03-29T07:03:01.557Z,11.60
2019-03-29T07:05:31.033Z,11.90
2019-03-29T07:08:00.529Z,11.90
2019-03-29T07:10:30.133Z,11.90
2019-03-29T07:12:59.660Z,12.00
2019-03-29T07:15:29.895Z,12.10
2019-03-29T07:17:59.363Z,12.40
2019-03-29T07:20:28.895Z,12.40
2019-03-29T07:22:58.330Z,12.60
2019-03-29T07:25:27.726Z,12.60
2019-03-29T07:27:57.283Z,12.40
2019-03-29T07:30:26.874Z,12.80
2019-03-29T07:32:56.246Z,12.60
2019-03-29T07:35:25.709Z,13.20
2019-03-29T07:37:55.398Z,13.40
2019-03-29T07:40:24.944Z,13.30
2019-03-29T07:42:54.317Z,13.40
2019-03-29T07:45:25.240Z,13.80
2019-03-29T07:47:54.653Z,13.60
2019-03-29T07:50:24.047Z,13.80
2019-03-29T07:52:53.596Z,14.10
2019-03-29T07:55:23.186Z,14.40
2019-03-29T07:57:54.231Z,14.80
2019-03-29T08:00:23.704Z,15.10
2019-03-29T08:02:53.196Z,15.10
2019-03-29T08:05:22.595Z,15.40
2019-03-29T08:08:04.989Z,15.20
2019-03-29T08:10:34.495Z,15.20
2019-03-29T08:13:04.091Z,15.60
2019-03-29T08:15:35.295Z,15.80
2019-03-29T08:18:05.309Z,16.00
2019-03-29T08:20:42.019Z,15.30
2019-03-29T08:23:07.488Z,15.70
2019-03-29T08:25:36.844Z,15.90
2019-03-29T08:28:06.324Z,16.30
2019-03-29T08:30:35.833Z,16.20
2019-03-29T08:33:05.303Z,17.00
2019-03-29T08:35:34.667Z,17.40
2019-03-29T08:38:06.126Z,17.60
2019-03-29T08:40:54.533Z,17.40
2019-03-29T08:43:24.145Z,17.50
2019-03-29T08:45:53.633Z,17.50
2019-03-29T08:48:23.052Z,17.70
2019-03-29T08:50:52.427Z,17.30
2019-03-29T08:53:21.829Z,16.90
2019-03-29T08:55:51.180Z,16.90
2019-03-29T08:58:20.573Z,17.40
2019-03-29T09:00:50.323Z,17.60
2019-03-29T09:03:19.799Z,17.90
2019-03-29T09:05:51.064Z,17.60
2019-03-29T09:08:20.594Z,17.50
2019-03-29T09:10:50.023Z,17.60
2019-03-29T09:13:19.648Z,17.50
2019-03-29T09:15:49.178Z,18.00
2019-03-29T09:18:20.269Z,18.60
2019-03-29T09:20:49.725Z,18.60
2019-03-29T09:23:19.124Z,18.80
2019-03-29T09:25:48.744Z,18.70
2019-03-29T09:28:18.150Z,18.80
2019-03-29T09:30:47.527Z,18.90
2019-03-29T09:33:16.987Z,18.60
2019-03-29T09:35:46.576Z,18.60
2019-03-29T09:38:16.265Z,18.30
2019-03-29T09:40:56.152Z,18.30
2019-03-29T09:43:16.986Z,18.80
2019-03-29T09:45:46.526Z,19.00
2019-03-29T09:48:15.962Z,18.60
2019-03-29T09:50:50.176Z,18.80
2019-03-29T09:53:16.811Z,19.10
2019-03-29T09:55:46.264Z,18.90
2019-03-29T09:58:16.712Z,19.20
2019-03-29T10:00:46.594Z,19.30
2019-03-29T10:03:16.045Z,18.80
2019-03-29T10:05:45.496Z,18.90
2019-03-29T10:08:14.950Z,18.70
2019-03-29T10:10:44.361Z,19.20
2019-03-29T10:13:13.757Z,19.40
2019-03-29T10:15:43.163Z,19.20
2019-03-29T10:18:12.686Z,19.00
2019-03-29T10:20:42.156Z,18.90
2019-03-29T10:23:11.601Z,19.20
2019-03-29T10:25:41.070Z,19.40
2019-03-29T10:28:10.547Z,19.40
2019-03-29T10:31:02.024Z,19.30
2019-03-29T10:33:31.419Z,19.10
2019-03-29T10:36:00.830Z,19.40
2019-03-29T10:38:30.213Z,19.30
2019-03-29T10:40:59.679Z,19.50
2019-03-29T10:43:29.043Z,19.70
2019-03-29T10:45:58.525Z,18.90
2019-03-29T10:48:29.917Z,18.70
2019-03-29T10:51:01.004Z,18.60
2019-03-29T10:53:30.436Z,18.30
2019-03-29T10:55:59.907Z,18.30
2019-03-29T10:58:29.344Z,18.70
2019-03-29T11:00:58.881Z,18.60
2019-03-29T11:03:28.769Z,19.10
2019-03-29T11:05:58.629Z,19.20
2019-03-29T11:08:28.063Z,19.60
2019-03-29T11:10:57.662Z,19.00
2019-03-29T11:13:27.072Z,18.90
2019-03-29T11:15:56.864Z,19.40
2019-03-29T11:18:26.306Z,19.20
2019-03-29T11:20:55.932Z,18.60
2019-03-29T11:23:25.571Z,18.30
2019-03-29T11:25:55.181Z,17.70
2019-03-29T11:28:24.678Z,17.10
2019-03-29T11:30:54.143Z,17.20
2019-03-29T11:33:23.510Z,17.50
2019-03-29T11:35:53.043Z,17.90
2019-03-29T11:38:22.559Z,18.30
2019-03-29T11:40:52.095Z,18.90
2019-03-29T11:43:27.170Z,19.10
2019-03-29T11:45:52.617Z,19.30
2019-03-29T11:48:22.047Z,19.30
2019-03-29T11:50:51.575Z,19.50
2019-03-29T11:53:21.006Z,19.20
2019-03-29T11:55:50.475Z,18.20
2019-03-29T11:58:19.909Z,17.20
2019-03-29T12:00:49.380Z,17.70
2019-03-29T12:03:18.869Z,17.80
2019-03-29T12:05:48.396Z,17.20
2019-03-29T12:08:17.751Z,17.50
2019-03-29T12:10:47.175Z,17.30
2019-03-29T12:13:16.632Z,17.50
2019-03-29T12:15:46.227Z,18.10
2019-03-29T12:18:15.723Z,18.40
2019-03-29T12:20:45.115Z,19.00
2019-03-29T12:23:14.477Z,19.10
2019-03-29T12:25:44.136Z,19.00
2019-03-29T12:28:13.599Z,18.90
2019-03-29T12:30:43.099Z,19.20
2019-03-29T12:33:12.494Z,19.10
2019-03-29T12:35:41.900Z,19.20
2019-03-29T12:38:11.368Z,18.80
2019-03-29T12:40:40.936Z,18.60
2019-03-29T12:43:12.528Z,18.90
2019-03-29T12:45:41.646Z,18.10
2019-03-29T12:48:11.056Z,18.20
2019-03-29T12:50:40.427Z,18.70
2019-03-29T12:53:09.818Z,18.70
2019-03-29T12:55:39.250Z,18.90
2019-03-29T12:58:08.686Z,18.90
2019-03-29T13:00:38.049Z,18.80
2019-03-29T13:03:07.439Z,18.80
2019-03-29T13:05:36.801Z,18.70
2019-03-29T13:08:06.315Z,18.40
2019-03-29T13:10:35.742Z,18.00
2019-03-29T13:13:05.336Z,18.10
2019-03-29T13:15:34.798Z,18.20
2019-03-29T13:18:04.265Z,18.30
2019-03-29T13:20:33.768Z,18.30
2019-03-29T13:23:03.226Z,17.40
2019-03-29T13:25:32.651Z,17.80
2019-03-29T13:28:02.061Z,18.00
2019-03-29T13:30:31.556Z,18.20
2019-03-29T13:33:01.270Z,18.00
2019-03-29T13:35:30.694Z,18.40
2019-03-29T13:38:00.259Z,18.60
2019-03-29T13:40:29.896Z,18.60
2019-03-29T13:42:59.479Z,18.80
2019-03-29T13:45:28.924Z,18.70
2019-03-29T13:47:58.476Z,18.50
2019-03-29T13:50:27.894Z,18.10
2019-03-29T13:52:57.364Z,18.20
2019-03-29T13:55:26.879Z,18.30
2019-03-29T13:57:56.335Z,18.50
2019-03-29T14:00:25.842Z,18.60
2019-03-29T14:02:55.317Z,18.30
2019-03-29T14:05:24.926Z,18.40
2019-03-29T14:07:54.327Z,18.30
2019-03-29T14:10:23.879Z,18.40
2019-03-29T14:12:53.297Z,18.50
2019-03-29T14:15:22.800Z,18.60
2019-03-29T14:17:52.217Z,18.40
2019-03-29T14:20:32.168Z,18.60
2019-03-29T14:23:02.863Z,18.50
2019-03-29T14:25:32.296Z,18.20
2019-03-29T14:28:01.760Z,18.50
2019-03-29T14:30:31.236Z,18.20
2019-03-29T14:33:00.744Z,18.20
2019-03-29T14:35:30.215Z,18.10
2019-03-29T14:37:59.693Z,18.20
2019-03-29T14:40:29.299Z,18.10
2019-03-29T14:42:58.702Z,18.10
2019-03-29T14:45:28.348Z,18.20
2019-03-29T14:47:57.843Z,17.70
2019-03-29T14:50:27.359Z,18.40
2019-03-29T14:52:56.771Z,18.30
2019-03-29T14:55:26.128Z,18.50
2019-03-29T14:57:55.703Z,18.50
2019-03-29T15:00:39.291Z,18.30
2019-03-29T15:03:09.017Z,18.30
2019-03-29T15:05:38.784Z,18.20
2019-03-29T15:08:08.360Z,18.00
2019-03-29T15:10:37.931Z,18.10
2019-03-29T15:13:07.467Z,18.60
2019-03-29T15:15:36.900Z,18.30
2019-03-29T15:18:06.364Z,18.20
2019-03-29T15:20:35.800Z,17.80
2019-03-29T15:23:05.343Z,18.10
2019-03-29T15:25:34.825Z,17.70
2019-03-29T15:28:04.389Z,17.30
2019-03-29T15:30:33.941Z,17.50
2019-03-29T15:33:03.537Z,17.00
2019-03-29T15:35:33.111Z,16.80
2019-03-29T15:38:02.491Z,16.40
2019-03-29T15:40:32.126Z,16.00
2019-03-29T15:43:02.476Z,15.90
2019-03-29T15:45:31.936Z,15.40
2019-03-29T15:48:01.406Z,15.00
2019-03-29T15:50:30.871Z,14.60
2019-03-29T15:53:00.335Z,14.40
2019-03-29T15:55:42.934Z,14.40
2019-03-29T15:58:12.372Z,14.20
2019-03-29T16:00:41.878Z,13.80
2019-03-29T16:03:11.319Z,13.80
2019-03-29T16:05:40.807Z,13.80
2019-03-29T16:08:11.570Z,13.80
2019-03-29T16:10:41.362Z,13.80
2019-03-29T16:13:11.062Z,13.70
2019-03-29T16:15:40.541Z,13.50
2019-03-29T16:18:10.009Z,13.50
2019-03-29T16:20:39.481Z,13.30
2019-03-29T16:23:08.915Z,13.10
2019-03-29T16:25:38.392Z,13.00
2019-03-29T16:28:07.771Z,12.90
2019-03-29T16:30:37.301Z,12.90
2019-03-29T16:33:06.729Z,13.00
2019-03-29T16:35:36.154Z,13.00
2019-03-29T16:38:05.719Z,13.10
2019-03-29T16:40:35.130Z,13.00
2019-03-29T16:43:04.706Z,12.80
2019-03-29T16:45:46.924Z,12.70
2019-03-29T16:48:06.919Z,12.60
2019-03-29T16:50:36.711Z,12.40
2019-03-29T16:53:06.212Z,12.30
2019-03-29T16:55:36.580Z,12.10
2019-03-29T16:58:06.027Z,12.00
2019-03-29T17:00:35.437Z,11.90
2019-03-29T17:03:04.937Z,11.80
2019-03-29T17:05:34.565Z,11.60
2019-03-29T17:08:05.454Z,11.60
2019-03-29T17:10:35.310Z,11.50
2019-03-29T17:13:04.971Z,11.40
2019-03-29T17:15:34.427Z,11.30
2019-03-29T17:18:03.866Z,11.20
2019-03-29T17:20:33.393Z,11.10
2019-03-29T17:23:02.796Z,10.90
2019-03-29T17:25:32.251Z,10.70
2019-03-29T17:28:01.606Z,10.60
2019-03-29T17:30:41.162Z,10.40
2019-03-29T17:33:11.340Z,10.40
2019-03-29T17:35:40.894Z,10.30
2019-03-29T17:38:10.320Z,10.20
2019-03-29T17:40:39.862Z,10.10
2019-03-29T17:43:09.360Z,10.00
2019-03-29T17:45:39.194Z,9.90
2019-03-29T17:48:08.662Z,9.80
2019-03-29T17:50:38.122Z,9.70
2019-03-29T17:53:07.466Z,9.70
2019-03-29T17:55:36.993Z,9.60
2019-03-29T17:58:06.454Z,9.50
2019-03-29T18:00:35.844Z,9.40
2019-03-29T18:03:05.422Z,9.30
2019-03-29T18:05:34.888Z,9.30
2019-03-29T18:08:04.492Z,9.20
2019-03-29T18:10:34.772Z,9.00
2019-03-29T18:13:04.298Z,9.00
2019-03-29T18:15:34.061Z,8.90
2019-03-29T18:18:03.588Z,8.90
2019-03-29T18:20:33.083Z,8.80
2019-03-29T18:23:02.471Z,8.70
2019-03-29T18:25:31.934Z,8.50
2019-03-29T18:28:01.318Z,8.40
2019-03-29T18:30:54.469Z,8.30
2019-03-29T18:33:24.669Z,8.20
2019-03-29T18:35:54.332Z,8.10
2019-03-29T18:38:24.621Z,8.20
2019-03-29T18:40:54.011Z,8.30
2019-03-29T18:43:23.488Z,8.20
2019-03-29T18:45:52.907Z,8.20
2019-03-29T18:48:22.387Z,8.10
2019-03-29T18:50:51.996Z,8.10
2019-03-29T18:53:21.468Z,8.10
2019-03-29T18:55:50.939Z,8.10
2019-03-29T18:58:20.480Z,8.10
2019-03-29T19:00:51.402Z,8.10
2019-03-29T19:03:21.112Z,7.90
2019-03-29T19:05:50.559Z,7.90
2019-03-29T19:08:20.081Z,7.80
2019-03-29T19:10:49.787Z,7.70
2019-03-29T19:13:19.364Z,7.60
2019-03-29T19:15:48.724Z,7.60
2019-03-29T19:18:18.194Z,7.50
2019-03-29T19:20:47.662Z,7.40
2019-03-29T19:23:17.071Z,7.40
2019-03-29T19:25:46.560Z,7.30
2019-03-29T19:28:16.019Z,7.30
2019-03-29T19:30:45.448Z,7.20
2019-03-29T19:33:14.839Z,7.10
2019-03-29T19:35:44.195Z,7.10
2019-03-29T19:38:13.568Z,7.10
2019-03-29T19:40:44.577Z,7.10
2019-03-29T19:43:14.191Z,7.00
2019-03-29T19:45:43.728Z,7.00
2019-03-29T19:48:13.259Z,7.00
2019-03-29T19:50:42.679Z,7.10
2019-03-29T19:53:12.104Z,7.10
2019-03-29T19:55:41.599Z,7.20
2019-03-29T19:58:11.140Z,7.20
2019-03-29T20:00:41.894Z,7.10
2019-03-29T20:03:11.417Z,7.10
2019-03-29T20:05:40.904Z,6.90
2019-03-29T20:08:10.446Z,6.70
2019-03-29T20:10:40.010Z,6.60
2019-03-29T20:13:09.578Z,6.50
2019-03-29T20:15:38.951Z,6.50
2019-03-29T20:18:08.511Z,6.40
2019-03-29T20:20:38.060Z,6.30
2019-03-29T20:23:07.602Z,6.30
2019-03-29T20:25:36.957Z,6.30
2019-03-29T20:28:07.994Z,6.30
2019-03-29T20:30:37.362Z,6.40
2019-03-29T20:33:08.378Z,6.50
2019-03-29T20:35:37.988Z,6.50
2019-03-29T20:38:08.900Z,6.30
2019-03-29T20:40:39.842Z,6.20
2019-03-29T20:43:09.288Z,6.20
2019-03-29T20:45:38.761Z,6.30
2019-03-29T20:48:08.232Z,6.20
2019-03-29T20:50:37.819Z,6.30
2019-03-29T20:53:07.211Z,6.30
2019-03-29T20:55:36.695Z,6.50
2019-03-29T20:58:06.140Z,6.70
2019-03-29T21:00:35.597Z,6.80
2019-03-29T21:03:05.218Z,6.80
2019-03-29T21:05:34.674Z,6.80
2019-03-29T21:08:04.724Z,6.80
2019-03-29T21:10:34.261Z,6.80
2019-03-29T21:13:16.940Z,6.80
2019-03-29T21:15:46.473Z,6.80
2019-03-29T21:18:29.158Z,6.80
2019-03-29T21:20:58.575Z,6.80
2019-03-29T21:23:27.963Z,6.80
2019-03-29T21:25:57.660Z,6.70
2019-03-29T21:28:27.265Z,6.90
2019-03-29T21:30:56.645Z,6.90
2019-03-29T21:33:27.591Z,6.90
2019-03-29T21:35:57.081Z,6.80
2019-03-29T21:38:26.528Z,6.90
2019-03-29T21:40:55.979Z,7.00
2019-03-29T21:43:25.362Z,7.00
2019-03-29T21:46:07.966Z,7.00
2019-03-29T21:48:37.361Z,7.00
2019-03-29T21:51:06.723Z,7.00
2019-03-29T21:53:36.440Z,7.00
2019-03-29T21:56:05.828Z,7.00
2019-03-29T21:58:35.275Z,7.00
2019-03-29T22:01:04.844Z,7.00
2019-03-29T22:03:34.239Z,7.00
2019-03-29T22:06:03.722Z,7.00
2019-03-29T22:08:33.094Z,7.00
2019-03-29T22:11:02.559Z,7.00
2019-03-29T22:13:31.913Z,7.00
2019-03-29T22:16:01.561Z,7.00
2019-03-29T22:18:37.888Z,7.00
2019-03-29T22:21:02.036Z,7.00
2019-03-29T22:23:31.526Z,6.90
2019-03-29T22:26:00.964Z,7.00
2019-03-29T22:28:30.369Z,7.00
2019-03-29T22:30:59.825Z,6.90
2019-03-29T22:33:29.205Z,6.90
2019-03-29T22:35:58.597Z,6.80
2019-03-29T22:38:28.079Z,6.80
2019-03-29T22:40:57.614Z,6.80
2019-03-29T22:43:28.519Z,6.80
2019-03-29T22:45:58.055Z,6.70
2019-03-29T22:48:27.499Z,6.60
2019-03-29T22:50:56.906Z,6.50
2019-03-29T22:53:27.837Z,6.50
2019-03-29T22:55:57.389Z,6.60
2019-03-29T22:58:28.464Z,6.70
2019-03-29T23:00:58.222Z,6.70
2019-03-29T23:03:27.645Z,6.80
2019-03-29T23:06:10.251Z,6.80
2019-03-29T23:08:39.662Z,6.90
2019-03-29T23:11:09.031Z,7.00
2019-03-29T23:13:40.250Z,7.00
2019-03-29T23:16:09.779Z,6.90
2019-03-29T23:18:39.168Z,6.90
2019-03-29T23:21:08.788Z,6.90
2019-03-29T23:23:38.170Z,6.80
2019-03-29T23:26:07.638Z,6.70
2019-03-29T23:28:37.094Z,6.50
2019-03-29T23:31:06.582Z,6.50
2019-03-29T23:33:35.939Z,6.50
2019-03-29T23:36:05.406Z,6.60
2019-03-29T23:38:34.821Z,6.60
2019-03-29T23:41:04.292Z,6.60
2019-03-29T23:43:34.259Z,6.50
2019-03-29T23:46:03.780Z,6.30
2019-03-29T23:48:34.684Z,6.10
2019-03-29T23:51:04.206Z,6.10
2019-03-29T23:53:33.637Z,6.10
2019-03-29T23:56:03.083Z,6.20
2019-03-29T23:58:32.438Z,6.20
