createdAt,value
2019-01-06T00:00:58.994Z,99.90
2019-01-06T00:03:13.385Z,99.90
2019-01-06T00:05:18.682Z,99.90
2019-01-06T00:07:24.091Z,99.90
2019-01-06T00:09:29.386Z,99.90
2019-01-06T00:11:34.761Z,99.90
2019-01-06T00:13:40.055Z,99.90
2019-01-06T00:15:51.536Z,99.90
2019-01-06T00:18:13.309Z,99.90
2019-01-06T00:20:21.642Z,99.90
2019-01-06T00:22:29.785Z,99.90
2019-01-06T00:24:35.166Z,99.90
2019-01-06T00:26:59.933Z,99.90
2019-01-06T00:29:05.209Z,99.90
2019-01-06T00:31:10.597Z,99.90
2019-01-06T00:33:19.057Z,99.90
2019-01-06T00:35:30.298Z,99.90
2019-01-06T00:37:35.540Z,99.90
2019-01-06T00:39:53.035Z,99.90
2019-01-06T00:42:04.678Z,99.90
2019-01-06T00:44:25.304Z,99.90
2019-01-06T00:46:30.693Z,99.90
2019-01-06T00:48:41.796Z,99.90
2019-01-06T00:51:05.179Z,99.90
2019-01-06T00:53:26.679Z,99.90
2019-01-06T00:55:48.375Z,99.90
2019-01-06T00:57:53.791Z,99.90
2019-01-06T00:59:59.122Z,99.90
2019-01-06T01:02:04.512Z,99.90
2019-01-06T01:04:12.794Z,99.90
2019-01-06T01:06:20.501Z,99.90
2019-01-06T01:08:40.985Z,99.90
2019-01-06T01:10:49.013Z,99.90
2019-01-06T01:12:54.453Z,99.90
2019-01-06T01:15:15.976Z,99.90
2019-01-06T01:17:37.869Z,99.90
2019-01-06T01:19:46.056Z,99.90
2019-01-06T01:22:07.659Z,99.90
2019-01-06T01:24:18.978Z,99.90
2019-01-06T01:26:48.006Z,99.90
2019-01-06T01:28:53.649Z,99.90
2019-01-06T01:31:15.265Z,99.90
2019-01-06T01:33:32.396Z,99.90
2019-01-06T01:35:37.689Z,99.90
2019-01-06T01:37:59.544Z,99.90
2019-01-06T01:40:21.423Z,99.90
2019-01-06T01:42:32.754Z,99.90
2019-01-06T01:44:38.087Z,99.90
2019-01-06T01:46:43.468Z,99.90
2019-01-06T01:49:05.155Z,99.90
2019-01-06T01:51:16.329Z,99.90
2019-01-06T01:53:38.131Z,99.90
2019-01-06T01:55:55.511Z,99.90
2019-01-06T01:58:00.916Z,99.90
2019-01-06T02:00:13.284Z,99.90
2019-01-06T02:02:35.013Z,99.90
2019-01-06T02:04:43.028Z,99.90
2019-01-06T02:06:54.038Z,99.90
2019-01-06T02:09:15.583Z,99.90
2019-01-06T02:11:20.958Z,99.90
2019-01-06T02:13:37.904Z,99.90
2019-01-06T02:15:46.139Z,99.90
2019-01-06T02:17:57.449Z,99.90
2019-01-06T02:20:05.538Z,99.90
2019-01-06T02:22:27.341Z,99.90
2019-01-06T02:24:43.701Z,99.90
2019-01-06T02:26:51.698Z,99.90
2019-01-06T02:29:02.746Z,99.90
2019-01-06T02:31:08.387Z,99.90
2019-01-06T02:33:13.773Z,99.90
2019-01-06T02:35:35.167Z,99.90
2019-01-06T02:37:55.821Z,99.90
2019-01-06T02:40:12.527Z,99.90
2019-01-06T02:42:20.409Z,99.90
2019-01-06T02:44:31.814Z,99.90
2019-01-06T02:46:37.186Z,99.90
2019-01-06T02:48:51.674Z,99.90
2019-01-06T02:51:08.930Z,99.90
2019-01-06T02:53:23.335Z,99.90
2019-01-06T02:55:44.793Z,99.90
2019-01-06T02:58:06.345Z,99.90
2019-01-06T03:00:17.641Z,99.90
2019-01-06T03:02:41.056Z,99.90
2019-01-06T03:05:02.824Z,99.90
2019-01-06T03:07:10.679Z,99.90
2019-01-06T03:09:25.165Z,99.90
2019-01-06T03:11:30.471Z,99.90
2019-01-06T03:13:50.991Z,99.90
2019-01-06T03:16:11.629Z,99.90
2019-01-06T03:18:28.518Z,99.90
2019-01-06T03:20:50.156Z,99.90
2019-01-06T03:22:58.502Z,99.90
2019-01-06T03:25:06.768Z,99.90
2019-01-06T03:27:28.334Z,99.90
2019-01-06T03:29:50.128Z,99.90
2019-01-06T03:31:58.420Z,99.90
2019-01-06T03:34:06.738Z,99.90
2019-01-06T03:36:18.086Z,99.90
2019-01-06T03:38:23.482Z,99.90
2019-01-06T03:40:38.037Z,99.90
2019-01-06T03:42:52.458Z,99.90
2019-01-06T03:44:57.745Z,99.90
2019-01-06T03:47:19.556Z,99.90
2019-01-06T03:49:27.607Z,99.90
2019-01-06T03:51:38.613Z,99.90
2019-01-06T03:53:49.489Z,99.90
2019-01-06T03:55:54.884Z,99.90
2019-01-06T03:58:00.268Z,99.90
2019-01-06T04:00:18.650Z,99.90
2019-01-06T04:02:30.024Z,99.90
2019-01-06T04:04:41.445Z,99.90
2019-01-06T04:07:02.895Z,99.90
2019-01-06T04:09:11.282Z,99.90
2019-01-06T04:11:32.631Z,99.90
2019-01-06T04:13:37.912Z,99.90
2019-01-06T04:15:46.396Z,99.60
2019-01-06T04:17:54.560Z,98.80
2019-01-06T04:20:11.865Z,98.90
2019-01-06T04:22:35.708Z,98.80
2019-01-06T04:24:46.789Z,98.70
2019-01-06T04:26:57.926Z,98.50
2019-01-06T04:29:03.293Z,98.80
2019-01-06T04:31:25.060Z,98.60
2019-01-06T04:33:30.456Z,99.00
2019-01-06T04:35:47.320Z,98.80
2019-01-06T04:38:04.636Z,99.20
2019-01-06T04:40:26.028Z,99.20
2019-01-06T04:42:47.431Z,99.30
2019-01-06T04:44:58.940Z,99.20
2019-01-06T04:47:07.051Z,99.30
2019-01-06T04:49:24.506Z,99.50
2019-01-06T04:51:35.667Z,99.50
2019-01-06T04:53:43.953Z,99.20
2019-01-06T04:56:05.360Z,98.90
2019-01-06T04:58:13.572Z,99.20
2019-01-06T05:00:24.948Z,99.60
2019-01-06T05:02:33.048Z,99.90
2019-01-06T05:04:50.303Z,99.70
2019-01-06T05:06:58.714Z,99.90
2019-01-06T05:09:20.363Z,99.70
2019-01-06T05:11:34.679Z,99.60
2019-01-06T05:13:51.974Z,99.70
2019-01-06T05:16:13.641Z,99.70
2019-01-06T05:18:30.879Z,99.90
2019-01-06T05:20:36.217Z,99.50
2019-01-06T05:22:41.672Z,99.30
2019-01-06T05:25:03.590Z,99.40
2019-01-06T05:27:08.905Z,99.50
2019-01-06T05:29:20.234Z,99.00
2019-01-06T05:31:42.002Z,99.20
2019-01-06T05:33:59.269Z,99.30
2019-01-06T05:36:20.983Z,99.90
2019-01-06T05:38:26.283Z,99.90
2019-01-06T05:40:37.630Z,99.90
2019-01-06T05:42:46.033Z,99.40
2019-01-06T05:45:09.371Z,99.50
2019-01-06T05:47:23.288Z,99.80
2019-01-06T05:49:37.600Z,99.70
2019-01-06T05:51:42.931Z,99.80
2019-01-06T05:53:48.362Z,99.90
2019-01-06T05:55:59.615Z,99.90
2019-01-06T05:58:11.203Z,99.90
2019-01-06T06:00:16.626Z,99.90
2019-01-06T06:02:37.961Z,99.90
2019-01-06T06:04:48.910Z,99.90
2019-01-06T06:07:11.056Z,99.90
2019-01-06T06:09:18.657Z,99.90
2019-01-06T06:11:38.913Z,99.90
2019-01-06T06:13:46.886Z,99.90
2019-01-06T06:15:58.045Z,99.90
2019-01-06T06:18:15.712Z,99.90
2019-01-06T06:20:21.003Z,99.90
2019-01-06T06:22:42.494Z,99.90
2019-01-06T06:24:57.017Z,99.90
2019-01-06T06:27:08.320Z,99.90
2019-01-06T06:29:22.827Z,99.90
2019-01-06T06:31:30.874Z,99.90
2019-01-06T06:33:36.268Z,99.90
2019-01-06T06:35:41.695Z,99.90
2019-01-06T06:38:02.939Z,99.90
2019-01-06T06:40:08.362Z,99.90
2019-01-06T06:42:25.845Z,99.90
2019-01-06T06:44:33.829Z,99.90
2019-01-06T06:46:41.650Z,99.90
2019-01-06T06:48:55.883Z,99.90
2019-01-06T06:51:17.527Z,99.90
2019-01-06T06:53:31.614Z,99.90
2019-01-06T06:55:53.181Z,99.90
2019-01-06T06:58:25.017Z,99.90
2019-01-06T07:00:52.186Z,99.90
2019-01-06T07:02:57.652Z,99.90
2019-01-06T07:05:09.166Z,99.90
2019-01-06T07:07:31.017Z,99.90
2019-01-06T07:09:39.319Z,99.90
2019-01-06T07:11:56.705Z,99.90
2019-01-06T07:14:18.259Z,99.90
2019-01-06T07:17:16.476Z,99.90
2019-01-06T07:19:30.719Z,99.90
2019-01-06T07:21:36.073Z,99.90
2019-01-06T07:23:41.393Z,99.90
2019-01-06T07:25:52.622Z,99.90
2019-01-06T07:28:13.414Z,99.90
2019-01-06T07:30:34.749Z,99.90
2019-01-06T07:32:48.983Z,99.90
2019-01-06T07:35:00.246Z,99.90
2019-01-06T07:37:14.460Z,99.90
2019-01-06T07:39:19.794Z,99.90
2019-01-06T07:41:36.835Z,99.90
2019-01-06T07:43:54.428Z,99.90
2019-01-06T07:46:05.786Z,99.90
2019-01-06T07:48:27.572Z,99.90
2019-01-06T07:50:32.829Z,99.90
2019-01-06T07:52:54.186Z,99.90
2019-01-06T07:54:59.472Z,99.90
2019-01-06T07:57:21.236Z,99.90
2019-01-06T07:59:43.014Z,99.90
2019-01-06T08:02:06.525Z,99.90
2019-01-06T08:04:26.810Z,99.90
2019-01-06T08:06:32.051Z,99.90
2019-01-06T08:08:46.250Z,99.90
2019-01-06T08:11:00.186Z,99.90
2019-01-06T08:13:22.090Z,99.90
2019-01-06T08:15:36.224Z,99.90
2019-01-06T08:17:59.849Z,99.90
2019-01-06T08:20:21.001Z,99.90
2019-01-06T08:22:42.389Z,99.90
2019-01-06T08:25:06.693Z,99.90
2019-01-06T08:27:12.094Z,99.90
2019-01-06T08:29:20.455Z,99.90
2019-01-06T08:31:31.584Z,99.90
2019-01-06T08:33:53.215Z,99.90
2019-01-06T08:35:58.523Z,99.90
2019-01-06T08:38:16.089Z,99.90
2019-01-06T08:40:24.559Z,99.90
2019-01-06T08:42:35.432Z,99.90
2019-01-06T08:44:46.839Z,99.90
2019-01-06T08:47:04.063Z,99.90
2019-01-06T08:49:09.542Z,99.90
2019-01-06T08:51:21.157Z,99.90
2019-01-06T08:53:46.905Z,99.90
2019-01-06T08:56:07.144Z,99.90
2019-01-06T08:58:12.543Z,99.90
2019-01-06T09:00:17.847Z,99.90
2019-01-06T09:02:34.941Z,99.90
2019-01-06T09:04:46.091Z,99.90
2019-01-06T09:07:03.848Z,99.90
2019-01-06T09:09:09.419Z,99.90
2019-01-06T09:11:27.010Z,99.90
2019-01-06T09:13:44.389Z,99.90
2019-01-06T09:16:05.979Z,99.90
2019-01-06T09:18:11.338Z,99.90
2019-01-06T09:20:25.512Z,99.90
2019-01-06T09:22:48.797Z,99.90
2019-01-06T09:25:10.402Z,99.90
2019-01-06T09:27:18.574Z,99.90
2019-01-06T09:29:40.143Z,99.90
2019-01-06T09:31:48.517Z,99.90
2019-01-06T09:33:59.604Z,99.90
2019-01-06T09:36:16.936Z,99.90
2019-01-06T09:38:25.088Z,99.90
2019-01-06T09:40:47.693Z,99.90
2019-01-06T09:42:58.808Z,99.90
2019-01-06T09:45:04.216Z,99.90
2019-01-06T09:47:21.615Z,99.90
2019-01-06T09:49:35.812Z,99.90
2019-01-06T09:51:59.722Z,99.90
2019-01-06T09:54:10.633Z,99.00
2019-01-06T09:56:32.150Z,99.50
2019-01-06T09:58:43.483Z,99.10
2019-01-06T10:01:07.998Z,98.90
2019-01-06T10:03:19.120Z,99.00
2019-01-06T10:05:27.192Z,98.80
2019-01-06T10:07:41.649Z,99.20
2019-01-06T10:09:56.224Z,99.10
2019-01-06T10:12:17.935Z,99.20
2019-01-06T10:14:39.794Z,98.70
2019-01-06T10:17:01.472Z,98.60
2019-01-06T10:19:23.032Z,98.50
2019-01-06T10:21:31.703Z,96.70
2019-01-06T10:23:40.075Z,95.80
2019-01-06T10:25:48.162Z,96.10
2019-01-06T10:27:56.414Z,96.20
2019-01-06T10:30:01.801Z,96.20
2019-01-06T10:32:07.086Z,95.60
2019-01-06T10:34:12.442Z,95.00
2019-01-06T10:36:20.794Z,94.90
2019-01-06T10:38:42.477Z,94.90
2019-01-06T10:40:53.875Z,94.90
2019-01-06T10:42:59.171Z,94.60
2019-01-06T10:45:04.589Z,94.40
2019-01-06T10:47:09.955Z,93.50
2019-01-06T10:49:31.699Z,93.50
2019-01-06T10:51:52.355Z,94.10
2019-01-06T10:54:13.981Z,94.00
2019-01-06T10:56:19.328Z,93.90
2019-01-06T10:58:36.501Z,94.00
2019-01-06T11:00:49.686Z,93.70
2019-01-06T11:03:06.589Z,93.30
2019-01-06T11:05:11.986Z,93.30
2019-01-06T11:07:20.118Z,93.10
2019-01-06T11:09:40.489Z,92.80
2019-01-06T11:12:01.917Z,91.50
2019-01-06T11:14:07.299Z,91.80
2019-01-06T11:16:12.698Z,92.30
2019-01-06T11:18:34.259Z,92.40
2019-01-06T11:20:42.548Z,91.90
2019-01-06T11:23:04.472Z,91.70
2019-01-06T11:25:09.820Z,91.60
2019-01-06T11:27:18.161Z,91.90
2019-01-06T11:29:44.525Z,91.50
2019-01-06T11:31:52.260Z,91.20
2019-01-06T11:34:09.892Z,91.10
2019-01-06T11:36:31.599Z,91.10
2019-01-06T11:38:48.962Z,90.90
2019-01-06T11:40:59.977Z,90.70
2019-01-06T11:43:21.222Z,90.60
2019-01-06T11:45:41.733Z,90.10
2019-01-06T11:48:02.081Z,90.40
2019-01-06T11:50:25.506Z,91.00
2019-01-06T11:52:47.195Z,90.50
2019-01-06T11:55:01.379Z,90.80
2019-01-06T11:57:25.092Z,90.80
2019-01-06T11:59:33.196Z,90.60
2019-01-06T12:01:39.826Z,90.20
2019-01-06T12:03:56.718Z,89.90
2019-01-06T12:06:14.119Z,87.60
2019-01-06T12:08:22.027Z,87.90
2019-01-06T12:10:43.725Z,87.60
2019-01-06T12:12:58.344Z,87.00
2019-01-06T12:15:06.306Z,87.60
2019-01-06T12:17:28.244Z,88.00
2019-01-06T12:19:49.427Z,88.40
2019-01-06T12:22:11.129Z,87.60
2019-01-06T12:24:19.345Z,86.80
2019-01-06T12:26:27.012Z,86.60
2019-01-06T12:28:44.552Z,86.00
2019-01-06T12:30:52.352Z,87.00
2019-01-06T12:33:06.689Z,85.80
2019-01-06T12:35:20.889Z,87.00
2019-01-06T12:37:35.472Z,87.20
2019-01-06T12:39:56.988Z,86.00
2019-01-06T12:42:18.441Z,86.30
2019-01-06T12:44:29.420Z,86.10
2019-01-06T12:46:51.269Z,86.90
2019-01-06T12:48:56.584Z,85.80
2019-01-06T12:51:10.810Z,84.60
2019-01-06T12:53:25.033Z,86.10
2019-01-06T12:55:30.379Z,86.70
2019-01-06T12:57:44.497Z,86.80
2019-01-06T13:00:03.667Z,87.40
2019-01-06T13:02:17.511Z,87.40
2019-01-06T13:04:39.174Z,87.30
2019-01-06T13:06:53.569Z,88.10
2019-01-06T13:09:09.455Z,88.90
2019-01-06T13:11:14.853Z,88.40
2019-01-06T13:13:37.057Z,87.50
2019-01-06T13:16:01.115Z,88.00
2019-01-06T13:18:18.328Z,87.30
2019-01-06T13:20:32.668Z,88.30
2019-01-06T13:22:41.120Z,89.30
2019-01-06T13:25:02.634Z,87.40
2019-01-06T13:27:26.354Z,88.00
2019-01-06T13:29:31.686Z,87.30
2019-01-06T13:31:49.376Z,87.30
2019-01-06T13:34:11.145Z,87.30
2019-01-06T13:36:33.891Z,87.30
2019-01-06T13:38:48.214Z,87.30
2019-01-06T13:41:08.767Z,87.00
2019-01-06T13:43:20.138Z,87.10
2019-01-06T13:45:35.018Z,86.20
2019-01-06T13:47:57.222Z,87.10
2019-01-06T13:50:02.795Z,87.40
2019-01-06T13:52:08.594Z,87.10
2019-01-06T13:54:30.720Z,86.60
2019-01-06T13:56:38.967Z,85.90
2019-01-06T13:59:00.735Z,85.70
2019-01-06T14:01:12.427Z,86.20
2019-01-06T14:03:17.811Z,86.50
2019-01-06T14:05:39.748Z,86.50
2019-01-06T14:07:57.184Z,85.50
2019-01-06T14:10:19.590Z,86.00
2019-01-06T14:12:31.030Z,85.50
2019-01-06T14:14:51.154Z,85.50
2019-01-06T14:16:56.542Z,85.10
2019-01-06T14:19:21.313Z,85.20
2019-01-06T14:21:43.289Z,85.10
2019-01-06T14:24:04.161Z,85.00
2019-01-06T14:26:09.602Z,86.70
2019-01-06T14:28:14.875Z,87.10
2019-01-06T14:30:21.044Z,87.10
2019-01-06T14:32:45.209Z,87.20
2019-01-06T14:34:59.816Z,87.10
2019-01-06T14:37:22.979Z,87.00
2019-01-06T14:39:28.772Z,87.00
2019-01-06T14:41:52.474Z,87.10
2019-01-06T14:43:57.924Z,87.20
2019-01-06T14:46:19.742Z,87.30
2019-01-06T14:48:40.134Z,88.00
2019-01-06T14:51:02.903Z,86.90
2019-01-06T14:53:26.083Z,88.20
2019-01-06T14:55:37.467Z,88.60
2019-01-06T14:58:01.329Z,87.30
2019-01-06T15:00:09.044Z,88.70
2019-01-06T15:02:21.858Z,88.40
2019-01-06T15:04:27.858Z,87.60
2019-01-06T15:06:33.224Z,87.30
2019-01-06T15:08:38.675Z,87.60
2019-01-06T15:10:52.797Z,87.10
2019-01-06T15:13:14.375Z,86.80
2019-01-06T15:15:35.908Z,87.00
2019-01-06T15:17:41.245Z,87.00
2019-01-06T15:19:46.463Z,87.00
2019-01-06T15:22:10.061Z,87.30
2019-01-06T15:24:33.826Z,88.00
2019-01-06T15:26:45.182Z,89.00
2019-01-06T15:28:53.399Z,89.10
2019-01-06T15:31:04.575Z,89.20
2019-01-06T15:33:21.850Z,89.20
2019-01-06T15:35:32.917Z,90.00
2019-01-06T15:37:41.302Z,90.00
2019-01-06T15:39:49.217Z,89.60
2019-01-06T15:42:10.631Z,89.20
2019-01-06T15:44:21.945Z,89.70
2019-01-06T15:46:30.019Z,89.60
2019-01-06T15:48:38.587Z,89.00
2019-01-06T15:50:49.764Z,89.20
2019-01-06T15:53:11.025Z,88.20
2019-01-06T15:55:33.242Z,89.00
2019-01-06T15:57:41.392Z,88.80
2019-01-06T15:59:58.808Z,88.80
2019-01-06T16:02:20.190Z,89.70
2019-01-06T16:04:40.565Z,90.00
2019-01-06T16:06:45.936Z,90.70
2019-01-06T16:09:02.842Z,90.40
2019-01-06T16:11:08.114Z,90.40
2019-01-06T16:13:29.749Z,89.70
2019-01-06T16:15:37.717Z,89.90
2019-01-06T16:17:43.078Z,89.30
2019-01-06T16:19:50.940Z,89.90
2019-01-06T16:22:11.192Z,90.00
2019-01-06T16:24:36.143Z,90.30
2019-01-06T16:26:57.686Z,90.10
2019-01-06T16:29:19.172Z,90.00
2019-01-06T16:31:26.286Z,90.20
2019-01-06T16:33:47.966Z,90.70
2019-01-06T16:35:59.416Z,90.40
2019-01-06T16:38:19.819Z,90.60
2019-01-06T16:40:37.143Z,90.40
2019-01-06T16:42:47.983Z,90.50
2019-01-06T16:45:09.933Z,90.80
2019-01-06T16:47:24.638Z,91.10
2019-01-06T16:49:46.774Z,91.10
2019-01-06T16:51:52.644Z,91.30
2019-01-06T16:54:11.790Z,91.40
2019-01-06T16:56:36.536Z,91.60
2019-01-06T16:58:49.079Z,91.70
2019-01-06T17:01:12.525Z,92.30
2019-01-06T17:03:17.821Z,92.60
2019-01-06T17:05:39.723Z,92.70
2019-01-06T17:08:01.189Z,92.90
2019-01-06T17:10:10.341Z,93.00
2019-01-06T17:12:33.410Z,92.70
2019-01-06T17:14:41.320Z,92.90
2019-01-06T17:16:49.741Z,92.90
2019-01-06T17:19:11.392Z,93.30
2019-01-06T17:21:22.504Z,94.70
2019-01-06T17:23:37.240Z,95.10
2019-01-06T17:25:42.519Z,94.40
2019-01-06T17:28:03.836Z,93.80
2019-01-06T17:30:13.016Z,94.60
2019-01-06T17:32:30.558Z,94.30
2019-01-06T17:34:41.593Z,94.30
2019-01-06T17:36:49.830Z,94.50
2019-01-06T17:38:55.142Z,94.60
2019-01-06T17:41:06.720Z,94.40
2019-01-06T17:43:15.118Z,94.40
2019-01-06T17:45:20.495Z,95.30
2019-01-06T17:47:35.065Z,95.00
2019-01-06T17:49:43.134Z,94.90
2019-01-06T17:51:54.277Z,95.20
2019-01-06T17:54:15.935Z,95.30
2019-01-06T17:56:25.322Z,95.40
2019-01-06T17:58:36.922Z,95.80
2019-01-06T18:00:48.482Z,96.00
2019-01-06T18:03:10.297Z,96.40
2019-01-06T18:05:32.137Z,96.50
2019-01-06T18:07:49.745Z,97.10
2019-01-06T18:10:01.325Z,97.40
2019-01-06T18:12:09.682Z,97.30
2019-01-06T18:14:27.047Z,97.30
2019-01-06T18:16:32.442Z,97.30
2019-01-06T18:18:38.314Z,97.50
2019-01-06T18:20:43.634Z,98.10
2019-01-06T18:23:05.218Z,97.90
2019-01-06T18:25:27.387Z,99.00
2019-01-06T18:27:49.306Z,99.40
2019-01-06T18:29:57.541Z,98.70
2019-01-06T18:32:21.074Z,98.70
2019-01-06T18:34:29.042Z,99.10
2019-01-06T18:36:47.296Z,99.40
2019-01-06T18:38:58.605Z,99.50
2019-01-06T18:41:22.330Z,99.30
2019-01-06T18:43:43.737Z,99.90
2019-01-06T18:46:06.109Z,99.90
2019-01-06T18:48:27.788Z,99.90
2019-01-06T18:50:35.805Z,99.90
2019-01-06T18:52:43.941Z,99.90
2019-01-06T18:54:49.217Z,99.90
2019-01-06T18:57:10.450Z,99.90
2019-01-06T18:59:22.492Z,99.90
2019-01-06T19:01:39.473Z,99.90
2019-01-06T19:03:50.740Z,99.90
2019-01-06T19:05:56.140Z,99.90
2019-01-06T19:08:04.420Z,99.90
2019-01-06T19:10:24.892Z,99.90
2019-01-06T19:12:45.007Z,99.90
2019-01-06T19:14:50.355Z,99.90
2019-01-06T19:17:12.046Z,99.90
2019-01-06T19:19:35.755Z,99.90
2019-01-06T19:21:57.265Z,99.90
2019-01-06T19:24:11.696Z,99.90
2019-01-06T19:26:33.606Z,99.90
2019-01-06T19:28:39.061Z,99.90
2019-01-06T19:30:44.823Z,99.90
2019-01-06T19:32:56.291Z,99.90
2019-01-06T19:35:06.054Z,99.90
2019-01-06T19:37:24.376Z,99.90
2019-01-06T19:39:30.532Z,99.90
2019-01-06T19:41:38.792Z,99.90
2019-01-06T19:43:50.366Z,99.90
2019-01-06T19:45:55.756Z,99.90
2019-01-06T19:48:06.768Z,99.90
2019-01-06T19:50:18.149Z,99.90
2019-01-06T19:52:26.412Z,99.90
2019-01-06T19:54:31.805Z,99.90
2019-01-06T19:56:40.729Z,99.90
2019-01-06T19:59:02.257Z,99.90
2019-01-06T20:01:24.299Z,99.90
2019-01-06T20:03:41.597Z,99.90
2019-01-06T20:05:46.912Z,99.90
2019-01-06T20:08:04.404Z,99.90
2019-01-06T20:10:16.559Z,99.90
2019-01-06T20:12:27.984Z,99.90
2019-01-06T20:14:49.991Z,99.90
2019-01-06T20:16:55.342Z,99.90
2019-01-06T20:19:06.473Z,99.90
2019-01-06T20:21:11.959Z,99.90
2019-01-06T20:23:33.495Z,99.90
2019-01-06T20:25:54.954Z,99.90
2019-01-06T20:28:02.963Z,99.90
2019-01-06T20:30:24.373Z,99.90
2019-01-06T20:32:32.511Z,99.90
2019-01-06T20:34:46.809Z,99.90
2019-01-06T20:36:54.950Z,99.90
2019-01-06T20:39:00.316Z,99.90
2019-01-06T20:41:21.962Z,99.90
2019-01-06T20:43:27.340Z,99.90
2019-01-06T20:45:49.034Z,99.90
2019-01-06T20:47:54.704Z,99.90
2019-01-06T20:50:00.218Z,99.90
2019-01-06T20:52:17.798Z,99.90
2019-01-06T20:54:28.951Z,99.90
2019-01-06T20:56:45.880Z,99.90
2019-01-06T20:58:54.165Z,99.90
2019-01-06T21:01:15.949Z,99.90
2019-01-06T21:03:21.378Z,99.90
2019-01-06T21:05:26.693Z,99.90
2019-01-06T21:07:34.939Z,99.90
2019-01-06T21:09:45.642Z,99.90
2019-01-06T21:11:57.299Z,99.90
2019-01-06T21:14:05.552Z,99.90
2019-01-06T21:16:27.351Z,99.90
2019-01-06T21:18:41.764Z,99.90
2019-01-06T21:21:03.364Z,99.90
2019-01-06T21:23:14.639Z,99.90
2019-01-06T21:25:29.326Z,99.90
2019-01-06T21:27:47.262Z,99.90
2019-01-06T21:29:52.593Z,99.90
2019-01-06T21:32:10.143Z,99.90
2019-01-06T21:34:33.746Z,99.90
2019-01-06T21:36:45.080Z,99.90
2019-01-06T21:38:55.929Z,99.90
2019-01-06T21:41:07.440Z,99.90
2019-01-06T21:43:12.769Z,99.90
2019-01-06T21:45:26.943Z,99.90
2019-01-06T21:47:35.704Z,99.90
2019-01-06T21:49:57.498Z,99.90
2019-01-06T21:52:18.029Z,99.90
2019-01-06T21:54:41.458Z,99.90
2019-01-06T21:56:58.654Z,99.90
2019-01-06T21:59:03.989Z,99.90
2019-01-06T22:01:21.344Z,99.90
2019-01-06T22:03:35.549Z,99.90
2019-01-06T22:06:01.831Z,99.90
2019-01-06T22:08:23.215Z,99.90
2019-01-06T22:10:47.257Z,99.90
2019-01-06T22:13:01.741Z,99.90
2019-01-06T22:15:19.675Z,99.90
2019-01-06T22:17:41.971Z,99.90
2019-01-06T22:19:54.169Z,99.90
2019-01-06T22:22:14.523Z,99.90
2019-01-06T22:24:34.990Z,99.90
2019-01-06T22:26:40.614Z,99.90
2019-01-06T22:28:46.172Z,99.90
2019-01-06T22:31:07.935Z,99.90
2019-01-06T22:33:20.309Z,99.90
2019-01-06T22:35:25.641Z,99.90
2019-01-06T22:37:47.011Z,99.90
2019-01-06T22:40:01.376Z,99.90
2019-01-06T22:42:23.191Z,99.90
2019-01-06T22:44:28.576Z,99.90
2019-01-06T22:46:34.002Z,99.90
2019-01-06T22:48:39.228Z,99.90
2019-01-06T22:50:44.631Z,99.90
2019-01-06T22:53:07.833Z,99.90
2019-01-06T22:55:29.680Z,99.90
2019-01-06T22:57:37.995Z,99.90
2019-01-06T22:59:45.999Z,99.90
2019-01-06T23:02:06.442Z,99.90
2019-01-06T23:04:20.531Z,99.90
2019-01-06T23:06:42.024Z,99.90
2019-01-06T23:09:03.738Z,99.90
2019-01-06T23:11:24.225Z,99.90
2019-01-06T23:13:35.298Z,99.90
2019-01-06T23:15:40.627Z,99.90
2019-01-06T23:17:51.609Z,99.90
2019-01-06T23:20:13.484Z,99.90
2019-01-06T23:22:21.688Z,99.90
2019-01-06T23:24:27.022Z,99.90
2019-01-06T23:26:47.594Z,99.90
2019-01-06T23:29:09.276Z,99.90
2019-01-06T23:31:20.315Z,99.90
2019-01-06T23:33:28.330Z,99.90
2019-01-06T23:35:33.569Z,99.90
2019-01-06T23:37:54.005Z,99.90
2019-01-06T23:40:15.515Z,99.90
2019-01-06T23:42:20.907Z,99.90
2019-01-06T23:44:32.053Z,99.90
2019-01-06T23:46:39.995Z,99.90
2019-01-06T23:48:57.333Z,99.90
2019-01-06T23:51:08.703Z,99.90
2019-01-06T23:53:26.323Z,99.90
2019-01-06T23:55:37.094Z,99.90
2019-01-06T23:57:45.160Z,99.90
