createdAt,value
2023-08-15T00:01:06.685Z,98419.19
2023-08-15T00:03:34.912Z,98415.44
2023-08-15T00:06:02.443Z,98413.56
2023-08-15T00:08:29.863Z,98407.25
2023-08-15T00:10:57.312Z,98399.25
2023-08-15T00:13:24.761Z,98396.13
2023-08-15T00:15:52.215Z,98394.50
2023-08-15T00:18:19.685Z,98397.38
2023-08-15T05:31:48.253Z,98529.94
2023-08-15T05:34:15.802Z,98531.06
2023-08-15T05:43:42.944Z,98568.28
2023-08-15T05:46:10.406Z,98564.03
2023-08-15T05:48:38.446Z,98575.41
2023-08-15T05:51:05.893Z,98588.59
2023-08-15T05:53:33.321Z,98571.72
2023-08-15T05:56:00.789Z,98560.53
2023-08-15T05:58:28.226Z,98569.44
2023-08-15T06:00:56.339Z,98578.88
2023-08-15T06:03:40.618Z,98584.06
2023-08-15T06:06:11.352Z,98579.31
2023-08-15T06:08:38.774Z,98596.22
2023-08-15T06:11:07.213Z,98592.84
2023-08-15T06:13:34.638Z,98601.13
2023-08-15T06:16:02.070Z,98599.59
2023-08-15T06:18:29.520Z,98599.81
2023-08-15T06:20:57.093Z,98596.97
2023-08-15T06:23:24.572Z,98597.91
2023-08-15T06:25:52.045Z,98598.22
2023-08-15T06:28:21.765Z,98603.03
2023-08-15T06:30:49.268Z,98595.53
2023-08-15T06:33:16.742Z,98599.75
2023-08-15T06:35:44.260Z,98603.44
2023-08-15T06:38:11.832Z,98609.59
2023-08-15T06:40:40.885Z,98619.28
2023-08-15T06:43:08.316Z,98628.50
2023-08-15T06:45:39.048Z,98616.88
2023-08-15T06:48:07.427Z,98612.94
2023-08-15T06:50:35.005Z,98621.28
2023-08-15T06:53:02.516Z,98626.56
2023-08-15T06:55:30.020Z,98627.81
2023-08-15T06:57:58.108Z,98636.69
2023-08-15T07:00:25.626Z,98647.66
2023-08-15T07:02:53.123Z,98639.16
2023-08-15T07:05:20.615Z,98640.38
2023-08-15T07:07:48.231Z,98633.59
2023-08-15T07:10:15.824Z,98637.34
2023-08-15T07:12:45.010Z,98638.69
2023-08-15T07:15:13.257Z,98642.13
2023-08-15T07:17:41.694Z,98640.16
2023-08-15T07:20:11.703Z,98641.34
2023-08-15T07:22:39.745Z,98647.91
2023-08-15T07:25:08.303Z,98655.44
2023-08-15T07:27:35.992Z,98638.06
2023-08-15T07:30:03.842Z,98634.13
2023-08-15T07:32:31.332Z,98651.28
2023-08-15T07:34:58.813Z,98651.78
2023-08-15T07:37:26.345Z,98653.09
2023-08-15T07:40:10.743Z,98654.41
2023-08-15T07:42:38.631Z,98660.06
2023-08-15T07:45:08.519Z,98657.78
2023-08-15T07:47:37.597Z,98667.13
2023-08-15T07:50:28.590Z,98676.75
2023-08-15T07:53:01.044Z,98663.84
2023-08-15T07:55:33.234Z,98655.91
2023-08-15T07:58:01.242Z,98658.75
2023-08-15T08:00:28.990Z,98658.03
2023-08-15T08:02:56.636Z,98650.03
2023-08-15T08:05:24.283Z,98656.81
2023-08-15T08:07:52.579Z,98650.88
2023-08-15T08:10:20.189Z,98659.09
2023-08-15T08:12:48.081Z,98659.88
2023-08-15T08:15:15.935Z,98659.25
2023-08-15T08:17:43.788Z,98660.97
2023-08-15T08:20:14.663Z,98654.06
2023-08-15T08:22:42.209Z,98653.00
2023-08-15T08:25:22.893Z,98658.38
2023-08-15T08:27:51.763Z,98653.19
2023-08-15T08:30:22.601Z,98645.66
2023-08-15T08:32:52.289Z,98659.00
2023-08-15T08:35:20.116Z,98648.47
2023-08-15T08:37:48.877Z,98640.31
2023-08-15T08:40:18.674Z,98639.34
2023-08-15T08:42:47.011Z,98617.94
2023-08-15T08:45:15.948Z,98624.56
2023-08-15T08:47:44.981Z,98628.19
2023-08-15T08:50:13.403Z,98639.97
2023-08-15T08:52:46.584Z,98636.38
2023-08-15T08:55:13.980Z,98641.25
2023-08-15T08:57:44.298Z,98646.63
2023-08-15T09:00:16.108Z,98638.84
2023-08-15T09:02:44.496Z,98647.19
2023-08-15T09:05:13.328Z,98650.97
2023-08-15T09:07:43.399Z,98653.66
2023-08-15T09:10:11.255Z,98649.44
2023-08-15T09:12:41.434Z,98659.19
2023-08-15T09:15:11.404Z,98663.91
2023-08-15T09:17:44.017Z,98651.47
2023-08-15T09:20:19.693Z,98668.31
2023-08-15T09:22:49.194Z,98663.59
2023-08-15T09:25:21.597Z,98666.72
2023-08-15T09:27:49.144Z,98674.56
2023-08-15T09:30:18.675Z,98672.66
2023-08-15T09:32:48.271Z,98687.63
2023-08-15T09:35:19.832Z,98679.47
2023-08-15T09:37:51.232Z,98681.66
2023-08-15T09:40:27.062Z,98673.00
2023-08-15T09:42:55.704Z,98674.28
2023-08-15T09:45:24.113Z,98677.13
2023-08-15T09:47:51.893Z,98678.69
2023-08-15T09:50:19.497Z,98663.09
2023-08-15T09:52:52.597Z,98663.22
2023-08-15T09:55:21.200Z,98669.38
2023-08-15T09:57:48.739Z,98664.06
2023-08-15T10:00:17.916Z,98665.31
2023-08-15T10:03:08.815Z,98661.50
2023-08-15T10:05:40.593Z,98657.28
2023-08-15T10:08:10.888Z,98657.56
2023-08-15T10:10:39.547Z,98659.59
2023-08-15T10:13:09.462Z,98665.38
2023-08-15T10:15:37.911Z,98665.69
2023-08-15T10:18:06.563Z,98657.06
2023-08-15T10:20:38.558Z,98651.22
2023-08-15T10:23:10.773Z,98653.59
2023-08-15T10:25:42.682Z,98650.88
2023-08-15T10:28:13.679Z,98650.50
2023-08-15T10:30:52.371Z,98648.06
2023-08-15T10:33:32.867Z,98652.91
2023-08-15T10:36:00.234Z,98654.78
2023-08-15T10:38:36.589Z,98650.75
2023-08-15T10:41:19.007Z,98647.53
2023-08-15T10:43:57.013Z,98658.44
2023-08-15T10:46:31.763Z,98664.94
2023-08-15T10:49:12.340Z,98651.56
2023-08-15T10:51:42.673Z,98657.97
2023-08-15T10:54:16.146Z,98659.91
2023-08-15T10:56:44.782Z,98655.72
2023-08-15T10:59:18.772Z,98656.72
2023-08-15T11:01:48.520Z,98664.59
2023-08-15T11:04:18.860Z,98670.78
2023-08-15T11:06:50.598Z,98657.38
2023-08-15T11:09:18.804Z,98657.22
2023-08-15T11:11:47.216Z,98660.81
2023-08-15T11:14:21.321Z,98660.59
2023-08-15T11:16:50.756Z,98668.19
2023-08-15T11:19:20.976Z,98653.38
2023-08-15T11:21:49.656Z,98659.16
2023-08-15T11:24:17.586Z,98653.59
2023-08-15T11:26:45.744Z,98653.09
2023-08-15T11:29:14.518Z,98652.97
2023-08-15T11:31:43.109Z,98651.81
2023-08-15T11:34:12.897Z,98652.97
2023-08-15T11:36:41.208Z,98665.44
2023-08-15T11:39:14.212Z,98661.97
2023-08-15T11:41:42.808Z,98660.81
2023-08-15T11:44:10.285Z,98645.72
2023-08-15T11:49:19.763Z,98641.41
2023-08-15T11:51:47.231Z,98637.09
2023-08-15T11:54:14.724Z,98637.25
2023-08-15T11:56:54.433Z,98634.03
2023-08-15T11:59:23.771Z,98634.44
2023-08-15T12:01:51.562Z,98626.84
2023-08-15T12:04:19.869Z,98635.91
2023-08-15T12:06:47.520Z,98631.47
2023-08-15T12:09:15.173Z,98630.09
2023-08-15T12:11:42.671Z,98617.50
2023-08-15T12:14:22.403Z,98620.81
2023-08-15T12:16:49.957Z,98610.81
2023-08-15T12:19:21.758Z,98613.97
2023-08-15T12:21:52.420Z,98614.00
2023-08-15T12:24:19.965Z,98615.13
2023-08-15T12:26:47.436Z,98621.28
2023-08-15T12:29:17.234Z,98629.06
2023-08-15T12:31:45.871Z,98625.56
2023-08-15T12:34:13.539Z,98617.56
2023-08-15T12:36:41.022Z,98615.44
2023-08-15T12:39:09.112Z,98616.81
2023-08-15T12:41:37.444Z,98615.00
2023-08-15T12:44:05.221Z,98617.06
2023-08-15T12:46:32.693Z,98603.59
2023-08-15T12:49:03.404Z,98588.06
2023-08-15T12:51:32.596Z,98588.25
2023-08-15T12:54:00.293Z,98589.34
2023-08-15T12:56:27.806Z,98590.50
2023-08-15T12:58:55.728Z,98577.66
2023-08-15T13:01:24.159Z,98578.78
2023-08-15T13:03:52.744Z,98582.16
2023-08-15T13:06:20.414Z,98583.41
2023-08-15T13:08:47.883Z,98586.59
2023-08-15T13:11:16.861Z,98572.19
2023-08-15T13:13:44.421Z,98575.09
2023-08-15T13:16:12.756Z,98574.53
2023-08-15T13:18:40.273Z,98570.41
2023-08-15T13:21:08.715Z,98581.25
2023-08-15T13:23:36.214Z,98572.38
2023-08-15T13:26:04.781Z,98566.16
2023-08-15T13:28:32.220Z,98563.66
2023-08-15T13:30:59.697Z,98561.81
2023-08-15T13:33:27.271Z,98569.63
2023-08-15T13:35:54.879Z,98566.78
2023-08-15T13:38:22.334Z,98564.88
2023-08-15T13:40:50.371Z,98566.75
2023-08-15T13:43:17.852Z,98564.09
2023-08-15T13:45:45.369Z,98558.00
2023-08-15T13:48:12.903Z,98566.06
2023-08-15T13:50:40.400Z,98562.03
2023-08-15T13:53:07.869Z,98566.84
2023-08-15T13:55:35.447Z,98560.66
2023-08-15T13:58:03.387Z,98564.16
2023-08-15T14:00:33.636Z,98557.19
2023-08-15T14:03:01.329Z,98552.75
2023-08-15T14:05:28.888Z,98551.16
2023-08-15T14:07:56.437Z,98551.53
2023-08-15T14:10:24.209Z,98548.03
2023-08-15T14:12:51.670Z,98549.25
2023-08-15T14:15:19.520Z,98562.34
2023-08-15T14:17:47.013Z,98549.16
2023-08-15T14:20:14.504Z,98543.50
2023-08-15T14:22:42.005Z,98553.50
2023-08-15T14:25:10.063Z,98554.09
2023-08-15T14:27:37.566Z,98560.47
2023-08-15T14:30:05.761Z,98567.00
2023-08-15T14:32:33.445Z,98559.69
2023-08-15T14:35:00.980Z,98558.53
2023-08-15T14:37:29.229Z,98556.94
2023-08-15T14:39:56.704Z,98559.34
2023-08-15T14:42:24.627Z,98561.34
2023-08-15T14:44:52.520Z,98553.81
2023-08-15T14:47:33.791Z,98556.34
2023-08-15T14:50:04.073Z,98552.00
2023-08-15T14:52:32.119Z,98553.41
2023-08-15T14:54:59.726Z,98547.16
2023-08-15T14:57:27.266Z,98547.13
2023-08-15T14:59:54.928Z,98548.97
2023-08-15T15:02:25.002Z,98553.00
2023-08-15T15:04:53.304Z,98540.63
2023-08-15T15:07:20.753Z,98541.13
2023-08-15T15:09:48.240Z,98530.53
2023-08-15T15:12:15.697Z,98533.59
2023-08-15T15:14:43.275Z,98525.13
2023-08-15T15:17:10.740Z,98532.16
2023-08-15T15:19:38.205Z,98533.63
2023-08-15T15:22:07.592Z,98536.03
2023-08-15T15:24:35.042Z,98536.19
2023-08-15T15:27:03.667Z,98543.94
2023-08-15T15:29:31.121Z,98541.75
2023-08-15T15:31:58.648Z,98539.69
2023-08-15T15:34:26.246Z,98532.31
2023-08-15T15:36:53.690Z,98540.25
2023-08-15T15:39:21.185Z,98542.19
2023-08-15T15:41:48.700Z,98535.28
2023-08-15T15:44:16.160Z,98533.41
2023-08-15T15:46:54.323Z,98526.38
2023-08-15T15:49:23.793Z,98549.66
2023-08-15T15:51:52.330Z,98535.59
2023-08-15T15:54:20.026Z,98536.94
2023-08-15T15:56:47.651Z,98537.03
2023-08-15T15:59:15.171Z,98535.25
2023-08-15T16:01:42.884Z,98536.13
2023-08-15T16:04:10.632Z,98535.78
2023-08-15T16:06:38.243Z,98532.59
2023-08-15T16:09:06.057Z,98534.50
2023-08-15T16:11:33.831Z,98539.25
2023-08-15T16:14:02.160Z,98536.16
2023-08-15T16:16:29.757Z,98525.06
2023-08-15T16:18:57.242Z,98527.97
2023-08-15T16:21:24.757Z,98530.41
2023-08-15T16:23:52.161Z,98532.06
2023-08-15T16:26:19.675Z,98528.47
2023-08-15T16:28:47.344Z,98539.13
2023-08-15T16:31:14.859Z,98535.25
2023-08-15T16:33:42.472Z,98534.91
2023-08-15T16:36:10.227Z,98530.91
2023-08-15T16:38:37.651Z,98533.16
2023-08-15T16:41:05.305Z,98530.53
2023-08-15T16:43:32.807Z,98541.09
2023-08-15T16:46:00.388Z,98532.88
2023-08-15T16:48:28.569Z,98541.28
2023-08-15T16:50:56.092Z,98541.44
2023-08-15T16:53:23.535Z,98539.50
2023-08-15T16:55:51.036Z,98544.59
2023-08-15T16:58:18.690Z,98533.66
2023-08-15T17:00:46.240Z,98548.06
2023-08-15T17:03:13.898Z,98549.00
2023-08-15T17:05:41.457Z,98546.25
2023-08-15T17:08:08.984Z,98548.16
2023-08-15T17:10:36.429Z,98556.56
2023-08-15T17:13:04.403Z,98549.97
2023-08-15T17:15:33.673Z,98546.41
2023-08-15T17:18:01.883Z,98555.06
2023-08-15T17:20:29.414Z,98561.84
2023-08-15T17:22:56.843Z,98558.56
2023-08-15T17:25:24.294Z,98570.41
2023-08-15T17:27:52.753Z,98561.84
2023-08-15T17:30:20.659Z,98572.16
2023-08-15T17:32:48.362Z,98568.47
2023-08-15T17:35:15.833Z,98563.97
2023-08-15T17:37:43.318Z,98559.31
2023-08-15T17:40:11.632Z,98563.09
2023-08-15T17:42:39.804Z,98563.53
2023-08-15T17:45:08.358Z,98557.00
2023-08-15T17:47:36.147Z,98563.47
2023-08-15T17:50:03.725Z,98568.44
2023-08-15T17:52:31.213Z,98572.09
2023-08-15T17:54:58.715Z,98572.91
2023-08-15T17:57:26.208Z,98578.44
2023-08-15T17:59:53.616Z,98575.63
2023-08-15T18:02:21.391Z,98581.56
2023-08-15T18:04:49.153Z,98575.75
2023-08-15T18:07:16.585Z,98580.50
2023-08-15T18:09:44.940Z,98584.75
2023-08-15T18:12:12.532Z,98584.34
2023-08-15T18:14:42.190Z,98580.22
2023-08-15T18:17:10.274Z,98582.72
2023-08-15T18:19:39.261Z,98579.69
2023-08-15T18:22:08.530Z,98580.66
2023-08-15T18:24:36.642Z,98584.63
2023-08-15T18:27:04.316Z,98586.16
2023-08-15T18:29:31.913Z,98593.72
2023-08-15T18:31:59.460Z,98589.09
2023-08-15T18:34:26.989Z,98596.69
2023-08-15T18:36:54.487Z,98607.88
2023-08-15T18:39:22.385Z,98610.03
2023-08-15T18:41:49.887Z,98612.56
2023-08-15T18:44:17.470Z,98606.69
2023-08-15T18:46:47.725Z,98607.88
2023-08-15T18:49:15.431Z,98619.09
2023-08-15T18:51:42.882Z,98613.03
2023-08-15T18:54:10.345Z,98609.88
2023-08-15T18:56:37.803Z,98614.19
2023-08-15T18:59:05.354Z,98614.88
2023-08-15T19:01:32.887Z,98620.09
2023-08-15T19:04:00.426Z,98617.56
2023-08-15T19:06:27.993Z,98626.56
2023-08-15T19:08:55.515Z,98635.56
2023-08-15T19:11:23.071Z,98640.16
2023-08-15T19:13:50.473Z,98648.97
2023-08-15T19:16:17.930Z,98638.66
2023-08-15T19:18:45.431Z,98647.22
2023-08-15T19:21:14.288Z,98638.75
2023-08-15T19:23:41.770Z,98648.78
2023-08-15T19:26:09.205Z,98654.28
2023-08-15T19:28:37.065Z,98656.94
2023-08-15T19:31:13.038Z,98649.94
2023-08-15T19:33:40.522Z,98642.75
2023-08-15T19:36:08.158Z,98657.31
2023-08-15T19:38:35.595Z,98659.84
2023-08-15T19:41:03.078Z,98648.22
2023-08-15T19:43:30.501Z,98649.44
2023-08-15T19:45:57.939Z,98648.00
2023-08-15T19:48:25.439Z,98646.63
2023-08-15T19:50:53.005Z,98639.41
2023-08-15T19:53:20.494Z,98644.72
2023-08-15T19:55:47.948Z,98644.19
2023-08-15T19:58:15.956Z,98638.78
2023-08-15T20:00:45.013Z,98638.19
2023-08-15T20:03:12.534Z,98635.22
2023-08-15T20:05:40.003Z,98634.00
2023-08-15T20:08:07.540Z,98637.31
2023-08-15T20:10:35.038Z,98639.44
2023-08-15T20:13:02.488Z,98640.56
2023-08-15T20:15:29.902Z,98639.97
2023-08-15T20:17:57.354Z,98631.91
2023-08-15T20:20:24.831Z,98635.75
2023-08-15T20:22:52.346Z,98635.75
2023-08-15T20:25:19.769Z,98633.31
2023-08-15T20:27:47.214Z,98644.00
2023-08-15T20:30:15.573Z,98642.28
2023-08-15T20:32:43.030Z,98644.31
2023-08-15T20:35:11.025Z,98647.22
2023-08-15T20:37:39.189Z,98641.72
2023-08-15T20:40:08.361Z,98640.59
2023-08-15T20:42:36.803Z,98634.47
2023-08-15T20:45:05.809Z,98651.16
2023-08-15T20:47:33.572Z,98649.41
2023-08-15T20:50:01.122Z,98652.88
2023-08-15T20:52:28.727Z,98652.06
2023-08-15T20:54:56.241Z,98668.91
2023-08-15T20:57:23.802Z,98672.03
2023-08-15T20:59:51.845Z,98669.25
2023-08-15T21:02:19.507Z,98676.78
2023-08-15T21:04:46.957Z,98681.97
2023-08-15T21:07:14.477Z,98687.78
2023-08-15T21:09:42.002Z,98693.16
2023-08-15T21:12:09.659Z,98688.72
2023-08-15T21:14:37.115Z,98691.88
2023-08-15T21:17:04.573Z,98692.81
2023-08-15T21:19:32.006Z,98696.41
2023-08-15T21:21:59.474Z,98691.84
2023-08-15T21:24:26.915Z,98694.38
2023-08-15T21:26:54.445Z,98697.47
2023-08-15T21:29:22.000Z,98697.03
2023-08-15T21:31:50.825Z,98694.03
2023-08-15T21:34:18.590Z,98699.41
2023-08-15T21:36:46.104Z,98698.44
2023-08-15T21:39:13.871Z,98689.50
2023-08-15T21:41:41.291Z,98694.28
2023-08-15T21:44:09.075Z,98689.19
2023-08-15T21:46:36.701Z,98692.06
2023-08-15T21:49:04.431Z,98689.19
2023-08-15T21:51:31.893Z,98683.91
2023-08-15T21:53:59.398Z,98693.34
2023-08-15T21:56:30.356Z,98687.53
2023-08-15T21:58:58.906Z,98701.59
2023-08-15T22:01:26.557Z,98702.66
2023-08-15T22:03:54.139Z,98696.72
2023-08-15T22:06:21.947Z,98698.09
2023-08-15T22:08:49.440Z,98695.66
2023-08-15T22:11:16.860Z,98705.50
2023-08-15T22:13:44.302Z,98700.44
2023-08-15T22:16:11.825Z,98701.53
2023-08-15T22:18:39.517Z,98706.25
2023-08-15T22:21:07.011Z,98713.53
2023-08-15T22:23:34.690Z,98715.44
2023-08-15T22:26:02.273Z,98714.75
2023-08-15T22:28:29.745Z,98722.41
2023-08-15T22:30:57.233Z,98721.72
2023-08-15T22:33:24.750Z,98721.25
2023-08-15T22:35:52.249Z,98723.09
2023-08-15T22:38:19.657Z,98720.16
2023-08-15T22:40:47.151Z,98716.13
2023-08-15T22:43:14.628Z,98716.81
2023-08-15T22:45:46.107Z,98716.81
2023-08-15T22:48:13.633Z,98721.13
2023-08-15T22:50:41.352Z,98718.88
2023-08-15T22:53:09.802Z,98718.13
2023-08-15T22:55:37.327Z,98710.78
2023-08-15T22:58:05.064Z,98719.66
2023-08-15T23:00:32.517Z,98710.59
2023-08-15T23:02:59.960Z,98710.38
2023-08-15T23:05:27.428Z,98709.22
2023-08-15T23:07:54.882Z,98704.03
2023-08-15T23:10:22.344Z,98703.41
2023-08-15T23:12:49.819Z,98697.88
2023-08-15T23:15:17.415Z,98698.00
2023-08-15T23:17:44.850Z,98687.06
2023-08-15T23:20:13.191Z,98687.91
2023-08-15T23:22:40.661Z,98686.03
2023-08-15T23:25:09.788Z,98675.28
2023-08-15T23:27:37.757Z,98676.84
2023-08-15T23:30:07.371Z,98669.09
2023-08-15T23:32:35.375Z,98656.91
2023-08-15T23:35:02.848Z,98650.84
2023-08-15T23:37:30.293Z,98651.06
2023-08-15T23:39:58.262Z,98657.16
2023-08-15T23:42:25.718Z,98664.09
2023-08-15T23:44:53.240Z,98651.31
2023-08-15T23:47:21.035Z,98661.75
2023-08-15T23:49:49.230Z,98661.88
2023-08-15T23:52:16.784Z,98666.03
2023-08-15T23:54:44.236Z,98658.16
2023-08-15T23:57:12.191Z,98660.38
2023-08-15T23:59:39.624Z,98648.38
