createdAt,value
2018-01-18T00:01:03.743Z,0.00
2018-01-18T00:02:03.749Z,0.00
2018-01-18T00:03:56.881Z,0.00
2018-01-18T00:04:56.903Z,0.00
2018-01-18T00:06:49.050Z,0.00
2018-01-18T00:07:49.068Z,0.00
2018-01-18T00:09:41.262Z,0.00
2018-01-18T00:10:41.261Z,0.00
2018-01-18T00:12:33.430Z,0.00
2018-01-18T00:13:33.419Z,0.00
2018-01-18T00:15:25.628Z,0.00
2018-01-18T00:16:25.646Z,0.00
2018-01-18T00:18:18.793Z,0.00
2018-01-18T00:19:18.794Z,0.00
2018-01-18T00:21:12.036Z,0.00
2018-01-18T00:22:12.045Z,0.00
2018-01-18T00:24:05.191Z,0.00
2018-01-18T00:25:05.193Z,0.00
2018-01-18T00:26:58.373Z,0.00
2018-01-18T00:27:58.352Z,0.00
2018-01-18T00:29:50.569Z,0.00
2018-01-18T00:30:50.595Z,0.00
2018-01-18T00:32:42.751Z,0.00
2018-01-18T00:33:42.724Z,0.00
2018-01-18T00:35:34.877Z,0.00
2018-01-18T00:36:34.896Z,0.00
2018-01-18T00:38:27.049Z,0.00
2018-01-18T00:39:27.053Z,0.00
2018-01-18T00:41:19.186Z,0.00
2018-01-18T00:42:19.636Z,0.00
2018-01-18T00:44:11.387Z,0.00
2018-01-18T00:45:11.376Z,0.00
2018-01-18T00:47:03.645Z,0.00
2018-01-18T00:48:03.664Z,0.00
2018-01-18T00:49:55.900Z,0.00
2018-01-18T00:50:55.804Z,0.00
2018-01-18T00:52:48.000Z,0.00
2018-01-18T00:53:47.983Z,0.00
2018-01-18T00:55:40.166Z,0.00
2018-01-18T00:56:40.182Z,0.00
2018-01-18T00:58:32.465Z,0.00
2018-01-18T00:59:32.336Z,0.00
2018-01-18T01:01:24.488Z,0.00
2018-01-18T01:02:24.504Z,0.00
2018-01-18T01:04:17.728Z,0.00
2018-01-18T01:05:17.734Z,0.00
2018-01-18T01:07:10.884Z,0.00
2018-01-18T01:08:10.892Z,0.00
2018-01-18T01:10:04.035Z,0.00
2018-01-18T01:11:04.051Z,0.00
2018-01-18T01:12:56.208Z,0.00
2018-01-18T01:13:56.211Z,0.00
2018-01-18T01:15:48.405Z,0.00
2018-01-18T01:16:48.409Z,0.00
2018-01-18T01:18:40.555Z,0.00
2018-01-18T01:19:40.562Z,0.00
2018-01-18T01:21:32.711Z,0.00
2018-01-18T01:22:32.721Z,0.00
2018-01-18T01:24:42.263Z,0.00
2018-01-18T01:25:42.264Z,0.00
2018-01-18T01:27:34.442Z,0.00
2018-01-18T01:28:34.439Z,0.00
2018-01-18T01:30:27.624Z,0.00
2018-01-18T01:31:27.634Z,0.00
2018-01-18T01:33:20.815Z,0.00
2018-01-18T01:34:20.824Z,0.00
2018-01-18T01:36:14.008Z,0.00
2018-01-18T01:37:14.026Z,0.00
2018-01-18T01:39:07.204Z,0.00
2018-01-18T01:40:07.213Z,0.00
2018-01-18T01:42:00.365Z,0.00
2018-01-18T01:43:00.369Z,0.00
2018-01-18T01:44:53.511Z,0.00
2018-01-18T01:45:53.531Z,0.00
2018-01-18T01:47:46.674Z,0.00
2018-01-18T01:48:46.679Z,0.00
2018-01-18T01:50:39.831Z,0.00
2018-01-18T01:51:39.853Z,0.00
2018-01-18T01:53:33.025Z,0.00
2018-01-18T01:54:33.024Z,0.00
2018-01-18T01:56:26.277Z,0.00
2018-01-18T01:57:26.309Z,0.00
2018-01-18T01:59:19.435Z,0.00
2018-01-18T02:00:19.432Z,0.00
2018-01-18T02:02:29.928Z,0.00
2018-01-18T02:03:29.921Z,0.00
2018-01-18T02:05:22.132Z,0.00
2018-01-18T02:06:22.131Z,0.00
2018-01-18T02:08:14.332Z,0.00
2018-01-18T02:09:15.021Z,0.00
2018-01-18T02:11:07.470Z,0.00
2018-01-18T02:12:07.486Z,0.00
2018-01-18T02:14:00.676Z,0.00
2018-01-18T02:15:00.678Z,0.00
2018-01-18T02:16:53.822Z,0.00
2018-01-18T02:17:53.837Z,0.00
2018-01-18T02:19:46.999Z,0.00
2018-01-18T02:20:46.995Z,0.00
2018-01-18T02:22:39.156Z,0.00
2018-01-18T02:23:39.166Z,0.00
2018-01-18T02:25:32.360Z,0.00
2018-01-18T02:26:32.379Z,0.00
2018-01-18T02:28:25.538Z,0.00
2018-01-18T02:29:25.534Z,0.00
2018-01-18T02:31:18.705Z,0.00
2018-01-18T02:32:18.720Z,0.00
2018-01-18T02:34:11.969Z,0.00
2018-01-18T02:35:11.969Z,0.00
2018-01-18T02:37:04.150Z,0.00
2018-01-18T02:38:04.165Z,0.00
2018-01-18T02:39:57.362Z,0.00
2018-01-18T02:40:57.368Z,0.00
2018-01-18T02:42:49.545Z,0.00
2018-01-18T02:43:49.554Z,0.00
2018-01-18T02:45:42.906Z,0.00
2018-01-18T02:46:42.919Z,0.00
2018-01-18T02:48:36.119Z,0.00
2018-01-18T02:49:36.120Z,0.00
2018-01-18T02:51:29.262Z,0.00
2018-01-18T02:52:29.275Z,0.00
2018-01-18T02:54:22.435Z,0.00
2018-01-18T02:55:22.441Z,0.00
2018-01-18T02:57:15.577Z,0.00
2018-01-18T02:58:15.597Z,0.00
2018-01-18T03:00:07.754Z,0.00
2018-01-18T03:01:07.753Z,0.00
2018-01-18T03:03:00.910Z,0.00
2018-01-18T03:04:00.910Z,0.00
2018-01-18T03:05:54.030Z,0.00
2018-01-18T03:06:54.047Z,0.00
2018-01-18T03:08:47.205Z,0.00
2018-01-18T03:09:47.210Z,0.00
2018-01-18T03:11:40.353Z,0.00
2018-01-18T03:12:40.377Z,0.00
2018-01-18T03:14:32.616Z,0.00
2018-01-18T03:15:32.612Z,0.00
2018-01-18T03:17:25.762Z,0.00
2018-01-18T03:18:25.775Z,0.00
2018-01-18T03:20:19.041Z,0.00
2018-01-18T03:21:19.045Z,0.00
2018-01-18T03:23:12.202Z,0.00
2018-01-18T03:24:12.200Z,0.00
2018-01-18T03:26:05.423Z,0.00
2018-01-18T03:27:05.438Z,0.00
2018-01-18T03:28:58.579Z,0.00
2018-01-18T03:29:58.594Z,0.00
2018-01-18T03:31:51.739Z,0.00
2018-01-18T03:32:51.741Z,0.00
2018-01-18T03:34:44.901Z,0.00
2018-01-18T03:35:44.901Z,0.00
2018-01-18T03:37:38.079Z,0.00
2018-01-18T03:38:38.053Z,0.00
2018-01-18T03:40:31.252Z,0.00
2018-01-18T03:41:31.229Z,0.00
2018-01-18T03:43:24.374Z,0.00
2018-01-18T03:44:24.389Z,0.00
2018-01-18T03:46:17.543Z,0.00
2018-01-18T03:47:17.546Z,0.00
2018-01-18T03:49:10.688Z,0.00
2018-01-18T03:50:10.707Z,0.00
2018-01-18T03:52:03.858Z,0.00
2018-01-18T03:53:03.865Z,0.00
2018-01-18T03:54:57.010Z,0.00
2018-01-18T03:55:57.024Z,0.00
2018-01-18T03:57:50.517Z,0.00
2018-01-18T03:58:50.188Z,0.00
2018-01-18T04:00:42.387Z,0.00
2018-01-18T04:01:42.422Z,0.00
2018-01-18T04:03:35.583Z,0.00
2018-01-18T04:04:35.591Z,0.00
2018-01-18T04:06:28.739Z,0.00
2018-01-18T04:07:28.776Z,0.00
2018-01-18T04:09:21.887Z,0.00
2018-01-18T04:10:21.899Z,0.00
2018-01-18T04:12:15.060Z,0.00
2018-01-18T04:13:15.060Z,0.00
2018-01-18T04:15:08.196Z,0.00
2018-01-18T04:16:08.212Z,0.00
2018-01-18T04:18:01.367Z,0.00
2018-01-18T04:19:01.367Z,0.00
2018-01-18T04:20:54.519Z,0.00
2018-01-18T04:21:54.528Z,0.00
2018-01-18T04:23:47.702Z,0.00
2018-01-18T04:24:47.701Z,0.00
2018-01-18T04:26:39.818Z,0.00
2018-01-18T04:27:39.837Z,0.00
2018-01-18T04:29:32.997Z,0.00
2018-01-18T04:30:33.004Z,0.00
2018-01-18T04:32:26.164Z,0.00
2018-01-18T04:33:26.190Z,0.00
2018-01-18T04:35:19.321Z,0.00
2018-01-18T04:36:19.334Z,0.00
2018-01-18T04:38:12.477Z,0.00
2018-01-18T04:39:12.488Z,0.00
2018-01-18T04:41:05.718Z,0.00
2018-01-18T04:42:05.717Z,0.00
2018-01-18T04:43:58.881Z,0.00
2018-01-18T04:44:58.876Z,0.00
2018-01-18T04:46:52.014Z,0.00
2018-01-18T04:47:52.028Z,0.00
2018-01-18T04:49:45.185Z,0.00
2018-01-18T04:50:45.195Z,0.00
2018-01-18T04:52:38.336Z,0.00
2018-01-18T04:53:38.355Z,0.00
2018-01-18T04:55:31.512Z,0.00
2018-01-18T04:56:31.512Z,0.00
2018-01-18T04:58:24.642Z,0.00
2018-01-18T04:59:24.669Z,0.00
2018-01-18T05:01:17.838Z,0.00
2018-01-18T05:02:17.832Z,0.00
2018-01-18T05:04:10.995Z,0.00
2018-01-18T05:05:10.985Z,0.00
2018-01-18T05:07:04.167Z,0.00
2018-01-18T05:08:04.136Z,0.00
2018-01-18T05:09:57.286Z,0.00
2018-01-18T05:10:57.293Z,0.00
2018-01-18T05:12:50.445Z,0.00
2018-01-18T05:13:50.461Z,0.00
2018-01-18T05:15:42.632Z,0.00
2018-01-18T05:16:42.626Z,0.00
2018-01-18T05:18:35.837Z,0.00
2018-01-18T05:19:35.854Z,0.00
2018-01-18T05:21:52.021Z,0.00
2018-01-18T05:22:52.754Z,0.00
2018-01-18T05:24:44.924Z,0.00
2018-01-18T05:25:44.204Z,0.00
2018-01-18T05:27:36.342Z,0.00
2018-01-18T05:28:36.429Z,0.00
2018-01-18T05:30:28.534Z,0.00
2018-01-18T05:31:28.525Z,0.00
2018-01-18T05:33:20.697Z,0.00
2018-01-18T05:34:20.704Z,0.00
2018-01-18T05:36:12.927Z,0.00
2018-01-18T05:37:12.934Z,0.00
2018-01-18T05:39:05.073Z,0.00
2018-01-18T05:40:05.092Z,0.00
2018-01-18T05:41:57.245Z,0.00
2018-01-18T05:42:57.249Z,0.00
2018-01-18T05:45:02.789Z,0.00
2018-01-18T05:46:02.777Z,0.00
2018-01-18T05:47:54.994Z,0.00
2018-01-18T05:48:55.008Z,0.00
2018-01-18T05:50:47.180Z,0.00
2018-01-18T05:51:47.182Z,0.00
2018-01-18T05:53:39.338Z,0.00
2018-01-18T05:54:39.350Z,0.00
2018-01-18T05:56:32.503Z,0.00
2018-01-18T05:57:32.540Z,0.00
2018-01-18T05:59:25.695Z,0.00
2018-01-18T06:00:25.681Z,0.00
2018-01-18T06:02:17.893Z,0.00
2018-01-18T06:03:17.903Z,0.00
2018-01-18T06:05:10.098Z,0.00
2018-01-18T06:06:10.112Z,0.00
2018-01-18T06:08:02.269Z,0.00
2018-01-18T06:09:02.286Z,0.00
2018-01-18T06:11:05.226Z,0.00
2018-01-18T06:12:05.224Z,0.00
2018-01-18T06:13:58.437Z,0.00
2018-01-18T06:14:58.436Z,0.00
2018-01-18T06:16:51.599Z,0.00
2018-01-18T06:17:51.582Z,0.00
2018-01-18T06:19:43.768Z,0.00
2018-01-18T06:20:43.743Z,0.00
2018-01-18T06:22:36.064Z,0.00
2018-01-18T06:23:36.089Z,0.00
2018-01-18T06:25:29.231Z,0.00
2018-01-18T06:26:29.235Z,0.00
2018-01-18T06:28:22.357Z,0.00
2018-01-18T06:29:22.370Z,0.00
2018-01-18T06:31:15.541Z,0.00
2018-01-18T06:32:15.542Z,0.00
2018-01-18T06:34:08.680Z,0.00
2018-01-18T06:35:08.705Z,0.00
2018-01-18T06:37:01.858Z,0.00
2018-01-18T06:38:01.902Z,0.00
2018-01-18T06:39:55.019Z,0.00
2018-01-18T06:40:55.026Z,4.00
2018-01-18T06:43:04.521Z,0.00
2018-01-18T06:44:04.527Z,0.00
2018-01-18T06:45:56.709Z,4.00
2018-01-18T06:46:56.746Z,4.00
2018-01-18T06:48:49.064Z,4.00
2018-01-18T06:49:49.053Z,4.00
2018-01-18T06:51:55.676Z,4.00
2018-01-18T06:52:55.680Z,4.00
2018-01-18T06:55:02.249Z,8.00
2018-01-18T06:56:02.260Z,8.00
2018-01-18T06:57:54.445Z,12.00
2018-01-18T06:58:54.423Z,12.00
2018-01-18T07:00:46.611Z,12.00
2018-01-18T07:01:46.647Z,16.00
2018-01-18T07:03:38.803Z,20.00
2018-01-18T07:04:38.786Z,24.00
2018-01-18T07:06:30.974Z,24.00
2018-01-18T07:07:31.006Z,24.00
2018-01-18T07:09:23.190Z,32.00
2018-01-18T07:10:23.188Z,36.00
2018-01-18T07:12:15.355Z,48.00
2018-01-18T07:13:15.381Z,56.00
2018-01-18T07:15:07.559Z,64.00
2018-01-18T07:16:07.525Z,72.00
2018-01-18T07:18:00.673Z,80.00
2018-01-18T07:19:00.690Z,80.00
2018-01-18T07:21:32.786Z,84.00
2018-01-18T07:22:32.797Z,84.00
2018-01-18T07:24:24.974Z,88.00
2018-01-18T07:25:24.985Z,88.00
2018-01-18T07:27:17.120Z,104.00
2018-01-18T07:28:17.120Z,112.00
2018-01-18T07:30:09.274Z,124.00
2018-01-18T07:31:09.301Z,144.00
2018-01-18T07:33:01.524Z,188.00
2018-01-18T07:34:01.465Z,204.00
2018-01-18T07:36:04.295Z,224.00
2018-01-18T07:37:04.311Z,232.00
2018-01-18T07:38:56.489Z,252.00
2018-01-18T07:39:56.500Z,252.00
2018-01-18T07:41:48.673Z,244.00
2018-01-18T07:42:48.678Z,240.00
2018-01-18T07:44:40.877Z,224.00
2018-01-18T07:45:40.884Z,212.00
2018-01-18T07:47:34.050Z,200.00
2018-01-18T07:48:34.049Z,200.00
2018-01-18T07:50:26.198Z,224.00
2018-01-18T07:51:26.206Z,240.00
2018-01-18T07:53:19.356Z,276.00
2018-01-18T07:54:19.372Z,284.00
2018-01-18T07:56:12.518Z,256.00
2018-01-18T07:57:12.523Z,236.00
2018-01-18T07:59:05.766Z,224.00
2018-01-18T08:00:05.682Z,232.00
2018-01-18T08:01:58.842Z,240.00
2018-01-18T08:02:58.842Z,244.00
2018-01-18T08:04:52.028Z,240.00
2018-01-18T08:05:52.001Z,248.00
2018-01-18T08:07:45.140Z,264.00
2018-01-18T08:08:45.148Z,280.00
2018-01-18T08:10:38.318Z,304.00
2018-01-18T08:11:38.351Z,308.00
2018-01-18T08:13:31.464Z,276.00
2018-01-18T08:14:31.483Z,252.00
2018-01-18T08:16:24.625Z,240.00
2018-01-18T08:17:24.638Z,260.00
2018-01-18T08:19:17.779Z,256.00
2018-01-18T08:20:17.794Z,248.00
2018-01-18T08:22:10.955Z,232.00
2018-01-18T08:23:10.954Z,216.00
2018-01-18T08:25:04.103Z,196.00
2018-01-18T08:26:04.114Z,196.00
2018-01-18T08:27:57.297Z,208.00
2018-01-18T08:28:57.310Z,228.00
2018-01-18T08:30:50.506Z,256.00
2018-01-18T08:31:50.455Z,256.00
2018-01-18T08:33:42.631Z,284.00
2018-01-18T08:34:42.647Z,332.00
2018-01-18T08:36:34.843Z,408.00
2018-01-18T08:37:34.843Z,428.00
2018-01-18T08:39:27.013Z,520.00
2018-01-18T08:40:27.013Z,504.00
2018-01-18T08:42:19.227Z,524.00
2018-01-18T08:43:19.215Z,588.00
2018-01-18T08:45:11.389Z,776.00
2018-01-18T08:46:11.402Z,720.00
2018-01-18T08:48:18.103Z,936.00
2018-01-18T08:49:17.946Z,1096.00
2018-01-18T08:51:10.170Z,1212.00
2018-01-18T08:52:10.174Z,1144.00
2018-01-18T08:54:02.357Z,1160.00
2018-01-18T08:55:02.346Z,1128.00
2018-01-18T08:56:54.498Z,796.00
2018-01-18T08:57:54.509Z,684.00
2018-01-18T08:59:46.677Z,552.00
2018-01-18T09:00:46.692Z,508.00
2018-01-18T09:02:39.898Z,412.00
2018-01-18T09:03:39.854Z,392.00
2018-01-18T09:05:32.062Z,436.00
2018-01-18T09:06:32.074Z,480.00
2018-01-18T09:08:25.255Z,440.00
2018-01-18T09:09:25.239Z,376.00
2018-01-18T09:11:17.483Z,284.00
2018-01-18T09:12:17.478Z,264.00
2018-01-18T09:14:09.709Z,252.00
2018-01-18T09:15:09.720Z,252.00
2018-01-18T09:17:01.881Z,236.00
2018-01-18T09:18:01.886Z,232.00
2018-01-18T09:19:54.335Z,248.00
2018-01-18T09:20:54.085Z,272.00
2018-01-18T09:22:47.276Z,336.00
2018-01-18T09:23:47.240Z,376.00
2018-01-18T09:26:03.478Z,392.00
2018-01-18T09:27:03.450Z,464.00
2018-01-18T09:29:12.002Z,436.00
2018-01-18T09:30:12.027Z,488.00
2018-01-18T09:32:04.218Z,516.00
2018-01-18T09:33:04.215Z,544.00
2018-01-18T09:34:56.379Z,436.00
2018-01-18T09:35:56.376Z,404.00
2018-01-18T09:37:48.578Z,368.00
2018-01-18T09:38:48.554Z,364.00
2018-01-18T09:40:40.713Z,376.00
2018-01-18T09:41:40.709Z,412.00
2018-01-18T09:43:32.951Z,432.00
2018-01-18T09:44:32.965Z,532.00
2018-01-18T09:46:26.091Z,628.00
2018-01-18T09:47:26.141Z,680.00
2018-01-18T09:49:18.386Z,648.00
2018-01-18T09:50:18.341Z,616.00
2018-01-18T09:52:10.591Z,516.00
2018-01-18T09:53:10.569Z,424.00
2018-01-18T09:55:02.732Z,428.00
2018-01-18T09:56:02.743Z,340.00
2018-01-18T09:57:54.999Z,240.00
2018-01-18T09:58:54.994Z,240.00
2018-01-18T10:00:47.221Z,216.00
2018-01-18T10:01:47.200Z,192.00
2018-01-18T10:03:39.432Z,152.00
2018-01-18T10:04:39.446Z,140.00
2018-01-18T10:06:31.647Z,124.00
2018-01-18T10:07:31.632Z,116.00
2018-01-18T10:09:23.821Z,124.00
2018-01-18T10:10:23.802Z,128.00
2018-01-18T10:12:16.280Z,148.00
2018-01-18T10:13:16.037Z,140.00
2018-01-18T10:15:08.302Z,196.00
2018-01-18T10:16:08.275Z,180.00
2018-01-18T10:18:00.545Z,168.00
2018-01-18T10:19:00.564Z,168.00
2018-01-18T10:20:52.815Z,160.00
2018-01-18T10:21:52.801Z,156.00
2018-01-18T10:23:44.990Z,172.00
2018-01-18T10:24:45.014Z,160.00
2018-01-18T10:26:38.140Z,140.00
2018-01-18T10:27:38.182Z,180.00
2018-01-18T10:29:30.379Z,212.00
2018-01-18T10:30:30.373Z,236.00
2018-01-18T10:32:22.548Z,252.00
2018-01-18T10:33:22.556Z,256.00
2018-01-18T10:35:14.738Z,312.00
2018-01-18T10:36:14.750Z,360.00
2018-01-18T10:38:06.917Z,280.00
2018-01-18T10:39:06.939Z,184.00
2018-01-18T10:40:59.133Z,212.00
2018-01-18T10:41:59.119Z,212.00
2018-01-18T10:43:52.275Z,176.00
2018-01-18T10:44:52.281Z,172.00
2018-01-18T10:46:45.441Z,156.00
2018-01-18T10:47:45.448Z,164.00
2018-01-18T10:49:38.640Z,200.00
2018-01-18T10:50:38.605Z,244.00
2018-01-18T10:52:31.041Z,264.00
2018-01-18T10:53:30.769Z,308.00
2018-01-18T10:55:22.977Z,332.00
2018-01-18T10:56:22.984Z,328.00
2018-01-18T10:58:15.152Z,304.00
2018-01-18T10:59:15.145Z,312.00
2018-01-18T11:01:07.346Z,344.00
2018-01-18T11:02:07.341Z,416.00
2018-01-18T11:03:59.525Z,500.00
2018-01-18T11:04:59.542Z,404.00
2018-01-18T11:06:51.728Z,196.00
2018-01-18T11:07:51.718Z,160.00
2018-01-18T11:09:43.947Z,100.00
2018-01-18T11:10:43.960Z,108.00
2018-01-18T11:12:36.127Z,132.00
2018-01-18T11:13:36.135Z,160.00
2018-01-18T11:15:28.367Z,188.00
2018-01-18T11:16:28.334Z,220.00
2018-01-18T11:18:20.469Z,284.00
2018-01-18T11:19:20.504Z,320.00
2018-01-18T11:21:12.652Z,336.00
2018-01-18T11:22:12.651Z,320.00
2018-01-18T11:24:04.828Z,348.00
2018-01-18T11:25:04.845Z,348.00
2018-01-18T11:26:58.000Z,404.00
2018-01-18T11:27:57.999Z,476.00
2018-01-18T11:29:51.135Z,428.00
2018-01-18T11:30:51.135Z,368.00
2018-01-18T11:33:00.698Z,248.00
2018-01-18T11:34:00.704Z,236.00
2018-01-18T11:35:53.054Z,216.00
2018-01-18T11:36:53.064Z,204.00
2018-01-18T11:38:45.261Z,216.00
2018-01-18T11:39:45.330Z,180.00
2018-01-18T11:41:37.392Z,196.00
2018-01-18T11:42:37.423Z,200.00
2018-01-18T11:44:29.573Z,168.00
2018-01-18T11:45:29.575Z,140.00
2018-01-18T11:47:21.765Z,136.00
2018-01-18T11:48:21.779Z,160.00
2018-01-18T11:50:13.950Z,196.00
2018-01-18T11:51:14.081Z,200.00
2018-01-18T11:53:07.126Z,200.00
2018-01-18T11:54:07.124Z,208.00
2018-01-18T11:56:00.292Z,212.00
2018-01-18T11:57:00.288Z,204.00
2018-01-18T11:58:53.447Z,200.00
2018-01-18T11:59:53.435Z,192.00
2018-01-18T12:01:46.581Z,184.00
2018-01-18T12:02:46.593Z,220.00
2018-01-18T12:04:39.737Z,188.00
2018-01-18T12:05:39.743Z,188.00
2018-01-18T12:07:32.926Z,148.00
2018-01-18T12:08:32.939Z,148.00
2018-01-18T12:10:26.109Z,228.00
2018-01-18T12:11:26.121Z,252.00
2018-01-18T12:13:19.269Z,456.00
2018-01-18T12:14:19.274Z,428.00
2018-01-18T12:16:12.420Z,232.00
2018-01-18T12:17:12.421Z,228.00
2018-01-18T12:19:05.588Z,104.00
2018-01-18T12:20:05.584Z,92.00
2018-01-18T12:21:58.747Z,136.00
2018-01-18T12:22:58.742Z,152.00
2018-01-18T12:24:51.964Z,188.00
2018-01-18T12:25:51.895Z,208.00
2018-01-18T12:27:45.052Z,548.00
2018-01-18T12:28:45.075Z,640.00
2018-01-18T12:30:38.263Z,560.00
2018-01-18T12:31:38.221Z,592.00
2018-01-18T12:33:31.380Z,468.00
2018-01-18T12:34:31.383Z,384.00
2018-01-18T12:36:24.533Z,200.00
2018-01-18T12:37:24.547Z,124.00
2018-01-18T12:39:17.724Z,136.00
2018-01-18T12:40:17.716Z,152.00
2018-01-18T12:42:10.857Z,172.00
2018-01-18T12:43:10.865Z,152.00
2018-01-18T12:45:04.030Z,160.00
2018-01-18T12:46:04.036Z,156.00
2018-01-18T12:47:57.176Z,220.00
2018-01-18T12:48:57.196Z,260.00
2018-01-18T12:50:50.351Z,172.00
2018-01-18T12:51:50.346Z,132.00
2018-01-18T12:53:43.513Z,96.00
2018-01-18T12:54:43.567Z,76.00
2018-01-18T12:56:36.653Z,116.00
2018-01-18T12:57:36.667Z,124.00
2018-01-18T12:59:29.836Z,184.00
2018-01-18T13:00:29.836Z,168.00
2018-01-18T13:02:22.969Z,216.00
2018-01-18T13:03:22.978Z,260.00
2018-01-18T13:05:16.146Z,300.00
2018-01-18T13:06:16.160Z,224.00
2018-01-18T13:08:09.370Z,216.00
2018-01-18T13:09:09.383Z,208.00
2018-01-18T13:11:02.560Z,232.00
2018-01-18T13:12:02.549Z,200.00
2018-01-18T13:13:55.690Z,116.00
2018-01-18T13:14:55.696Z,128.00
2018-01-18T13:16:48.880Z,140.00
2018-01-18T13:17:48.901Z,144.00
2018-01-18T13:19:42.108Z,212.00
2018-01-18T13:20:42.116Z,312.00
2018-01-18T13:22:35.276Z,500.00
2018-01-18T13:23:35.279Z,740.00
2018-01-18T13:25:28.445Z,472.00
2018-01-18T13:26:28.450Z,516.00
2018-01-18T13:28:21.600Z,332.00
2018-01-18T13:29:21.623Z,276.00
2018-01-18T13:31:14.771Z,192.00
2018-01-18T13:32:14.778Z,212.00
2018-01-18T13:34:08.027Z,136.00
2018-01-18T13:35:08.032Z,164.00
2018-01-18T13:37:01.188Z,164.00
2018-01-18T13:38:01.201Z,272.00
2018-01-18T13:39:54.457Z,140.00
2018-01-18T13:40:54.500Z,168.00
2018-01-18T13:42:47.585Z,180.00
2018-01-18T13:43:47.620Z,264.00
2018-01-18T13:45:40.773Z,260.00
2018-01-18T13:46:40.774Z,184.00
2018-01-18T13:48:32.983Z,252.00
2018-01-18T13:49:32.969Z,200.00
2018-01-18T13:51:26.166Z,244.00
2018-01-18T13:52:26.180Z,280.00
2018-01-18T13:54:35.943Z,264.00
2018-01-18T13:55:35.941Z,208.00
2018-01-18T13:57:28.148Z,212.00
2018-01-18T13:58:28.164Z,240.00
2018-01-18T14:00:21.315Z,268.00
2018-01-18T14:01:21.323Z,280.00
2018-01-18T14:03:14.556Z,280.00
2018-01-18T14:04:14.584Z,272.00
2018-01-18T14:06:07.746Z,248.00
2018-01-18T14:07:07.731Z,232.00
2018-01-18T14:09:00.905Z,148.00
2018-01-18T14:10:00.909Z,128.00
2018-01-18T14:11:54.146Z,176.00
2018-01-18T14:12:54.136Z,192.00
2018-01-18T14:14:47.287Z,188.00
2018-01-18T14:15:47.297Z,240.00
2018-01-18T14:17:41.198Z,204.00
2018-01-18T14:18:40.464Z,272.00
2018-01-18T14:20:33.612Z,292.00
2018-01-18T14:21:33.628Z,196.00
2018-01-18T14:23:26.771Z,248.00
2018-01-18T14:24:26.778Z,236.00
2018-01-18T14:26:19.910Z,180.00
2018-01-18T14:27:19.973Z,172.00
2018-01-18T14:29:28.482Z,320.00
2018-01-18T14:30:28.493Z,392.00
2018-01-18T14:32:20.960Z,532.00
2018-01-18T14:33:20.697Z,340.00
2018-01-18T14:35:13.176Z,284.00
2018-01-18T14:36:12.954Z,276.00
2018-01-18T14:38:05.209Z,280.00
2018-01-18T14:39:05.209Z,272.00
2018-01-18T14:40:57.385Z,276.00
2018-01-18T14:41:57.400Z,216.00
2018-01-18T14:43:49.800Z,148.00
2018-01-18T14:44:49.751Z,168.00
2018-01-18T14:46:41.949Z,148.00
2018-01-18T14:47:41.978Z,132.00
2018-01-18T14:49:35.130Z,124.00
2018-01-18T14:50:35.129Z,116.00
2018-01-18T14:52:28.270Z,92.00
2018-01-18T14:53:28.298Z,108.00
2018-01-18T14:55:21.456Z,116.00
2018-01-18T14:56:21.457Z,112.00
2018-01-18T14:58:14.593Z,88.00
2018-01-18T14:59:14.607Z,72.00
2018-01-18T15:01:07.770Z,96.00
2018-01-18T15:02:07.779Z,84.00
2018-01-18T15:04:00.915Z,96.00
2018-01-18T15:05:00.927Z,92.00
2018-01-18T15:06:54.085Z,92.00
2018-01-18T15:07:54.095Z,76.00
2018-01-18T15:09:47.249Z,52.00
2018-01-18T15:10:47.261Z,56.00
2018-01-18T15:12:40.509Z,36.00
2018-01-18T15:13:40.510Z,36.00
2018-01-18T15:15:33.755Z,28.00
2018-01-18T15:16:33.758Z,28.00
2018-01-18T15:18:26.902Z,24.00
2018-01-18T15:19:26.921Z,28.00
2018-01-18T15:21:20.076Z,28.00
2018-01-18T15:22:20.074Z,28.00
2018-01-18T15:24:13.221Z,32.00
2018-01-18T15:25:13.258Z,32.00
2018-01-18T15:27:06.397Z,28.00
2018-01-18T15:28:06.409Z,28.00
2018-01-18T15:29:58.719Z,16.00
2018-01-18T15:30:58.734Z,12.00
2018-01-18T15:32:50.963Z,12.00
2018-01-18T15:33:50.968Z,12.00
2018-01-18T15:35:43.234Z,8.00
2018-01-18T15:36:43.265Z,8.00
2018-01-18T15:38:35.492Z,8.00
2018-01-18T15:39:35.518Z,8.00
2018-01-18T15:41:27.751Z,4.00
2018-01-18T15:42:27.815Z,0.00
2018-01-18T15:44:19.944Z,4.00
2018-01-18T15:45:19.924Z,0.00
2018-01-18T15:47:12.138Z,4.00
2018-01-18T15:48:12.169Z,0.00
2018-01-18T15:50:04.294Z,4.00
2018-01-18T15:51:04.337Z,4.00
2018-01-18T15:52:56.480Z,0.00
2018-01-18T15:53:56.476Z,0.00
2018-01-18T15:55:48.837Z,0.00
2018-01-18T15:56:48.833Z,0.00
2018-01-18T15:58:41.016Z,0.00
2018-01-18T15:59:41.013Z,0.00
2018-01-18T16:01:33.239Z,0.00
2018-01-18T16:02:33.246Z,0.00
2018-01-18T16:08:28.390Z,0.00
2018-01-18T16:09:28.381Z,0.00
2018-01-18T16:11:20.566Z,0.00
2018-01-18T16:12:20.577Z,0.00
2018-01-18T16:14:12.774Z,0.00
2018-01-18T16:15:12.783Z,0.00
2018-01-18T16:17:04.963Z,0.00
2018-01-18T16:18:04.953Z,0.00
2018-01-18T16:19:57.196Z,0.00
2018-01-18T16:20:57.217Z,0.00
2018-01-18T16:22:49.426Z,0.00
2018-01-18T16:23:49.427Z,0.00
2018-01-18T16:25:41.649Z,0.00
2018-01-18T16:26:41.617Z,0.00
2018-01-18T16:28:34.796Z,0.00
2018-01-18T16:29:34.798Z,0.00
2018-01-18T16:31:27.984Z,0.00
2018-01-18T16:32:28.000Z,0.00
2018-01-18T16:34:21.142Z,0.00
2018-01-18T16:35:21.152Z,0.00
2018-01-18T16:37:14.318Z,0.00
2018-01-18T16:38:14.313Z,0.00
2018-01-18T16:40:24.817Z,0.00
2018-01-18T16:41:24.805Z,0.00
2018-01-18T16:43:16.973Z,0.00
2018-01-18T16:44:16.980Z,0.00
2018-01-18T16:46:10.189Z,0.00
2018-01-18T16:47:10.194Z,0.00
2018-01-18T16:49:03.330Z,0.00
2018-01-18T16:50:03.346Z,0.00
2018-01-18T16:51:56.504Z,0.00
2018-01-18T16:52:56.511Z,0.00
2018-01-18T16:54:48.712Z,0.00
2018-01-18T16:55:48.739Z,0.00
2018-01-18T16:57:42.063Z,0.00
2018-01-18T16:58:41.915Z,0.00
2018-01-18T17:00:35.028Z,0.00
2018-01-18T17:01:35.041Z,0.00
2018-01-18T17:03:39.975Z,0.00
2018-01-18T17:04:39.965Z,0.00
2018-01-18T17:06:33.149Z,0.00
2018-01-18T17:07:33.142Z,0.00
2018-01-18T17:09:26.467Z,0.00
2018-01-18T17:10:26.517Z,0.00
2018-01-18T17:12:33.983Z,0.00
2018-01-18T17:13:33.989Z,0.00
2018-01-18T17:15:26.260Z,0.00
2018-01-18T17:16:26.241Z,0.00
2018-01-18T17:18:18.500Z,0.00
2018-01-18T17:19:18.503Z,0.00
2018-01-18T17:21:11.636Z,0.00
2018-01-18T17:22:11.739Z,0.00
2018-01-18T17:24:04.007Z,0.00
2018-01-18T17:25:03.879Z,0.00
2018-01-18T17:26:56.098Z,0.00
2018-01-18T17:27:56.123Z,0.00
2018-01-18T17:30:04.838Z,0.00
2018-01-18T17:31:04.838Z,0.00
2018-01-18T17:32:57.051Z,0.00
2018-01-18T17:33:57.058Z,0.00
2018-01-18T17:35:49.335Z,0.00
2018-01-18T17:36:49.312Z,0.00
2018-01-18T17:38:42.572Z,0.00
2018-01-18T17:39:42.573Z,0.00
2018-01-18T17:41:35.720Z,0.00
2018-01-18T17:42:35.800Z,0.00
2018-01-18T17:44:28.977Z,0.00
2018-01-18T17:45:28.987Z,0.00
2018-01-18T17:47:22.135Z,0.00
2018-01-18T17:48:22.148Z,0.00
2018-01-18T17:50:15.280Z,0.00
2018-01-18T17:51:15.316Z,0.00
2018-01-18T17:53:08.452Z,0.00
2018-01-18T17:54:08.465Z,0.00
2018-01-18T17:56:01.629Z,0.00
2018-01-18T17:57:01.614Z,0.00
2018-01-18T17:58:54.777Z,0.00
2018-01-18T17:59:54.778Z,0.00
2018-01-18T18:01:47.938Z,0.00
2018-01-18T18:02:47.929Z,0.00
2018-01-18T18:04:41.095Z,0.00
2018-01-18T18:05:41.102Z,0.00
2018-01-18T18:07:34.251Z,0.00
2018-01-18T18:08:34.248Z,0.00
2018-01-18T18:10:27.398Z,0.00
2018-01-18T18:11:27.418Z,0.00
2018-01-18T18:13:20.568Z,0.00
2018-01-18T18:14:20.567Z,0.00
2018-01-18T18:16:13.711Z,0.00
2018-01-18T18:17:13.733Z,0.00
2018-01-18T18:19:06.905Z,0.00
2018-01-18T18:20:06.893Z,0.00
2018-01-18T18:22:00.064Z,0.00
2018-01-18T18:23:00.050Z,0.00
2018-01-18T18:24:53.181Z,0.00
2018-01-18T18:25:53.222Z,0.00
2018-01-18T18:27:46.362Z,0.00
2018-01-18T18:28:46.385Z,0.00
2018-01-18T18:30:39.527Z,0.00
2018-01-18T18:31:39.533Z,0.00
2018-01-18T18:33:32.682Z,0.00
2018-01-18T18:34:32.683Z,0.00
2018-01-18T18:36:24.965Z,0.00
2018-01-18T18:37:24.954Z,0.00
2018-01-18T18:39:18.173Z,0.00
2018-01-18T18:40:18.188Z,0.00
2018-01-18T18:42:11.342Z,0.00
2018-01-18T18:43:11.327Z,0.00
2018-01-18T18:45:04.480Z,0.00
2018-01-18T18:46:04.488Z,0.00
2018-01-18T18:47:57.649Z,0.00