createdAt,value
2023-05-10T00:00:23.507Z,9.49
2023-05-10T00:00:44.010Z,9.49
2023-05-10T00:01:11.827Z,9.17
2023-05-10T00:01:37.439Z,9.49
2023-05-10T00:01:58.354Z,9.65
2023-05-10T00:02:31.223Z,9.65
2023-05-10T00:03:02.653Z,9.89
2023-05-10T00:03:34.257Z,10.62
2023-05-10T00:04:06.724Z,10.62
2023-05-10T00:04:38.142Z,9.89
2023-05-10T00:05:11.750Z,9.33
2023-05-10T00:05:37.388Z,9.33
2023-05-10T00:05:59.871Z,9.33
2023-05-10T00:06:31.103Z,9.33
2023-05-10T00:07:03.020Z,9.89
2023-05-10T00:07:34.134Z,10.46
2023-05-10T00:08:06.568Z,9.89
2023-05-10T00:08:38.110Z,9.89
2023-05-10T00:09:11.572Z,9.65
2023-05-10T00:09:37.412Z,10.22
2023-05-10T00:09:58.530Z,10.94
2023-05-10T00:10:31.640Z,10.94
2023-05-10T00:11:02.286Z,12.55
2023-05-10T00:11:35.402Z,12.55
2023-05-10T00:12:06.700Z,12.39
2023-05-10T00:12:38.127Z,10.94
2023-05-10T00:13:11.509Z,10.22
2023-05-10T00:13:37.301Z,10.22
2023-05-10T00:13:58.304Z,10.22
2023-05-10T00:14:31.165Z,10.94
2023-05-10T00:15:05.714Z,12.39
2023-05-10T00:15:34.142Z,12.39
2023-05-10T00:16:06.557Z,10.94
2023-05-10T00:16:38.127Z,10.62
2023-05-10T00:17:11.304Z,10.62
2023-05-10T00:17:37.372Z,10.06
2023-05-10T00:17:58.612Z,10.62
2023-05-10T00:18:31.098Z,10.62
2023-05-10T00:19:02.478Z,10.94
2023-05-10T00:19:34.154Z,10.78
2023-05-10T00:20:07.917Z,10.78
2023-05-10T00:20:38.080Z,10.94
2023-05-10T00:21:12.134Z,10.78
2023-05-10T00:21:37.468Z,10.78
2023-05-10T00:21:58.357Z,10.78
2023-05-10T00:22:31.387Z,10.78
2023-05-10T00:23:02.328Z,10.94
2023-05-10T00:23:34.139Z,10.94
2023-05-10T00:24:06.271Z,10.94
2023-05-10T00:24:38.107Z,10.78
2023-05-10T00:25:11.957Z,10.78
2023-05-10T00:25:37.359Z,10.94
2023-05-10T00:25:58.744Z,10.94
2023-05-10T00:26:31.250Z,11.34
2023-05-10T00:27:02.348Z,11.34
2023-05-10T00:27:34.256Z,11.34
2023-05-10T00:28:06.377Z,11.91
2023-05-10T00:28:38.172Z,11.34
2023-05-10T00:29:11.164Z,10.94
2023-05-10T00:29:37.484Z,10.94
2023-05-10T00:29:58.461Z,10.94
2023-05-10T00:30:32.164Z,10.94
2023-05-10T00:31:02.642Z,11.10
2023-05-10T00:31:34.240Z,11.34
2023-05-10T00:32:06.317Z,11.10
2023-05-10T00:32:38.086Z,11.10
2023-05-10T00:33:11.203Z,10.94
2023-05-10T00:33:37.324Z,10.94
2023-05-10T00:33:58.454Z,10.94
2023-05-10T00:34:31.233Z,10.94
2023-05-10T00:35:03.924Z,10.94
2023-05-10T00:35:34.371Z,10.78
2023-05-10T00:36:06.322Z,10.94
2023-05-10T00:36:38.994Z,10.94
2023-05-10T00:37:12.560Z,10.94
2023-05-10T00:37:37.697Z,10.94
2023-05-10T00:37:58.320Z,10.94
2023-05-10T00:38:31.381Z,11.10
2023-05-10T00:39:02.339Z,11.67
2023-05-10T00:39:34.352Z,11.67
2023-05-10T00:40:07.556Z,11.67
2023-05-10T00:40:38.107Z,11.67
2023-05-10T00:41:11.724Z,11.10
2023-05-10T00:41:37.420Z,11.10
2023-05-10T00:41:58.426Z,11.67
2023-05-10T00:42:31.177Z,11.67
2023-05-10T00:43:02.489Z,13.28
2023-05-10T00:43:34.152Z,14.32
2023-05-10T00:44:06.348Z,14.32
2023-05-10T00:44:38.176Z,14.32
2023-05-10T00:45:12.151Z,14.72
2023-05-10T00:45:37.476Z,14.72
2023-05-10T00:45:58.709Z,14.32
2023-05-10T00:46:31.227Z,14.32
2023-05-10T00:47:02.323Z,13.84
2023-05-10T00:47:34.491Z,13.84
2023-05-10T00:47:50.908Z,12.47
2023-05-10T00:48:22.354Z,12.47
2023-05-10T00:48:43.644Z,12.47
2023-05-10T00:49:11.161Z,12.47
2023-05-10T00:49:37.553Z,13.51
2023-05-10T00:49:58.358Z,12.47
2023-05-10T00:50:31.600Z,12.47
2023-05-10T00:51:02.314Z,12.47
2023-05-10T00:51:34.179Z,12.47
2023-05-10T00:52:06.410Z,13.51
2023-05-10T00:52:38.153Z,12.79
2023-05-10T00:53:11.539Z,12.79
2023-05-10T00:53:37.447Z,12.79
2023-05-10T00:53:58.426Z,12.79
2023-05-10T00:54:31.320Z,11.67
2023-05-10T00:55:03.552Z,11.67
2023-05-10T00:55:34.359Z,12.07
2023-05-10T00:56:06.421Z,11.50
2023-05-10T00:56:38.130Z,12.07
2023-05-10T00:57:11.606Z,12.23
2023-05-10T00:57:37.328Z,12.23
2023-05-10T00:57:58.535Z,12.07
2023-05-10T00:58:31.177Z,11.50
2023-05-10T00:59:02.547Z,11.50
2023-05-10T00:59:34.184Z,11.50
2023-05-10T01:00:07.951Z,12.07
2023-05-10T01:00:38.230Z,12.07
2023-05-10T01:01:11.966Z,11.50
2023-05-10T01:01:37.741Z,11.10
2023-05-10T01:01:58.255Z,10.78
2023-05-10T01:02:31.804Z,10.30
2023-05-10T01:03:18.311Z,9.73
2023-05-10T01:03:39.681Z,9.73
2023-05-10T01:04:06.322Z,9.89
2023-05-10T01:04:38.216Z,9.89
2023-05-10T01:05:11.633Z,9.49
2023-05-10T01:05:37.222Z,9.17
2023-05-10T01:05:58.881Z,9.01
2023-05-10T01:06:31.214Z,9.01
2023-05-10T01:07:02.331Z,9.01
2023-05-10T01:07:34.564Z,8.85
2023-05-10T01:08:06.745Z,9.01
2023-05-10T01:08:38.182Z,9.01
2023-05-10T01:09:11.177Z,9.01
2023-05-10T01:09:37.387Z,9.01
2023-05-10T01:09:58.470Z,9.01
2023-05-10T01:10:31.648Z,9.01
2023-05-10T01:11:02.484Z,8.85
2023-05-10T01:11:34.622Z,8.85
2023-05-10T01:12:07.471Z,8.85
2023-05-10T01:12:38.315Z,8.69
2023-05-10T01:13:11.468Z,8.85
2023-05-10T01:13:37.594Z,8.85
2023-05-10T01:13:58.430Z,8.69
2023-05-10T01:14:31.257Z,8.69
2023-05-10T01:15:04.831Z,8.85
2023-05-10T01:15:34.402Z,8.85
2023-05-10T01:16:06.438Z,8.85
2023-05-10T01:16:38.344Z,8.85
2023-05-10T01:17:11.565Z,9.74
2023-05-10T01:17:37.905Z,10.62
2023-05-10T01:17:58.429Z,10.06
2023-05-10T01:18:31.310Z,10.62
2023-05-10T01:19:02.276Z,10.06
2023-05-10T01:19:34.128Z,10.62
2023-05-10T01:20:07.420Z,10.62
2023-05-10T01:20:38.565Z,11.50
2023-05-10T01:21:11.640Z,11.50
2023-05-10T01:21:37.757Z,11.35
2023-05-10T01:21:58.362Z,11.18
2023-05-10T01:22:31.205Z,12.07
2023-05-10T01:23:02.382Z,12.07
2023-05-10T01:23:34.273Z,11.02
2023-05-10T01:24:06.434Z,12.07
2023-05-10T01:24:38.155Z,12.23
2023-05-10T01:25:11.603Z,12.07
2023-05-10T01:25:37.782Z,12.07
2023-05-10T01:25:58.639Z,12.07
2023-05-10T01:26:31.228Z,11.50
2023-05-10T01:27:02.461Z,11.50
2023-05-10T01:27:34.187Z,10.78
2023-05-10T01:28:06.572Z,10.78
2023-05-10T01:28:38.238Z,10.30
2023-05-10T01:29:11.412Z,10.78
2023-05-10T01:29:37.245Z,10.78
2023-05-10T01:30:13.620Z,10.62
2023-05-10T01:30:32.224Z,10.30
2023-05-10T01:31:02.458Z,10.30
2023-05-10T01:31:34.408Z,10.62
2023-05-10T01:32:06.323Z,10.62
2023-05-10T01:32:38.229Z,10.30
2023-05-10T01:33:11.321Z,10.30
2023-05-10T01:33:37.444Z,10.06
2023-05-10T01:33:58.432Z,10.06
2023-05-10T01:34:31.223Z,9.65
2023-05-10T01:35:04.261Z,9.65
2023-05-10T01:35:34.180Z,9.49
2023-05-10T01:36:06.445Z,9.49
2023-05-10T01:36:38.298Z,9.65
2023-05-10T01:37:11.230Z,9.49
2023-05-10T01:37:37.470Z,9.49
2023-05-10T01:37:58.434Z,9.65
2023-05-10T01:38:31.888Z,9.65
2023-05-10T01:39:02.313Z,9.49
2023-05-10T01:39:34.534Z,9.33
2023-05-10T01:39:51.323Z,9.33
2023-05-10T01:40:22.810Z,9.17
2023-05-10T01:40:43.797Z,9.17
2023-05-10T01:41:11.160Z,8.85
2023-05-10T01:41:37.503Z,8.69
2023-05-10T01:41:58.304Z,8.85
2023-05-10T01:42:31.172Z,8.69
2023-05-10T01:43:02.473Z,8.69
2023-05-10T01:43:34.256Z,8.69
2023-05-10T01:44:06.286Z,8.69
2023-05-10T01:44:38.324Z,8.69
2023-05-10T01:45:12.406Z,8.69
2023-05-10T01:45:37.558Z,8.69
2023-05-10T01:45:58.950Z,8.69
2023-05-10T01:46:31.330Z,8.69
2023-05-10T01:47:02.445Z,8.29
2023-05-10T01:47:34.201Z,7.72
2023-05-10T01:48:06.367Z,7.72
2023-05-10T01:48:38.232Z,7.72
2023-05-10T01:49:11.265Z,8.29
2023-05-10T01:49:37.523Z,8.29
2023-05-10T01:49:58.624Z,8.69
2023-05-10T01:50:31.699Z,8.69
2023-05-10T01:51:02.339Z,8.69
2023-05-10T01:51:34.282Z,8.69
2023-05-10T01:51:51.951Z,8.69
2023-05-10T01:52:22.372Z,8.69
2023-05-10T01:52:43.803Z,8.69
2023-05-10T01:53:11.239Z,9.17
2023-05-10T01:53:37.294Z,9.17
2023-05-10T01:53:58.278Z,9.17
2023-05-10T01:54:31.213Z,9.17
2023-05-10T01:55:03.439Z,9.17
2023-05-10T01:55:34.189Z,9.17
2023-05-10T01:56:06.330Z,9.17
2023-05-10T01:56:38.244Z,9.49
2023-05-10T01:57:11.204Z,9.49
2023-05-10T01:57:37.484Z,9.01
2023-05-10T01:57:58.321Z,8.29
2023-05-10T01:58:31.236Z,8.29
2023-05-10T01:59:02.396Z,8.29
2023-05-10T01:59:34.187Z,7.72
2023-05-10T02:00:08.059Z,7.88
2023-05-10T02:00:38.326Z,7.72
2023-05-10T02:01:12.244Z,7.88
2023-05-10T02:01:37.885Z,7.88
2023-05-10T02:01:58.262Z,7.88
2023-05-10T02:02:31.281Z,8.29
2023-05-10T02:03:02.394Z,7.88
2023-05-10T02:03:34.180Z,7.88
2023-05-10T02:04:06.468Z,7.88
2023-05-10T02:04:38.266Z,8.29
2023-05-10T02:05:11.797Z,8.29
2023-05-10T02:05:37.298Z,8.29
2023-05-10T02:05:59.115Z,7.88
2023-05-10T02:06:31.314Z,7.88
2023-05-10T02:07:02.344Z,8.29
2023-05-10T02:07:34.234Z,8.85
2023-05-10T02:08:06.321Z,8.85
2023-05-10T02:08:38.287Z,8.45
2023-05-10T02:09:11.435Z,8.45
2023-05-10T02:09:37.483Z,9.33
2023-05-10T02:09:58.351Z,9.65
2023-05-10T02:10:31.689Z,9.65
2023-05-10T02:11:02.348Z,9.65
2023-05-10T02:11:34.399Z,9.65
2023-05-10T02:12:06.566Z,9.65
2023-05-10T02:12:39.553Z,9.89
2023-05-10T02:13:11.380Z,9.89
2023-05-10T02:13:37.430Z,9.89
2023-05-10T02:13:58.303Z,10.30
2023-05-10T02:14:31.230Z,9.89
2023-05-10T02:15:04.810Z,10.30
2023-05-10T02:15:34.227Z,10.30
2023-05-10T02:16:06.334Z,10.30
2023-05-10T02:16:38.396Z,10.30
2023-05-10T02:17:10.209Z,10.30
2023-05-10T02:17:37.419Z,9.89
2023-05-10T02:18:14.319Z,9.89
2023-05-10T02:18:37.493Z,9.89
2023-05-10T02:19:02.789Z,9.49
2023-05-10T02:19:34.250Z,9.01
2023-05-10T02:20:07.582Z,9.01
2023-05-10T02:20:38.167Z,8.29
2023-05-10T02:21:10.497Z,7.88
2023-05-10T02:21:37.412Z,7.88
2023-05-10T02:21:58.170Z,7.88
2023-05-10T02:22:30.144Z,7.88
2023-05-10T02:23:02.289Z,7.88
2023-05-10T02:23:34.186Z,8.29
2023-05-10T02:24:06.588Z,8.29
2023-05-10T02:24:38.382Z,8.29
2023-05-10T02:25:10.619Z,8.29
2023-05-10T02:25:37.342Z,9.01
2023-05-10T02:25:58.854Z,9.01
2023-05-10T02:26:30.115Z,8.29
2023-05-10T02:27:02.500Z,7.88
2023-05-10T02:27:34.290Z,7.88
2023-05-10T02:28:06.741Z,7.88
2023-05-10T02:28:38.192Z,7.88
2023-05-10T02:29:10.297Z,7.88
2023-05-10T02:29:37.592Z,7.88
2023-05-10T02:29:58.546Z,7.88
2023-05-10T02:30:31.101Z,7.88
2023-05-10T02:31:02.328Z,7.88
2023-05-10T02:31:34.976Z,7.88
2023-05-10T02:32:06.404Z,7.56
2023-05-10T02:32:38.139Z,7.24
2023-05-10T02:33:10.539Z,7.56
2023-05-10T02:33:37.343Z,7.56
2023-05-10T02:33:58.526Z,7.56
2023-05-10T02:34:30.295Z,7.56
2023-05-10T02:35:03.636Z,7.24
2023-05-10T02:35:34.305Z,6.84
2023-05-10T02:36:06.216Z,6.43
2023-05-10T02:36:38.499Z,6.43
2023-05-10T02:37:10.604Z,6.27
2023-05-10T02:37:37.436Z,6.43
2023-05-10T02:37:58.307Z,6.27
2023-05-10T02:38:30.274Z,6.11
2023-05-10T02:39:02.315Z,5.95
2023-05-10T02:39:34.102Z,5.63
2023-05-10T02:40:07.445Z,5.47
2023-05-10T02:40:38.110Z,5.23
2023-05-10T02:41:10.181Z,4.82
2023-05-10T02:41:37.553Z,4.50
2023-05-10T02:41:58.587Z,4.50
2023-05-10T02:42:30.057Z,4.82
2023-05-10T02:43:02.397Z,4.50
2023-05-10T02:43:34.294Z,4.50
2023-05-10T02:44:06.166Z,4.50
2023-05-10T02:44:38.211Z,4.34
2023-05-10T02:45:11.352Z,4.34
2023-05-10T02:45:37.499Z,4.50
2023-05-10T02:45:58.764Z,4.66
2023-05-10T02:46:30.378Z,4.82
2023-05-10T02:47:02.331Z,5.06
2023-05-10T02:47:34.409Z,4.66
2023-05-10T02:48:06.555Z,4.50
2023-05-10T02:48:38.246Z,4.50
2023-05-10T02:49:10.153Z,4.50
2023-05-10T02:49:37.421Z,4.50
2023-05-10T02:49:58.182Z,4.50
2023-05-10T02:50:30.567Z,4.50
2023-05-10T02:51:02.383Z,4.34
2023-05-10T02:51:34.244Z,4.34
2023-05-10T02:52:06.262Z,4.34
2023-05-10T02:52:38.102Z,4.34
2023-05-10T02:53:10.320Z,4.34
2023-05-10T02:53:37.393Z,4.34
2023-05-10T02:53:58.330Z,4.34
2023-05-10T02:54:30.242Z,5.06
2023-05-10T02:55:03.550Z,5.06
2023-05-10T02:55:34.218Z,5.06
2023-05-10T02:56:06.241Z,4.34
2023-05-10T02:56:38.214Z,4.34
2023-05-10T02:57:10.344Z,4.34
2023-05-10T02:57:37.357Z,5.63
2023-05-10T02:57:58.294Z,7.08
2023-05-10T02:58:30.414Z,7.24
2023-05-10T02:59:02.196Z,7.24
2023-05-10T02:59:34.186Z,7.40
2023-05-10T03:00:08.049Z,7.40
2023-05-10T03:00:38.247Z,7.40
2023-05-10T03:01:11.354Z,7.40
2023-05-10T03:01:37.580Z,7.40
2023-05-10T03:01:58.199Z,7.72
2023-05-10T03:02:30.270Z,7.72
2023-05-10T03:03:02.403Z,8.04
2023-05-10T03:03:34.195Z,8.04
2023-05-10T03:04:06.348Z,7.56
2023-05-10T03:04:38.311Z,7.56
2023-05-10T03:05:10.788Z,7.72
2023-05-10T03:05:37.373Z,7.72
2023-05-10T03:05:58.709Z,8.61
2023-05-10T03:06:30.294Z,9.17
2023-05-10T03:07:02.555Z,9.17
2023-05-10T03:07:34.244Z,9.17
2023-05-10T03:08:06.455Z,9.17
2023-05-10T03:08:38.263Z,9.01
2023-05-10T03:09:10.280Z,9.01
2023-05-10T03:09:37.406Z,8.69
2023-05-10T03:09:58.385Z,9.01
2023-05-10T03:10:30.752Z,9.49
2023-05-10T03:11:02.411Z,9.49
2023-05-10T03:11:34.196Z,9.65
2023-05-10T03:12:06.516Z,9.49
2023-05-10T03:12:38.197Z,9.33
2023-05-10T03:13:10.655Z,9.49
2023-05-10T03:13:38.007Z,9.49
2023-05-10T03:13:58.335Z,9.49
2023-05-10T03:14:30.192Z,9.33
2023-05-10T03:15:04.244Z,9.33
2023-05-10T03:15:34.157Z,9.01
2023-05-10T03:16:06.680Z,8.69
2023-05-10T03:16:38.241Z,8.69
2023-05-10T03:17:10.206Z,7.56
2023-05-10T03:17:37.835Z,7.56
2023-05-10T03:17:58.417Z,6.27
2023-05-10T03:18:30.243Z,6.11
2023-05-10T03:19:02.458Z,6.27
2023-05-10T03:19:34.244Z,7.72
2023-05-10T03:20:07.484Z,7.72
2023-05-10T03:20:38.128Z,6.11
2023-05-10T03:21:10.246Z,5.79
2023-05-10T03:21:37.458Z,5.63
2023-05-10T03:21:58.391Z,5.79
2023-05-10T03:22:30.636Z,5.95
2023-05-10T03:23:02.447Z,5.79
2023-05-10T03:23:34.546Z,5.79
2023-05-10T03:24:06.327Z,5.95
2023-05-10T03:24:38.202Z,5.79
2023-05-10T03:25:10.978Z,5.79
2023-05-10T03:25:37.487Z,5.95
2023-05-10T03:25:58.728Z,6.27
2023-05-10T03:26:30.238Z,6.27
2023-05-10T03:27:02.694Z,6.84
2023-05-10T03:27:34.283Z,7.97
2023-05-10T03:28:06.608Z,9.01
2023-05-10T03:28:38.220Z,9.01
2023-05-10T03:29:10.426Z,9.01
2023-05-10T03:29:37.560Z,9.01
2023-05-10T03:29:58.591Z,9.01
2023-05-10T03:30:31.531Z,9.33
2023-05-10T03:31:02.652Z,9.33
2023-05-10T03:31:34.956Z,9.33
2023-05-10T03:32:06.696Z,9.33
2023-05-10T03:32:38.308Z,9.33
2023-05-10T03:33:10.404Z,9.33
2023-05-10T03:33:37.654Z,9.01
2023-05-10T03:33:58.807Z,8.69
2023-05-10T03:34:30.460Z,8.69
2023-05-10T03:35:04.355Z,8.13
2023-05-10T03:35:34.412Z,7.40
2023-05-10T03:36:06.465Z,8.13
2023-05-10T03:36:38.424Z,8.13
2023-05-10T03:37:10.404Z,8.13
2023-05-10T03:37:37.899Z,6.84
2023-05-10T03:37:58.480Z,5.95
2023-05-10T03:38:30.814Z,5.39
2023-05-10T03:39:02.536Z,4.82
2023-05-10T03:39:34.408Z,4.82
2023-05-10T03:40:07.577Z,4.50
2023-05-10T03:40:38.688Z,4.50
2023-05-10T03:41:10.342Z,4.50
2023-05-10T03:41:37.853Z,4.50
2023-05-10T03:41:58.478Z,4.34
2023-05-10T03:42:30.417Z,4.50
2023-05-10T03:43:02.643Z,4.82
2023-05-10T03:43:34.577Z,5.23
2023-05-10T03:44:06.644Z,5.47
2023-05-10T03:44:38.670Z,5.47
2023-05-10T03:45:11.501Z,5.63
2023-05-10T03:45:37.798Z,6.11
2023-05-10T03:45:58.927Z,6.11
2023-05-10T03:46:30.590Z,6.11
2023-05-10T03:47:02.610Z,6.27
2023-05-10T03:47:34.482Z,6.68
2023-05-10T03:48:06.500Z,7.08
2023-05-10T03:48:38.450Z,7.24
2023-05-10T03:49:10.676Z,7.24
2023-05-10T03:49:37.700Z,7.56
2023-05-10T03:49:58.505Z,7.56
2023-05-10T03:50:30.866Z,8.29
2023-05-10T03:51:02.426Z,8.85
2023-05-10T03:51:34.535Z,8.29
2023-05-10T03:52:06.620Z,8.69
2023-05-10T03:52:38.351Z,8.29
2023-05-10T03:53:10.437Z,7.88
2023-05-10T03:53:37.680Z,7.88
2023-05-10T03:53:58.597Z,8.29
2023-05-10T03:54:30.246Z,8.29
2023-05-10T03:55:03.794Z,8.45
2023-05-10T03:55:34.475Z,8.45
2023-05-10T03:56:06.494Z,8.04
2023-05-10T03:56:38.525Z,8.04
2023-05-10T03:57:10.674Z,8.20
2023-05-10T03:57:37.632Z,8.45
2023-05-10T03:57:58.567Z,8.45
2023-05-10T03:58:30.447Z,8.69
2023-05-10T03:59:02.524Z,8.69
2023-05-10T03:59:34.422Z,8.45
2023-05-10T04:00:08.176Z,8.69
2023-05-10T04:00:38.381Z,8.69
2023-05-10T04:01:11.043Z,8.69
2023-05-10T04:01:37.984Z,8.69
2023-05-10T04:01:58.618Z,8.45
2023-05-10T04:02:30.708Z,8.45
2023-05-10T04:03:02.643Z,8.45
2023-05-10T04:03:34.588Z,8.20
2023-05-10T04:04:06.504Z,8.04
2023-05-10T04:04:38.451Z,8.04
2023-05-10T04:05:11.217Z,8.04
2023-05-10T04:05:37.671Z,8.20
2023-05-10T04:05:58.871Z,8.45
2023-05-10T04:06:30.484Z,8.69
2023-05-10T04:07:02.562Z,8.45
2023-05-10T04:07:34.483Z,8.04
2023-05-10T04:08:06.533Z,8.04
2023-05-10T04:08:38.594Z,7.88
2023-05-10T04:09:10.443Z,7.56
2023-05-10T04:09:37.685Z,7.88
2023-05-10T04:09:58.561Z,7.88
2023-05-10T04:10:31.012Z,7.88
2023-05-10T04:11:02.595Z,7.56
2023-05-10T04:11:34.556Z,7.56
2023-05-10T04:12:07.552Z,7.56
2023-05-10T04:12:38.513Z,7.56
2023-05-10T04:13:10.360Z,7.56
2023-05-10T04:13:37.603Z,7.40
2023-05-10T04:13:59.848Z,7.72
2023-05-10T04:14:30.451Z,7.88
2023-05-10T04:15:05.299Z,7.24
2023-05-10T04:15:34.788Z,6.92
2023-05-10T04:16:06.531Z,6.68
2023-05-10T04:16:38.616Z,6.68
2023-05-10T04:17:10.653Z,6.68
2023-05-10T04:17:37.720Z,6.99
2023-05-10T04:17:58.682Z,6.99
2023-05-10T04:18:30.592Z,6.99
2023-05-10T04:19:02.626Z,6.99
2023-05-10T04:19:34.927Z,6.99
2023-05-10T04:20:07.673Z,6.84
2023-05-10T04:20:38.340Z,6.43
2023-05-10T04:21:10.785Z,6.84
2023-05-10T04:21:37.797Z,7.40
2023-05-10T04:21:58.868Z,7.40
2023-05-10T04:22:30.468Z,7.40
2023-05-10T04:23:02.480Z,7.56
2023-05-10T04:23:34.426Z,7.88
2023-05-10T04:24:06.472Z,7.88
2023-05-10T04:24:38.461Z,7.88
2023-05-10T04:25:11.042Z,8.20
2023-05-10T04:25:37.732Z,8.20
2023-05-10T04:25:59.454Z,8.20
2023-05-10T04:26:30.352Z,8.20
2023-05-10T04:27:02.569Z,8.77
2023-05-10T04:27:34.570Z,8.20
2023-05-10T04:28:06.571Z,7.88
2023-05-10T04:28:38.413Z,7.88
2023-05-10T04:29:10.596Z,8.20
2023-05-10T04:29:37.772Z,8.20
2023-05-10T04:29:58.860Z,8.20
2023-05-10T04:30:31.426Z,8.20
2023-05-10T04:31:02.935Z,8.20
2023-05-10T04:31:34.690Z,7.88
2023-05-10T04:32:06.955Z,7.88
2023-05-10T04:32:38.459Z,8.20
2023-05-10T04:33:10.370Z,8.04
2023-05-10T04:33:37.676Z,7.72
2023-05-10T04:33:58.509Z,7.56
2023-05-10T04:34:30.309Z,7.40
2023-05-10T04:35:03.940Z,7.24
2023-05-10T04:35:34.729Z,7.24
2023-05-10T04:36:07.476Z,7.24
2023-05-10T04:36:38.530Z,6.84
2023-05-10T04:37:10.441Z,6.84
2023-05-10T04:37:37.662Z,7.24
2023-05-10T04:37:58.469Z,7.08
2023-05-10T04:38:30.348Z,7.24
2023-05-10T04:39:02.526Z,7.24
2023-05-10T04:39:34.442Z,7.24
2023-05-10T04:40:08.150Z,7.24
2023-05-10T04:40:38.396Z,7.40
2023-05-10T04:41:10.926Z,7.40
2023-05-10T04:41:37.776Z,7.72
2023-05-10T04:41:58.653Z,7.88
2023-05-10T04:42:30.456Z,7.88
2023-05-10T04:43:02.554Z,7.72
2023-05-10T04:43:34.433Z,8.61
2023-05-10T04:44:06.498Z,9.33
2023-05-10T04:44:38.427Z,9.33
2023-05-10T04:45:11.818Z,9.33
2023-05-10T04:45:37.759Z,9.33
2023-05-10T04:45:58.891Z,9.01
2023-05-10T04:46:30.585Z,9.49
2023-05-10T04:47:02.514Z,9.65
2023-05-10T04:47:34.462Z,9.65
2023-05-10T04:48:06.514Z,9.65
2023-05-10T04:48:38.395Z,9.17
2023-05-10T04:49:10.429Z,9.17
2023-05-10T04:49:37.618Z,8.45
2023-05-10T04:49:58.470Z,8.45
2023-05-10T04:50:30.796Z,8.20
2023-05-10T04:51:02.569Z,8.20
2023-05-10T04:51:34.404Z,8.04
2023-05-10T04:52:06.979Z,7.88
2023-05-10T04:52:38.530Z,7.56
2023-05-10T04:53:10.975Z,7.88
2023-05-10T04:53:37.695Z,7.88
2023-05-10T04:54:06.086Z,7.88
2023-05-10T04:54:30.490Z,7.15
2023-05-10T04:55:04.165Z,6.43
2023-05-10T04:55:34.410Z,6.84
2023-05-10T04:56:06.740Z,6.43
2023-05-10T04:56:38.440Z,6.43
2023-05-10T04:57:10.862Z,6.43
2023-05-10T04:57:37.986Z,6.11
2023-05-10T04:57:58.648Z,6.43
2023-05-10T04:58:30.561Z,6.43
2023-05-10T04:59:02.636Z,6.84
2023-05-10T04:59:34.397Z,6.84
2023-05-10T05:00:08.238Z,7.24
2023-05-10T05:00:38.640Z,7.40
2023-05-10T05:01:11.139Z,7.40
2023-05-10T05:01:37.756Z,7.56
2023-05-10T05:01:58.448Z,8.29
2023-05-10T05:02:30.725Z,9.17
2023-05-10T05:03:02.800Z,8.45
2023-05-10T05:03:34.540Z,7.88
2023-05-10T05:04:06.882Z,7.72
2023-05-10T05:04:38.396Z,7.72
2023-05-10T05:05:10.936Z,7.72
2023-05-10T05:05:37.690Z,7.72
2023-05-10T05:05:58.960Z,7.72
2023-05-10T05:06:30.393Z,7.72
2023-05-10T05:07:02.460Z,7.72
2023-05-10T05:07:34.677Z,7.72
2023-05-10T05:08:06.866Z,7.40
2023-05-10T05:08:38.581Z,5.95
2023-05-10T05:09:10.400Z,4.66
2023-05-10T05:09:37.833Z,4.66
2023-05-10T05:09:58.629Z,4.66
2023-05-10T05:10:30.735Z,4.66
2023-05-10T05:11:02.461Z,4.50
2023-05-10T05:11:34.547Z,4.18
2023-05-10T05:12:06.641Z,4.18
2023-05-10T05:12:38.377Z,4.18
2023-05-10T05:13:10.383Z,4.02
2023-05-10T05:13:37.983Z,4.02
2023-05-10T05:13:58.515Z,4.02
2023-05-10T05:14:30.662Z,4.18
2023-05-10T05:15:06.284Z,4.50
2023-05-10T05:15:34.431Z,4.18
2023-05-10T05:16:07.082Z,4.50
2023-05-10T05:16:38.636Z,4.50
2023-05-10T05:17:10.386Z,4.66
2023-05-10T05:17:37.620Z,4.82
2023-05-10T05:17:58.842Z,4.82
2023-05-10T05:18:30.336Z,4.98
2023-05-10T05:19:02.514Z,4.98
2023-05-10T05:19:34.474Z,5.23
2023-05-10T05:20:07.559Z,5.63
2023-05-10T05:20:38.425Z,5.63
2023-05-10T05:21:10.564Z,5.63
2023-05-10T05:21:37.583Z,5.63
2023-05-10T05:21:58.507Z,5.23
2023-05-10T05:22:30.538Z,4.82
2023-05-10T05:23:02.391Z,4.82
2023-05-10T05:23:34.445Z,5.23
2023-05-10T05:24:06.670Z,5.23
2023-05-10T05:24:38.414Z,5.23
2023-05-10T05:25:10.859Z,5.63
2023-05-10T05:25:37.618Z,5.95
2023-05-10T05:25:58.985Z,5.63
2023-05-10T05:26:30.499Z,5.95
2023-05-10T05:27:02.668Z,5.95
2023-05-10T05:27:34.521Z,5.95
2023-05-10T05:28:06.833Z,6.27
2023-05-10T05:28:38.504Z,6.27
2023-05-10T05:29:10.516Z,6.27
2023-05-10T05:29:37.875Z,6.11
2023-05-10T05:29:58.679Z,5.39
2023-05-10T05:30:31.892Z,5.39
2023-05-10T05:31:02.607Z,5.79
2023-05-10T05:31:34.461Z,5.79
2023-05-10T05:32:06.681Z,6.11
2023-05-10T05:32:38.523Z,6.43
2023-05-10T05:33:11.206Z,6.43
2023-05-10T05:33:37.657Z,6.27
2023-05-10T05:33:58.467Z,5.95
2023-05-10T05:34:30.784Z,5.79
2023-05-10T05:35:03.907Z,5.79
2023-05-10T05:35:34.500Z,5.79
2023-05-10T05:36:06.960Z,5.79
2023-05-10T05:36:38.629Z,5.63
2023-05-10T05:37:10.555Z,5.63
2023-05-10T05:37:37.892Z,5.23
2023-05-10T05:37:58.762Z,4.98
2023-05-10T05:38:30.560Z,5.23
2023-05-10T05:39:02.702Z,5.23
2023-05-10T05:39:34.804Z,5.63
2023-05-10T05:40:07.511Z,5.63
2023-05-10T05:40:39.731Z,5.79
2023-05-10T05:41:10.361Z,5.23
2023-05-10T05:41:37.691Z,5.23
2023-05-10T05:41:58.637Z,4.98
2023-05-10T05:42:30.549Z,4.82
2023-05-10T05:43:02.452Z,4.82
2023-05-10T05:44:06.554Z,4.82
2023-05-10T05:44:38.645Z,4.50
2023-05-10T05:45:11.421Z,4.18
2023-05-10T05:45:38.282Z,3.78
2023-05-10T05:45:59.349Z,3.78
2023-05-10T05:46:30.409Z,4.18
2023-05-10T05:47:02.561Z,4.18
2023-05-10T05:47:34.488Z,4.34
2023-05-10T05:48:06.376Z,4.34
2023-05-10T05:48:38.917Z,3.78
2023-05-10T05:49:10.725Z,3.54
2023-05-10T05:49:37.693Z,3.54
2023-05-10T05:49:58.513Z,3.54
2023-05-10T05:50:30.819Z,3.54
2023-05-10T05:51:02.547Z,3.54
2023-05-10T05:51:34.432Z,3.78
2023-05-10T05:52:06.642Z,3.54
2023-05-10T05:52:38.329Z,3.78
2023-05-10T05:53:10.356Z,3.78
2023-05-10T05:53:37.671Z,3.78
2023-05-10T05:53:58.432Z,3.54
2023-05-10T05:54:30.375Z,3.78
2023-05-10T05:55:04.036Z,4.02
2023-05-10T05:55:34.329Z,4.02
2023-05-10T05:56:06.933Z,4.02
2023-05-10T05:56:38.820Z,4.02
2023-05-10T05:57:10.515Z,4.02
2023-05-10T05:57:39.769Z,4.02
2023-05-10T05:58:01.751Z,4.02
2023-05-10T05:58:30.605Z,4.02
2023-05-10T05:59:02.747Z,4.02
2023-05-10T05:59:35.559Z,4.34
2023-05-10T06:00:08.443Z,4.02
2023-05-10T06:00:38.785Z,4.34
2023-05-10T06:01:11.305Z,4.34
2023-05-10T06:01:37.931Z,5.06
2023-05-10T06:01:58.938Z,5.47
2023-05-10T06:02:30.710Z,5.47
2023-05-10T06:03:02.756Z,5.47
2023-05-10T06:03:34.680Z,5.63
2023-05-10T06:04:07.215Z,5.95
2023-05-10T06:04:38.979Z,5.63
2023-05-10T06:05:11.025Z,5.47
2023-05-10T06:05:37.957Z,5.79
2023-05-10T06:05:59.054Z,6.11
2023-05-10T06:06:30.521Z,6.27
2023-05-10T06:07:02.657Z,6.27
2023-05-10T06:07:34.491Z,6.27
2023-05-10T06:08:07.127Z,6.11
2023-05-10T06:08:38.779Z,6.27
2023-05-10T06:09:11.341Z,5.79
2023-05-10T06:09:37.926Z,5.79
2023-05-10T06:09:59.284Z,6.27
2023-05-10T06:10:31.979Z,6.84
2023-05-10T06:11:02.688Z,7.24
2023-05-10T06:11:34.667Z,7.24
2023-05-10T06:12:06.722Z,6.84
2023-05-10T06:12:38.747Z,6.84
2023-05-10T06:13:10.642Z,6.84
2023-05-10T06:13:37.926Z,6.27
2023-05-10T06:13:58.859Z,5.95
2023-05-10T06:14:30.646Z,5.95
2023-05-10T06:15:05.744Z,5.95
2023-05-10T06:15:34.724Z,5.95
2023-05-10T06:16:06.506Z,5.95
2023-05-10T06:16:38.401Z,5.95
2023-05-10T06:17:10.387Z,6.68
2023-05-10T06:17:37.925Z,6.68
2023-05-10T06:17:58.701Z,7.24
2023-05-10T06:18:30.343Z,7.24
2023-05-10T06:19:02.448Z,7.56
2023-05-10T06:19:34.378Z,8.29
2023-05-10T06:20:07.671Z,8.85
2023-05-10T06:20:38.521Z,8.85
2023-05-10T06:21:10.419Z,8.45
2023-05-10T06:21:37.827Z,7.72
2023-05-10T06:21:58.648Z,8.20
2023-05-10T06:22:30.396Z,8.45
2023-05-10T06:23:02.544Z,8.69
2023-05-10T06:23:34.384Z,8.69
2023-05-10T06:24:06.849Z,8.85
2023-05-10T06:24:38.429Z,8.85
2023-05-10T06:25:10.817Z,8.85
2023-05-10T06:25:37.978Z,8.85
2023-05-10T06:25:58.933Z,8.85
2023-05-10T06:26:30.452Z,8.85
2023-05-10T06:27:02.592Z,8.85
2023-05-10T06:27:34.323Z,8.85
2023-05-10T06:28:06.841Z,8.85
2023-05-10T06:28:38.403Z,8.85
2023-05-10T06:29:10.407Z,9.17
2023-05-10T06:29:37.573Z,9.17
2023-05-10T06:30:11.688Z,9.17
2023-05-10T06:30:31.555Z,9.90
2023-05-10T06:31:02.514Z,9.90
2023-05-10T06:31:34.388Z,11.18
2023-05-10T06:32:06.764Z,11.18
2023-05-10T06:32:38.425Z,11.90
2023-05-10T06:33:10.406Z,11.90
2023-05-10T06:33:37.715Z,12.07
2023-05-10T06:33:58.524Z,12.07
2023-05-10T06:34:30.325Z,12.63
2023-05-10T06:35:04.487Z,12.63
2023-05-10T06:35:34.306Z,12.63