createdAt,value
2022-12-07T08:31:28.759Z,44.35
2022-12-07T08:33:55.955Z,44.20
2022-12-07T08:36:23.815Z,43.45
2022-12-07T08:39:29.241Z,49.78
2022-12-07T08:41:38.002Z,48.47
2022-12-07T08:44:05.172Z,41.00
2022-12-07T08:46:47.157Z,47.95
2022-12-07T08:49:28.025Z,47.45
2022-12-07T08:51:56.223Z,51.05
2022-12-07T08:54:23.197Z,51.67
2022-12-07T08:56:57.115Z,49.33
2022-12-07T08:59:26.402Z,56.90
2022-12-07T09:01:53.540Z,50.58
2022-12-07T09:04:21.509Z,56.55
2022-12-07T09:06:48.948Z,45.88
2022-12-07T09:09:16.268Z,48.03
2022-12-07T09:11:43.506Z,51.90
2022-12-07T09:14:10.211Z,46.90
2022-12-07T09:16:37.030Z,49.25
2022-12-07T09:19:03.771Z,49.20
2022-12-07T09:21:30.821Z,49.95
2022-12-07T09:23:57.641Z,38.42
2022-12-07T09:26:24.372Z,39.75
2022-12-07T09:28:51.019Z,39.92
2022-12-07T09:31:26.310Z,44.25
2022-12-07T09:34:01.404Z,49.55
2022-12-07T09:36:29.204Z,41.85
2022-12-07T09:38:56.558Z,42.65
2022-12-07T09:41:25.563Z,40.58
2022-12-07T09:43:54.265Z,36.53
2022-12-07T09:46:21.776Z,38.13
2022-12-07T09:48:50.804Z,37.03
2022-12-07T09:51:24.033Z,42.35
2022-12-07T09:53:53.813Z,30.98
2022-12-07T09:56:21.682Z,30.55
2022-12-07T09:58:49.310Z,29.42
2022-12-07T10:01:21.809Z,32.95
2022-12-07T10:03:55.183Z,31.15
2022-12-07T10:06:22.557Z,26.20
2022-12-07T10:08:49.400Z,26.42
2022-12-07T10:11:17.086Z,18.02
2022-12-07T10:13:50.123Z,18.30
2022-12-07T10:16:26.560Z,24.90
2022-12-07T10:18:53.821Z,21.02
2022-12-07T10:21:24.984Z,20.13
2022-12-07T10:24:20.331Z,25.83
2022-12-07T10:26:52.945Z,19.40
2022-12-07T10:29:39.204Z,17.13
2022-12-07T10:32:14.936Z,17.42
2022-12-07T10:34:46.212Z,20.98
2022-12-07T10:37:18.400Z,16.33
2022-12-07T10:39:52.233Z,19.35
2022-12-07T10:42:30.497Z,16.73
2022-12-07T10:45:17.702Z,16.52
2022-12-07T10:47:44.406Z,15.20
2022-12-07T10:50:38.036Z,13.50
2022-12-07T10:53:19.876Z,14.73
2022-12-07T10:56:19.531Z,14.30
2022-12-07T10:59:17.200Z,14.75
2022-12-07T11:01:52.814Z,14.60
2022-12-07T11:04:38.035Z,13.38
2022-12-07T11:07:29.331Z,16.73
2022-12-07T11:10:10.647Z,14.98
2022-12-07T11:12:59.516Z,14.27
2022-12-07T11:15:45.984Z,17.23
2022-12-07T11:18:36.366Z,17.85
2022-12-07T11:21:21.684Z,16.42
2022-12-07T11:23:58.598Z,13.77
2022-12-07T11:26:47.295Z,17.73
2022-12-07T11:29:25.257Z,14.70
2022-12-07T11:31:54.689Z,13.55
2022-12-07T11:35:03.217Z,13.93
2022-12-07T11:37:36.440Z,9.50
2022-12-07T11:40:25.590Z,14.75
2022-12-07T11:43:05.108Z,16.52
2022-12-07T11:45:43.590Z,11.73
2022-12-07T11:48:42.662Z,13.35
2022-12-07T11:51:13.067Z,15.43
2022-12-07T11:53:48.171Z,15.15
2022-12-07T11:56:20.266Z,15.75
2022-12-07T11:59:12.332Z,15.00
2022-12-07T12:01:43.311Z,12.80
2022-12-07T12:04:19.015Z,12.32
2022-12-07T12:06:46.273Z,12.98
2022-12-07T12:15:39.793Z,10.82
2022-12-07T12:18:19.997Z,13.77
2022-12-07T12:21:01.703Z,11.48
2022-12-07T12:24:06.093Z,10.38
2022-12-07T12:26:36.200Z,15.40
2022-12-07T12:29:53.499Z,18.63
2022-12-07T12:32:41.403Z,11.57
2022-12-07T12:35:24.192Z,13.30
2022-12-07T12:37:54.021Z,10.07
2022-12-07T12:40:31.883Z,12.27
2022-12-07T12:42:59.158Z,10.75
2022-12-07T12:45:30.695Z,13.40
2022-12-07T12:48:29.975Z,12.02
2022-12-07T12:51:45.007Z,11.85
2022-12-07T12:54:24.582Z,11.32
2022-12-07T12:57:00.204Z,8.73
2022-12-07T12:59:36.200Z,12.15
2022-12-07T13:02:21.890Z,10.32
2022-12-07T13:05:19.281Z,13.25
2022-12-07T13:07:46.270Z,12.63
2022-12-07T13:10:24.291Z,10.73
2022-12-07T13:12:57.476Z,11.20
2022-12-07T13:15:39.216Z,12.60
2022-12-07T13:18:31.542Z,13.65
2022-12-07T13:21:08.408Z,10.20
2022-12-07T13:23:44.073Z,9.65
2022-12-07T13:26:21.252Z,11.15
2022-12-07T13:29:12.813Z,10.10
2022-12-07T13:31:41.243Z,9.52
2022-12-07T13:34:34.457Z,12.20
2022-12-07T13:37:05.712Z,8.70
2022-12-07T13:39:37.265Z,12.50
2022-12-07T13:42:19.191Z,12.30
2022-12-07T13:44:45.912Z,12.35
2022-12-07T13:47:21.744Z,11.05
2022-12-07T13:49:57.008Z,13.30
2022-12-07T13:52:30.198Z,10.38
2022-12-07T13:55:12.720Z,14.20
2022-12-07T13:57:42.244Z,9.82
2022-12-07T14:00:22.237Z,10.50
2022-12-07T14:03:01.306Z,16.17
2022-12-07T14:05:30.864Z,11.65
2022-12-07T14:08:23.816Z,13.20
2022-12-07T14:10:50.632Z,14.10
2022-12-07T14:13:23.256Z,10.20
2022-12-07T14:15:53.701Z,14.25
2022-12-07T14:18:49.927Z,10.60
2022-12-07T14:21:20.132Z,11.35
2022-12-07T14:24:10.992Z,13.55
2022-12-07T14:26:40.442Z,8.85
2022-12-07T14:29:39.775Z,13.18
2022-12-07T14:32:35.669Z,15.00
2022-12-07T14:35:12.615Z,13.70
2022-12-07T14:40:08.864Z,12.10
2022-12-07T14:42:36.281Z,13.40
2022-12-07T14:45:04.587Z,12.50
2022-12-07T14:50:20.797Z,10.10
2022-12-07T14:55:42.210Z,10.57
2022-12-07T14:58:16.901Z,8.35
2022-12-07T15:00:44.395Z,11.55
2022-12-07T15:03:11.798Z,13.70
2022-12-07T15:05:38.866Z,12.10
2022-12-07T15:08:06.198Z,13.23
2022-12-07T15:10:34.770Z,9.27
2022-12-07T15:13:22.439Z,10.60
2022-12-07T15:15:51.650Z,10.85
2022-12-07T15:18:19.866Z,11.48
2022-12-07T15:20:47.397Z,11.57
2022-12-07T15:23:14.942Z,16.98
2022-12-07T15:25:43.114Z,21.60
2022-12-07T15:28:09.816Z,19.85
2022-12-07T15:30:39.864Z,17.08
2022-12-07T15:33:06.754Z,14.68
2022-12-07T15:35:33.665Z,10.25
2022-12-07T15:38:00.555Z,8.27
2022-12-07T15:40:27.387Z,9.30
2022-12-07T15:42:55.448Z,12.77
2022-12-07T15:45:24.196Z,9.27
2022-12-07T15:50:25.132Z,8.23
2022-12-07T15:52:51.853Z,8.40
2022-12-07T15:55:18.588Z,8.30
2022-12-07T15:57:45.283Z,11.18
2022-12-07T16:00:13.495Z,9.68
2022-12-07T16:02:40.490Z,9.95
2022-12-07T16:05:07.572Z,9.18
2022-12-07T16:07:35.878Z,8.05
2022-12-07T16:10:02.756Z,10.00
2022-12-07T16:12:29.452Z,19.85
2022-12-07T16:14:56.086Z,11.52
2022-12-07T16:17:22.819Z,7.75
2022-12-07T16:19:49.485Z,6.28
2022-12-07T16:22:16.085Z,9.95
2022-12-07T16:24:42.927Z,10.18
2022-12-07T16:27:09.655Z,6.65
2022-12-07T16:29:36.396Z,9.82
2022-12-07T16:32:03.088Z,5.07
2022-12-07T16:34:29.816Z,8.15
2022-12-07T16:37:05.255Z,7.28
2022-12-07T16:39:33.140Z,9.30
2022-12-07T16:41:59.820Z,7.32
2022-12-07T16:44:26.538Z,7.03
2022-12-07T16:46:53.299Z,13.48
2022-12-07T16:49:20.495Z,17.05
2022-12-07T16:52:08.709Z,24.95
2022-12-07T16:54:37.508Z,14.02
2022-12-07T16:57:04.145Z,12.93
2022-12-07T16:59:30.905Z,16.77
2022-12-07T17:01:57.580Z,12.05
2022-12-07T17:04:24.312Z,13.80
2022-12-07T17:06:51.076Z,13.93
2022-12-07T17:09:21.108Z,11.63
2022-12-07T17:11:53.464Z,10.35
2022-12-07T17:14:39.024Z,9.18
2022-12-07T17:17:05.676Z,11.13
2022-12-07T17:19:32.367Z,10.85
2022-12-07T17:21:59.034Z,8.70
2022-12-07T17:24:25.766Z,11.20
2022-12-07T17:26:54.662Z,11.73
2022-12-07T17:29:21.404Z,17.15
2022-12-07T17:31:52.112Z,10.25
2022-12-07T17:34:19.821Z,11.73
2022-12-07T17:36:47.735Z,11.38
2022-12-07T17:39:20.434Z,10.23
2022-12-07T17:42:07.906Z,9.32
2022-12-07T17:44:34.659Z,10.82
2022-12-07T17:47:03.843Z,11.32
2022-12-07T17:49:30.859Z,14.63
2022-12-07T17:52:16.120Z,15.50
2022-12-07T17:54:44.127Z,13.75
2022-12-07T17:57:13.791Z,15.20
2022-12-07T17:59:40.483Z,13.70
2022-12-07T18:02:10.318Z,20.27
2022-12-07T18:04:37.041Z,16.48
2022-12-07T18:07:06.586Z,17.88
2022-12-07T18:09:36.444Z,23.90
2022-12-07T18:12:03.505Z,20.88
2022-12-07T18:14:31.518Z,23.88
2022-12-07T18:16:58.707Z,20.92
2022-12-07T18:19:25.475Z,22.30
2022-12-07T18:21:52.135Z,19.58
2022-12-07T18:24:19.823Z,24.27
2022-12-07T18:26:47.929Z,24.60
2022-12-07T18:29:17.465Z,24.88
2022-12-07T18:31:46.788Z,22.88
2022-12-07T18:34:16.387Z,21.58
2022-12-07T18:36:46.189Z,19.95
2022-12-07T18:39:15.219Z,25.02
2022-12-07T18:41:42.753Z,25.63
2022-12-07T18:44:10.299Z,23.63
2022-12-07T18:46:37.208Z,29.08
2022-12-07T18:49:04.134Z,24.15
2022-12-07T18:51:32.732Z,24.48
2022-12-07T18:54:01.436Z,21.15
2022-12-07T18:56:28.843Z,24.58
2022-12-07T18:59:19.581Z,22.40
2022-12-07T19:01:50.684Z,22.48
2022-12-07T19:04:18.128Z,22.13
2022-12-07T19:06:46.462Z,21.67
2022-12-07T19:09:13.672Z,17.27
2022-12-07T19:11:50.118Z,21.75
2022-12-07T19:14:22.478Z,16.80
2022-12-07T19:16:51.149Z,17.75
2022-12-07T19:19:20.094Z,19.73
