createdAt,value
2018-09-25T00:01:02.232Z,99.90
2018-09-25T00:03:36.486Z,99.90
2018-09-25T00:06:10.627Z,99.90
2018-09-25T00:08:44.840Z,99.90
2018-09-25T00:11:18.920Z,99.90
2018-09-25T00:13:52.927Z,99.90
2018-09-25T00:16:27.075Z,99.90
2018-09-25T00:19:01.333Z,99.90
2018-09-25T00:21:35.441Z,99.90
2018-09-25T00:24:09.596Z,99.90
2018-09-25T00:26:43.772Z,99.90
2018-09-25T00:29:17.993Z,99.90
2018-09-25T00:31:52.112Z,99.90
2018-09-25T00:34:26.309Z,99.90
2018-09-25T00:37:00.532Z,99.90
2018-09-25T00:39:34.590Z,99.90
2018-09-25T00:42:08.753Z,99.90
2018-09-25T00:44:42.817Z,99.90
2018-09-25T00:47:16.937Z,99.90
2018-09-25T00:49:51.015Z,99.90
2018-09-25T00:52:25.076Z,99.90
2018-09-25T00:54:59.153Z,99.90
2018-09-25T00:57:33.301Z,99.90
2018-09-25T01:00:07.563Z,99.90
2018-09-25T01:02:41.834Z,99.90
2018-09-25T01:05:15.976Z,99.90
2018-09-25T01:07:50.291Z,99.90
2018-09-25T01:10:24.530Z,99.90
2018-09-25T01:12:58.594Z,99.90
2018-09-25T01:15:32.559Z,99.90
2018-09-25T01:18:06.625Z,99.90
2018-09-25T01:20:40.741Z,99.90
2018-09-25T01:23:14.855Z,99.90
2018-09-25T01:25:49.081Z,99.90
2018-09-25T01:28:23.267Z,99.90
2018-09-25T01:30:57.350Z,99.90
2018-09-25T01:33:31.467Z,99.90
2018-09-25T01:36:05.601Z,99.90
2018-09-25T01:38:39.762Z,99.90
2018-09-25T01:41:13.957Z,99.90
2018-09-25T01:43:48.255Z,99.90
2018-09-25T01:46:22.437Z,99.90
2018-09-25T01:48:56.639Z,99.90
2018-09-25T01:51:30.873Z,99.90
2018-09-25T01:54:05.186Z,99.90
2018-09-25T01:56:39.410Z,99.90
2018-09-25T01:59:13.618Z,99.90
2018-09-25T02:01:47.837Z,99.90
2018-09-25T02:04:22.138Z,99.90
2018-09-25T02:06:56.446Z,99.90
2018-09-25T02:09:30.535Z,99.90
2018-09-25T02:12:04.772Z,99.90
2018-09-25T02:14:38.885Z,99.90
2018-09-25T02:17:12.999Z,99.90
2018-09-25T02:19:47.159Z,99.90
2018-09-25T02:22:21.219Z,99.90
2018-09-25T02:24:55.332Z,99.90
2018-09-25T02:27:29.499Z,99.90
2018-09-25T02:30:03.567Z,99.90
2018-09-25T02:32:37.674Z,99.90
2018-09-25T02:35:12.044Z,99.90
2018-09-25T02:37:46.058Z,99.90
2018-09-25T02:40:20.345Z,99.90
2018-09-25T02:42:54.536Z,99.90
2018-09-25T02:45:28.836Z,99.90
2018-09-25T02:48:03.091Z,99.90
2018-09-25T02:50:37.439Z,99.90
2018-09-25T02:53:11.560Z,99.90
2018-09-25T02:55:45.915Z,99.90
2018-09-25T02:58:19.985Z,99.90
2018-09-25T03:00:54.097Z,99.90
2018-09-25T03:03:28.382Z,99.90
2018-09-25T03:06:02.526Z,99.90
2018-09-25T03:08:36.771Z,99.90
2018-09-25T03:11:11.197Z,99.90
2018-09-25T03:13:45.441Z,99.90
2018-09-25T03:16:19.720Z,99.90
2018-09-25T03:18:54.014Z,99.90
2018-09-25T03:21:28.593Z,99.90
2018-09-25T03:24:02.772Z,99.90
2018-09-25T03:26:36.924Z,99.90
2018-09-25T03:29:11.197Z,99.90
2018-09-25T03:31:45.333Z,99.90
2018-09-25T03:34:19.571Z,99.90
2018-09-25T03:36:53.789Z,99.90
2018-09-25T03:39:27.953Z,99.90
2018-09-25T03:42:02.128Z,99.90
2018-09-25T03:44:36.162Z,99.90
2018-09-25T03:47:10.377Z,99.90
2018-09-25T03:49:44.564Z,99.90
2018-09-25T03:52:18.724Z,99.90
2018-09-25T03:54:52.763Z,99.90
2018-09-25T03:57:27.047Z,99.90
2018-09-25T04:00:01.210Z,99.90
2018-09-25T04:02:35.428Z,99.90
2018-09-25T04:05:09.702Z,99.90
2018-09-25T04:07:43.814Z,99.90
2018-09-25T04:10:17.918Z,99.90
2018-09-25T04:12:51.974Z,99.90
2018-09-25T04:15:26.096Z,99.90
2018-09-25T04:18:00.146Z,99.90
2018-09-25T04:20:34.160Z,99.90
2018-09-25T04:23:08.351Z,99.90
2018-09-25T04:25:42.443Z,99.90
2018-09-25T04:28:16.626Z,99.90
2018-09-25T04:30:50.902Z,99.90
2018-09-25T04:33:24.976Z,99.90
2018-09-25T04:35:59.143Z,99.90
2018-09-25T04:38:33.354Z,99.90
2018-09-25T04:41:07.431Z,99.90
2018-09-25T04:43:41.479Z,99.90
2018-09-25T04:46:15.652Z,99.90
2018-09-25T04:48:49.859Z,99.90
2018-09-25T04:51:24.175Z,99.90
2018-09-25T04:53:58.317Z,99.90
2018-09-25T04:56:32.625Z,99.90
2018-09-25T04:59:06.705Z,99.90
2018-09-25T05:01:40.993Z,99.90
2018-09-25T05:04:15.032Z,99.90
2018-09-25T05:06:49.118Z,99.90
2018-09-25T05:09:23.229Z,99.90
2018-09-25T05:11:57.435Z,99.90
2018-09-25T05:14:31.559Z,99.90
2018-09-25T05:17:05.723Z,99.90
2018-09-25T05:19:39.878Z,99.90
2018-09-25T05:22:14.091Z,99.90
2018-09-25T05:24:48.296Z,99.90
2018-09-25T05:27:22.396Z,99.90
2018-09-25T05:29:56.659Z,99.90
2018-09-25T05:32:31.060Z,99.90
2018-09-25T05:35:05.235Z,99.90
2018-09-25T05:37:39.494Z,99.90
2018-09-25T05:40:13.623Z,99.90
2018-09-25T05:42:47.843Z,99.90
2018-09-25T05:45:22.025Z,99.90
2018-09-25T05:47:56.238Z,99.90
2018-09-25T05:50:30.420Z,99.90
2018-09-25T05:53:04.493Z,99.90
2018-09-25T05:55:38.868Z,99.90
2018-09-25T05:58:12.943Z,99.90
2018-09-25T06:00:47.129Z,99.90
2018-09-25T06:03:21.153Z,99.90
2018-09-25T06:05:55.439Z,99.90
2018-09-25T06:08:29.523Z,99.90
2018-09-25T06:11:03.714Z,99.90
2018-09-25T06:13:37.776Z,99.90
2018-09-25T06:16:11.962Z,99.90
2018-09-25T06:18:46.096Z,99.90
2018-09-25T06:21:20.219Z,99.90
2018-09-25T06:23:54.383Z,99.90
2018-09-25T06:26:28.958Z,99.90
2018-09-25T06:29:03.131Z,99.90
2018-09-25T06:31:37.345Z,99.90
2018-09-25T06:34:11.451Z,99.90
2018-09-25T06:36:45.685Z,99.90
2018-09-25T06:39:19.806Z,99.90
2018-09-25T06:41:54.045Z,99.90
2018-09-25T06:44:28.160Z,99.90
2018-09-25T06:47:02.233Z,99.90
2018-09-25T06:49:36.591Z,99.90
2018-09-25T06:52:11.003Z,99.90
2018-09-25T06:54:45.169Z,99.90
2018-09-25T06:57:19.231Z,99.90
2018-09-25T06:59:53.348Z,99.90
2018-09-25T07:02:27.479Z,99.90
2018-09-25T07:05:01.801Z,99.90
2018-09-25T07:07:35.924Z,99.90
2018-09-25T07:10:10.251Z,99.90
2018-09-25T07:12:44.275Z,99.90
2018-09-25T07:15:18.585Z,99.90
2018-09-25T07:17:52.868Z,99.90
2018-09-25T07:20:27.171Z,99.90
2018-09-25T07:23:01.541Z,99.90
2018-09-25T07:25:35.802Z,99.90
2018-09-25T07:28:09.990Z,99.90
2018-09-25T07:30:44.089Z,99.90
2018-09-25T07:33:18.210Z,99.90
2018-09-25T07:35:52.410Z,99.90
2018-09-25T07:38:26.485Z,99.90
2018-09-25T07:41:00.646Z,99.90
2018-09-25T07:43:40.276Z,99.90
2018-09-25T07:49:08.803Z,99.90
2018-09-25T07:51:45.449Z,99.90
2018-09-25T07:54:19.783Z,99.90
2018-09-25T07:56:54.372Z,99.90
2018-09-25T07:59:28.938Z,99.90
2018-09-25T08:02:16.383Z,99.90
2018-09-25T08:04:50.649Z,99.90
2018-09-25T08:07:24.770Z,99.90
2018-09-25T08:09:58.925Z,99.50
2018-09-25T08:12:33.307Z,97.40
2018-09-25T08:15:07.435Z,99.90
2018-09-25T08:17:41.549Z,92.80
2018-09-25T08:20:15.581Z,90.40
2018-09-25T08:22:49.499Z,92.10
2018-09-25T08:28:25.955Z,86.00
2018-09-25T08:31:00.062Z,87.70
2018-09-25T08:33:34.341Z,82.40
2018-09-25T08:36:08.323Z,78.00
2018-09-25T08:38:42.653Z,77.60
2018-09-25T08:41:16.946Z,76.00
2018-09-25T08:43:51.069Z,72.50
2018-09-25T08:46:25.235Z,72.70
2018-09-25T08:48:59.367Z,69.10
2018-09-25T08:51:33.480Z,63.70
2018-09-25T08:54:07.451Z,64.70
2018-09-25T08:56:41.666Z,64.60
2018-09-25T08:59:15.819Z,62.30
2018-09-25T09:01:50.124Z,62.50
2018-09-25T09:04:24.245Z,63.80
2018-09-25T09:06:58.499Z,65.10
2018-09-25T09:09:32.641Z,67.10
2018-09-25T09:12:07.390Z,69.50
2018-09-25T09:14:41.657Z,71.90
2018-09-25T09:17:15.752Z,70.20
2018-09-25T09:19:49.951Z,71.90
2018-09-25T09:22:24.080Z,74.30
2018-09-25T09:25:05.439Z,76.10
2018-09-25T09:27:39.692Z,77.80
2018-09-25T09:30:13.848Z,75.50
2018-09-25T09:32:48.133Z,79.00
2018-09-25T09:35:22.235Z,80.00
2018-09-25T09:37:56.342Z,80.40
2018-09-25T09:40:30.549Z,81.40
2018-09-25T09:43:04.725Z,81.40
2018-09-25T09:45:38.791Z,82.10
2018-09-25T09:48:12.899Z,79.30
2018-09-25T09:50:47.194Z,82.60
2018-09-25T09:53:21.294Z,82.20
2018-09-25T09:55:55.508Z,81.50
2018-09-25T09:58:29.830Z,82.10
2018-09-25T10:01:03.859Z,80.50
2018-09-25T10:03:38.075Z,82.10
2018-09-25T10:06:12.342Z,82.00
2018-09-25T10:08:46.400Z,81.20
2018-09-25T10:11:20.612Z,81.90
2018-09-25T10:13:54.763Z,84.40
2018-09-25T10:16:29.049Z,81.90
2018-09-25T10:19:03.380Z,80.10
2018-09-25T10:21:37.662Z,80.90
2018-09-25T10:24:11.921Z,78.80
2018-09-25T10:26:46.130Z,78.50
2018-09-25T10:29:20.302Z,80.30
2018-09-25T10:31:54.558Z,80.30
2018-09-25T10:34:28.575Z,77.20
2018-09-25T10:37:02.787Z,75.40
2018-09-25T10:39:36.990Z,73.00
2018-09-25T10:42:11.196Z,72.20
2018-09-25T10:44:45.297Z,72.10
2018-09-25T10:47:19.413Z,72.80
2018-09-25T10:49:53.383Z,69.20
2018-09-25T10:52:27.566Z,69.70
2018-09-25T10:55:01.670Z,69.00
2018-09-25T10:57:36.141Z,66.30
2018-09-25T11:00:10.428Z,69.70
2018-09-25T11:02:44.741Z,68.10
2018-09-25T11:05:18.882Z,67.40
2018-09-25T11:07:52.919Z,61.70
2018-09-25T11:10:27.035Z,64.20
2018-09-25T11:13:01.266Z,65.00
2018-09-25T11:15:35.522Z,65.10
2018-09-25T11:18:09.689Z,65.50
2018-09-25T11:20:43.851Z,65.40
2018-09-25T11:23:17.905Z,64.20
2018-09-25T11:25:52.202Z,63.20
2018-09-25T11:28:26.483Z,64.00
2018-09-25T11:31:00.658Z,64.50
2018-09-25T11:33:34.871Z,64.00
2018-09-25T11:36:08.983Z,64.60
2018-09-25T11:38:43.191Z,65.60
2018-09-25T11:41:17.357Z,61.60
2018-09-25T11:43:51.594Z,58.90
2018-09-25T11:46:25.726Z,60.60
2018-09-25T11:49:00.064Z,62.60
2018-09-25T11:51:34.263Z,60.90
2018-09-25T11:54:08.531Z,60.70
2018-09-25T11:56:43.343Z,60.80
2018-09-25T11:59:17.806Z,57.80
2018-09-25T12:01:52.108Z,57.50
2018-09-25T12:04:26.348Z,58.10
2018-09-25T12:07:00.406Z,58.30
2018-09-25T12:09:34.591Z,58.70
2018-09-25T12:12:08.762Z,58.90
2018-09-25T12:14:42.861Z,56.30
2018-09-25T12:17:16.936Z,55.90
2018-09-25T12:19:52.260Z,51.90
2018-09-25T12:22:26.934Z,54.40
2018-09-25T12:25:01.165Z,54.20
2018-09-25T12:27:36.516Z,54.20
2018-09-25T12:30:11.018Z,54.50
2018-09-25T12:32:45.202Z,54.50
2018-09-25T12:35:19.306Z,55.50
2018-09-25T12:37:53.396Z,56.40
2018-09-25T12:40:27.776Z,57.90
2018-09-25T12:43:01.914Z,56.30
2018-09-25T12:45:35.953Z,56.60
2018-09-25T12:48:10.031Z,55.40
2018-09-25T12:50:44.386Z,55.50
2018-09-25T12:53:18.602Z,53.20
2018-09-25T12:55:52.899Z,52.80
2018-09-25T12:58:27.094Z,54.40
2018-09-25T13:01:01.383Z,52.30
2018-09-25T13:03:35.460Z,52.10
2018-09-25T13:06:09.591Z,51.80
2018-09-25T13:08:43.867Z,52.90
2018-09-25T13:11:18.177Z,51.40
2018-09-25T13:13:52.363Z,50.90
2018-09-25T13:16:26.477Z,52.00
2018-09-25T13:19:00.648Z,52.10
2018-09-25T13:21:34.953Z,52.70
2018-09-25T13:24:09.213Z,54.10
2018-09-25T13:26:43.549Z,54.40
2018-09-25T13:29:17.657Z,54.40
2018-09-25T13:31:51.841Z,55.00
2018-09-25T13:34:26.147Z,52.90
2018-09-25T13:37:00.473Z,52.30
2018-09-25T13:39:34.660Z,52.90
2018-09-25T13:42:09.114Z,51.50
2018-09-25T13:44:43.312Z,50.90
2018-09-25T13:47:17.642Z,50.80
2018-09-25T13:49:51.779Z,50.50
2018-09-25T13:52:26.055Z,50.90
2018-09-25T13:55:00.230Z,51.90
2018-09-25T13:57:34.863Z,50.30
2018-09-25T14:00:09.237Z,49.40
2018-09-25T14:02:43.489Z,49.40
2018-09-25T14:05:21.596Z,50.60
2018-09-25T14:07:55.738Z,50.50
2018-09-25T14:10:29.826Z,47.90
2018-09-25T14:13:03.936Z,48.40
2018-09-25T14:15:38.464Z,49.20
2018-09-25T14:18:12.822Z,50.00
2018-09-25T14:20:46.983Z,50.50
2018-09-25T14:23:21.029Z,50.20
2018-09-25T14:25:55.137Z,51.60
2018-09-25T14:28:41.502Z,53.00
2018-09-25T14:31:15.732Z,53.10
2018-09-25T14:33:49.818Z,52.40
2018-09-25T14:36:23.883Z,53.40
2018-09-25T14:38:57.940Z,52.10
2018-09-25T14:41:32.072Z,52.10
2018-09-25T14:44:06.164Z,53.90
2018-09-25T14:46:40.284Z,52.80
2018-09-25T14:49:16.587Z,53.80
2018-09-25T14:51:50.577Z,54.80
2018-09-25T14:54:24.878Z,54.30
2018-09-25T14:56:58.915Z,53.20
2018-09-25T14:59:33.102Z,53.10
2018-09-25T15:02:07.198Z,53.30
2018-09-25T15:04:41.653Z,53.40
2018-09-25T15:07:15.911Z,54.60
2018-09-25T15:09:50.064Z,54.20
2018-09-25T15:12:25.603Z,54.60
2018-09-25T15:14:59.668Z,55.10
2018-09-25T15:17:33.881Z,56.10
2018-09-25T15:20:08.015Z,55.50
2018-09-25T15:22:43.189Z,54.70
2018-09-25T15:25:17.532Z,55.50
2018-09-25T15:27:51.661Z,55.10
2018-09-25T15:30:25.966Z,54.50
2018-09-25T15:33:00.298Z,53.30
2018-09-25T15:35:34.622Z,53.30
2018-09-25T15:38:08.850Z,53.40
2018-09-25T15:40:48.076Z,54.00
2018-09-25T15:43:23.258Z,54.20
2018-09-25T15:45:57.437Z,55.20
2018-09-25T15:48:31.563Z,56.50
2018-09-25T15:51:05.640Z,58.30
2018-09-25T15:53:39.734Z,58.00
2018-09-25T15:56:13.800Z,59.20
2018-09-25T15:58:47.867Z,58.50
2018-09-25T16:01:22.261Z,56.10
2018-09-25T16:03:56.565Z,56.50
2018-09-25T16:06:30.733Z,55.90
2018-09-25T16:09:04.940Z,57.00
2018-09-25T16:11:39.188Z,56.50
2018-09-25T16:14:13.457Z,56.60
2018-09-25T16:16:47.774Z,57.50
2018-09-25T16:19:21.953Z,57.90
2018-09-25T16:21:56.002Z,58.20
2018-09-25T16:24:30.183Z,58.30
2018-09-25T16:27:04.304Z,58.90
2018-09-25T16:29:38.438Z,59.70
2018-09-25T16:32:12.746Z,61.50
2018-09-25T16:34:46.770Z,64.00
2018-09-25T16:37:20.877Z,65.90
2018-09-25T16:39:54.986Z,66.30
2018-09-25T16:42:29.200Z,70.20
2018-09-25T16:45:03.645Z,72.00
2018-09-25T16:47:37.970Z,73.90
2018-09-25T16:50:12.230Z,75.80
2018-09-25T16:52:46.544Z,79.50
2018-09-25T16:55:20.607Z,81.90
2018-09-25T16:57:54.623Z,84.70
2018-09-25T17:00:28.774Z,87.10
2018-09-25T17:03:03.005Z,90.40
2018-09-25T17:05:37.180Z,91.20
2018-09-25T17:08:11.485Z,92.00
2018-09-25T17:10:45.896Z,93.20
2018-09-25T17:13:20.184Z,94.90
2018-09-25T17:15:54.254Z,96.60
2018-09-25T17:18:28.653Z,97.80
2018-09-25T17:21:02.769Z,98.60
2018-09-25T17:23:37.230Z,99.90
2018-09-25T17:26:11.812Z,99.90
2018-09-25T17:28:46.344Z,99.90
2018-09-25T17:31:20.346Z,99.90
2018-09-25T17:33:54.615Z,99.90
2018-09-25T17:36:28.839Z,99.90
2018-09-25T17:39:03.984Z,99.90
2018-09-25T17:41:38.915Z,99.90
2018-09-25T17:44:13.262Z,99.90
2018-09-25T17:46:47.578Z,99.90
2018-09-25T17:49:21.826Z,99.90
2018-09-25T17:51:55.952Z,99.90
2018-09-25T17:54:30.118Z,99.90
2018-09-25T17:57:04.486Z,99.90
2018-09-25T17:59:38.726Z,99.90
2018-09-25T18:02:13.025Z,99.90
2018-09-25T18:04:47.230Z,99.90
2018-09-25T18:07:22.376Z,99.90
2018-09-25T18:09:56.581Z,99.90
2018-09-25T18:12:30.593Z,99.90
2018-09-25T18:15:04.713Z,99.90
2018-09-25T18:17:38.941Z,99.90
2018-09-25T18:20:13.554Z,99.90
2018-09-25T18:22:47.715Z,99.90
2018-09-25T18:25:21.834Z,99.90
2018-09-25T18:27:57.212Z,99.90
2018-09-25T18:30:31.545Z,99.90
2018-09-25T18:33:28.966Z,99.90
2018-09-25T18:36:03.637Z,99.90
2018-09-25T18:38:37.791Z,99.90
2018-09-25T18:41:12.111Z,99.90
2018-09-25T18:43:46.455Z,99.90
2018-09-25T18:46:22.476Z,99.90
2018-09-25T18:48:58.213Z,99.90
2018-09-25T18:51:32.835Z,99.90
2018-09-25T18:54:07.373Z,99.90
2018-09-25T18:56:42.456Z,99.90
2018-09-25T18:59:16.445Z,99.90
2018-09-25T19:01:51.350Z,99.90
2018-09-25T19:04:25.552Z,99.90
2018-09-25T19:06:59.972Z,99.90
2018-09-25T19:09:34.068Z,99.90
2018-09-25T19:12:09.258Z,99.90
2018-09-25T19:14:43.399Z,99.90
2018-09-25T19:17:17.746Z,99.90
2018-09-25T19:19:52.294Z,99.90
2018-09-25T19:22:26.518Z,99.90
2018-09-25T19:25:00.803Z,99.90
2018-09-25T19:27:35.313Z,99.90
2018-09-25T19:30:10.054Z,99.90
2018-09-25T19:32:44.230Z,99.90
2018-09-25T19:35:18.635Z,99.90
2018-09-25T19:37:54.135Z,99.90
2018-09-25T19:40:29.574Z,99.90
2018-09-25T19:43:04.307Z,99.90
2018-09-25T19:45:39.151Z,99.90
2018-09-25T19:48:13.276Z,99.90
2018-09-25T19:50:48.322Z,99.90
2018-09-25T19:53:22.530Z,99.90
2018-09-25T19:55:56.752Z,99.90
2018-09-25T19:58:31.423Z,99.90
2018-09-25T20:01:05.550Z,99.90
2018-09-25T20:03:39.746Z,99.90
2018-09-25T20:06:13.970Z,99.90
2018-09-25T20:08:48.043Z,99.90
2018-09-25T20:11:22.411Z,99.90
2018-09-25T20:13:56.534Z,99.90
2018-09-25T20:16:30.756Z,99.90
2018-09-25T20:19:04.854Z,99.90
2018-09-25T20:21:39.424Z,99.90
2018-09-25T20:24:13.967Z,99.90
2018-09-25T20:26:48.623Z,99.90
2018-09-25T20:29:23.400Z,99.90
2018-09-25T20:31:57.613Z,99.90
2018-09-25T20:34:32.800Z,99.90
2018-09-25T20:37:07.019Z,99.90
2018-09-25T20:39:41.214Z,99.90
2018-09-25T20:42:15.279Z,99.90
2018-09-25T20:44:49.395Z,99.90
2018-09-25T20:47:23.835Z,99.90
2018-09-25T20:49:57.918Z,99.90
2018-09-25T20:52:32.191Z,99.90
2018-09-25T20:55:06.338Z,99.90
2018-09-25T20:57:40.449Z,99.90
2018-09-25T21:00:14.546Z,99.90
2018-09-25T21:02:48.760Z,99.90
2018-09-25T21:05:22.831Z,99.90
2018-09-25T21:07:57.051Z,99.90
2018-09-25T21:10:31.106Z,99.90
2018-09-25T21:13:05.740Z,99.90
2018-09-25T21:15:39.850Z,99.90
2018-09-25T21:18:13.971Z,99.90
2018-09-25T21:20:48.109Z,99.90
2018-09-25T21:23:22.238Z,99.90
2018-09-25T21:25:56.556Z,99.90
2018-09-25T21:28:30.849Z,99.90
2018-09-25T21:31:05.050Z,99.90
2018-09-25T21:33:39.361Z,99.90
2018-09-25T21:36:13.515Z,99.90
2018-09-25T21:38:47.941Z,99.90
2018-09-25T21:41:22.282Z,99.90
2018-09-25T21:43:56.439Z,99.90
2018-09-25T21:46:30.482Z,99.90
2018-09-25T21:49:04.567Z,99.90
2018-09-25T21:51:38.939Z,99.90
2018-09-25T21:54:13.229Z,99.90
2018-09-25T21:56:47.363Z,99.90
2018-09-25T21:59:21.496Z,99.90
2018-09-25T22:01:55.541Z,99.90
2018-09-25T22:04:29.754Z,99.90
2018-09-25T22:07:03.871Z,99.90
2018-09-25T22:09:38.027Z,99.90
2018-09-25T22:12:12.377Z,99.90
2018-09-25T22:14:46.634Z,99.90
2018-09-25T22:17:20.727Z,99.90
2018-09-25T22:19:54.856Z,99.90
2018-09-25T22:22:30.951Z,99.90
2018-09-25T22:25:04.911Z,99.90
2018-09-25T22:27:38.997Z,99.90
2018-09-25T22:30:13.353Z,99.90
2018-09-25T22:32:47.503Z,99.90
2018-09-25T22:35:21.706Z,99.90
2018-09-25T22:37:55.909Z,99.90
2018-09-25T22:40:30.166Z,99.90
2018-09-25T22:43:04.204Z,99.90
2018-09-25T22:45:38.625Z,99.90
2018-09-25T22:48:12.770Z,99.90
2018-09-25T22:50:46.989Z,99.90
2018-09-25T22:53:21.011Z,99.90
2018-09-25T22:55:55.262Z,99.90
2018-09-25T22:58:29.513Z,99.90
2018-09-25T23:01:03.765Z,99.90
2018-09-25T23:03:37.836Z,99.90
2018-09-25T23:06:11.991Z,99.90
2018-09-25T23:08:46.225Z,99.90
2018-09-25T23:11:20.476Z,99.90
2018-09-25T23:13:54.557Z,99.90
2018-09-25T23:16:28.677Z,99.90
2018-09-25T23:19:02.753Z,99.90
2018-09-25T23:21:36.867Z,99.90
2018-09-25T23:24:11.079Z,99.90
2018-09-25T23:26:45.228Z,99.90
2018-09-25T23:29:19.453Z,99.90
2018-09-25T23:31:53.590Z,99.90
2018-09-25T23:34:27.637Z,99.90
2018-09-25T23:37:01.757Z,99.90
2018-09-25T23:39:39.855Z,99.90
2018-09-25T23:42:14.968Z,99.90
2018-09-25T23:44:49.941Z,99.90
2018-09-25T23:47:54.297Z,99.90
2018-09-25T23:50:30.336Z,99.90
2018-09-25T23:53:11.875Z,99.90
2018-09-25T23:55:51.911Z,99.90
2018-09-25T23:58:27.910Z,99.90
