createdAt,value
2022-10-23T06:20:10.708Z,7.03
2022-10-23T06:23:05.333Z,6.63
2022-10-23T06:38:01.244Z,4.80
2022-10-23T06:57:14.191Z,3.65
2022-10-23T07:00:02.050Z,3.70
2022-10-23T07:09:07.419Z,3.53
2022-10-23T07:14:58.527Z,3.58
2022-10-23T07:21:20.005Z,3.35
2022-10-23T07:30:12.339Z,2.90
2022-10-23T07:42:21.558Z,3.10
2022-10-23T07:54:17.451Z,2.95
2022-10-23T07:59:53.042Z,3.13
2022-10-23T08:23:17.642Z,3.10
2022-10-23T08:33:09.947Z,2.50
2022-10-23T08:42:04.988Z,2.42
2022-10-23T08:45:06.810Z,2.58
2022-10-23T09:21:22.212Z,2.13
2022-10-23T09:24:08.433Z,2.30
2022-10-23T09:36:44.460Z,1.88
2022-10-23T09:39:40.075Z,1.65
2022-10-23T09:42:30.414Z,1.50
2022-10-23T09:45:21.266Z,1.42
2022-10-23T09:48:29.786Z,1.70
2022-10-23T10:00:42.542Z,1.40
2022-10-23T10:04:04.337Z,1.45
2022-10-23T10:07:11.255Z,1.63
2022-10-23T10:13:24.310Z,1.38
2022-10-23T10:26:56.734Z,1.58
2022-10-23T10:37:37.523Z,1.45
2022-10-23T10:40:54.019Z,1.00
2022-10-23T10:57:42.602Z,1.00
2022-10-23T11:00:36.087Z,0.98
2022-10-23T11:07:11.815Z,1.30
2022-10-23T11:09:53.156Z,0.90
2022-10-23T11:23:10.073Z,0.95
2022-10-23T11:29:45.395Z,1.00
2022-10-23T11:32:56.914Z,0.90
2022-10-23T11:36:09.971Z,0.85
2022-10-23T11:38:45.596Z,0.80
2022-10-23T12:07:15.926Z,0.60
2022-10-23T12:24:43.452Z,0.70
2022-10-23T12:38:40.652Z,0.50
2022-10-23T13:10:03.180Z,0.80
2022-10-23T13:22:39.732Z,0.50
2022-10-23T13:25:32.374Z,0.68
2022-10-23T13:32:03.119Z,0.40
2022-10-23T13:35:21.926Z,0.40
2022-10-23T13:42:06.872Z,0.40
2022-10-23T13:54:36.515Z,0.50
2022-10-23T14:00:35.766Z,0.47
2022-10-23T14:18:14.946Z,0.77
2022-10-23T14:27:05.171Z,0.65
2022-10-23T14:33:01.870Z,0.70
2022-10-23T14:35:41.111Z,0.50
2022-10-23T14:44:55.834Z,0.90
2022-10-23T15:09:25.747Z,0.40
2022-10-23T15:24:17.399Z,0.50
2022-10-23T15:30:15.585Z,0.55
2022-10-23T15:32:54.518Z,0.50
2022-10-23T15:41:33.746Z,0.70
2022-10-23T15:47:11.964Z,0.50
2022-10-23T15:50:09.935Z,0.50
2022-10-23T15:52:50.038Z,0.60
2022-10-23T16:07:16.343Z,0.52
2022-10-23T16:10:18.776Z,0.63
2022-10-23T16:35:32.241Z,0.75
2022-10-23T16:48:02.171Z,0.50
2022-10-23T16:56:42.155Z,0.88
2022-10-23T16:59:32.231Z,0.50
2022-10-23T17:02:14.050Z,0.70
2022-10-23T17:11:50.400Z,0.70
2022-10-23T17:54:06.487Z,0.52
2022-10-23T18:02:59.819Z,0.70
2022-10-23T18:14:39.793Z,0.65
2022-10-23T18:23:24.347Z,0.60
2022-10-23T18:48:34.082Z,0.82
2022-10-23T18:58:38.481Z,0.75
2022-10-23T19:05:12.144Z,0.65
2022-10-23T19:10:31.820Z,1.02
2022-10-23T19:12:58.775Z,0.77
2022-10-23T19:15:25.880Z,0.82
2022-10-23T19:17:55.358Z,0.63
2022-10-23T19:20:23.064Z,1.05
2022-10-23T19:22:52.516Z,1.58
2022-10-23T19:25:26.226Z,1.45
2022-10-23T19:27:55.742Z,0.90
2022-10-23T19:30:23.029Z,1.13
2022-10-23T19:32:50.844Z,1.08
2022-10-23T19:35:19.577Z,1.13
2022-10-23T19:37:46.754Z,0.93
2022-10-23T19:40:14.839Z,0.95
2022-10-23T19:42:42.949Z,1.20
2022-10-23T19:45:13.511Z,1.00
2022-10-23T19:47:40.995Z,0.93
2022-10-23T19:50:09.191Z,1.00
2022-10-23T19:52:36.494Z,1.20
2022-10-23T19:55:04.583Z,0.98
2022-10-23T19:57:33.943Z,1.00
2022-10-23T20:00:01.673Z,1.05
2022-10-23T20:02:28.900Z,0.98
2022-10-23T20:04:55.907Z,0.95
2022-10-23T20:07:22.751Z,0.90
2022-10-23T20:09:50.665Z,0.98
2022-10-23T20:12:17.680Z,0.85
2022-10-23T20:14:44.604Z,0.77
2022-10-23T20:17:11.444Z,1.30
2022-10-23T20:19:38.639Z,0.88
2022-10-23T20:22:05.471Z,1.10
2022-10-23T20:24:32.393Z,1.20
2022-10-23T20:26:59.243Z,1.00
2022-10-23T20:29:26.104Z,0.98
2022-10-23T20:31:53.100Z,1.10
2022-10-23T20:34:20.044Z,1.40
2022-10-23T20:36:49.243Z,1.00
2022-10-23T20:39:19.831Z,1.10
2022-10-23T20:41:47.742Z,1.30
2022-10-23T20:46:49.613Z,0.93
2022-10-23T20:49:17.512Z,1.17
2022-10-23T20:51:44.960Z,1.15
2022-10-23T20:54:11.876Z,1.25
2022-10-23T20:56:39.531Z,1.42
2022-10-23T20:59:10.176Z,0.90
2022-10-23T21:01:41.154Z,1.13
2022-10-23T21:04:08.605Z,1.23
2022-10-23T21:06:46.256Z,1.15
2022-10-23T21:09:22.490Z,1.50
2022-10-23T21:11:49.633Z,1.10
2022-10-23T21:14:16.778Z,1.45
2022-10-23T21:16:46.507Z,1.33
2022-10-23T21:19:15.855Z,1.23
2022-10-23T21:21:43.877Z,1.45
2022-10-23T21:24:14.751Z,1.45
2022-10-23T21:26:41.874Z,0.98
2022-10-23T21:29:24.758Z,1.08
2022-10-23T21:31:53.791Z,1.60
2022-10-23T21:34:20.947Z,1.30
2022-10-23T21:37:11.442Z,0.90
2022-10-23T21:39:34.750Z,1.10
2022-10-23T21:42:01.611Z,1.17
2022-10-23T21:44:28.501Z,1.33
2022-10-23T21:46:55.459Z,1.48
2022-10-23T21:49:22.367Z,1.13
2022-10-23T21:51:49.281Z,1.13
2022-10-23T21:54:16.160Z,1.08
2022-10-23T21:56:49.162Z,0.80
2022-10-23T21:59:19.298Z,1.42
2022-10-23T22:01:48.119Z,1.20
2022-10-23T22:04:20.072Z,1.10
2022-10-23T22:06:49.814Z,1.08
2022-10-23T22:09:20.162Z,1.33
2022-10-23T22:11:52.604Z,1.15
2022-10-23T22:14:19.921Z,0.98
2022-10-23T22:16:47.500Z,1.67
2022-10-23T22:19:15.959Z,1.30
2022-10-23T22:21:43.167Z,1.23
2022-10-23T22:24:10.330Z,0.98
2022-10-23T22:26:39.781Z,1.05
2022-10-23T22:29:10.116Z,1.15
2022-10-23T22:31:38.151Z,0.93
2022-10-23T22:34:18.797Z,1.40
2022-10-23T22:36:55.586Z,0.98
2022-10-23T22:39:23.371Z,1.00
2022-10-23T22:41:50.497Z,1.05
2022-10-23T22:44:17.354Z,1.80
2022-10-23T22:46:44.634Z,1.05
2022-10-23T22:49:11.511Z,1.10
2022-10-23T22:51:39.788Z,1.10
2022-10-23T22:54:06.726Z,0.88
2022-10-23T22:56:34.040Z,1.10
2022-10-23T22:59:00.889Z,0.75
2022-10-23T23:01:31.937Z,1.05
2022-10-23T23:04:08.712Z,0.77
2022-10-23T23:06:46.728Z,1.27
2022-10-23T23:09:17.073Z,0.82
2022-10-23T23:11:52.047Z,0.85
2022-10-23T23:14:23.410Z,1.02
2022-10-23T23:16:53.232Z,0.93
2022-10-23T23:19:22.537Z,0.93
2022-10-23T23:21:50.486Z,0.82
2022-10-23T23:24:17.614Z,1.35
2022-10-23T23:26:44.433Z,1.20
2022-10-23T23:29:11.618Z,1.65
2022-10-23T23:31:38.972Z,1.05
2022-10-23T23:34:06.002Z,1.00
2022-10-23T23:36:33.951Z,1.10
2022-10-23T23:39:01.268Z,0.90
2022-10-23T23:41:29.275Z,1.08
2022-10-23T23:43:57.824Z,1.42
2022-10-23T23:46:25.326Z,0.82
2022-10-23T23:48:52.182Z,1.35
2022-10-23T23:51:21.896Z,1.02
2022-10-23T23:53:49.521Z,1.02
2022-10-23T23:56:17.490Z,1.23
2022-10-23T23:58:44.388Z,0.80
