createdAt,value
2022-11-07T00:01:49.170Z,39.88
2022-11-07T00:04:16.645Z,38.83
2022-11-07T00:06:43.697Z,39.30
2022-11-07T00:09:10.806Z,36.63
2022-11-07T00:11:37.891Z,39.13
2022-11-07T00:14:05.001Z,29.67
2022-11-07T00:16:32.847Z,37.35
2022-11-07T00:18:59.950Z,31.80
2022-11-07T00:21:27.138Z,34.33
2022-11-07T00:23:54.164Z,36.28
2022-11-07T00:26:21.418Z,34.15
2022-11-07T00:28:48.558Z,32.60
2022-11-07T00:31:16.496Z,39.30
2022-11-07T00:33:44.247Z,33.88
2022-11-07T00:36:27.339Z,33.53
2022-11-07T00:38:55.291Z,37.38
2022-11-07T00:41:23.422Z,34.42
2022-11-07T00:43:50.494Z,36.25
2022-11-07T00:46:19.444Z,35.95
2022-11-07T00:48:47.498Z,38.70
2022-11-07T00:51:19.119Z,34.47
2022-11-07T00:53:46.625Z,34.85
2022-11-07T00:56:16.146Z,43.20
2022-11-07T00:58:43.266Z,40.60
2022-11-07T01:01:11.396Z,37.45
2022-11-07T01:03:57.417Z,39.78
2022-11-07T01:06:24.973Z,40.03
2022-11-07T01:08:54.582Z,34.75
2022-11-07T01:11:21.950Z,39.88
2022-11-07T01:13:49.400Z,37.72
2022-11-07T01:16:16.615Z,36.55
2022-11-07T01:18:43.591Z,38.53
2022-11-07T01:21:15.268Z,33.03
2022-11-07T01:23:43.986Z,36.72
2022-11-07T01:26:13.223Z,40.28
2022-11-07T01:28:41.014Z,38.20
2022-11-07T01:31:12.285Z,39.38
2022-11-07T01:33:39.888Z,38.53
2022-11-07T01:36:10.245Z,38.20
2022-11-07T01:41:23.166Z,36.53
2022-11-07T01:43:58.340Z,31.52
2022-11-07T01:46:29.831Z,38.63
2022-11-07T01:49:02.727Z,35.38
2022-11-07T01:51:34.049Z,35.75
2022-11-07T01:54:02.430Z,34.45
2022-11-07T01:56:33.427Z,36.50
2022-11-07T01:59:01.655Z,40.92
2022-11-07T02:01:29.089Z,42.13
2022-11-07T02:03:58.696Z,41.47
2022-11-07T02:06:45.395Z,42.65
2022-11-07T02:09:13.226Z,40.38
2022-11-07T02:11:40.964Z,38.47
2022-11-07T02:14:08.277Z,37.13
2022-11-07T02:16:36.595Z,37.67
2022-11-07T02:19:11.036Z,40.83
2022-11-07T02:21:59.414Z,34.53
2022-11-07T02:24:34.144Z,41.65
2022-11-07T02:27:06.889Z,36.17
2022-11-07T02:29:37.475Z,39.45
2022-11-07T02:32:09.866Z,38.35
2022-11-07T02:34:37.400Z,40.97
2022-11-07T02:37:13.415Z,36.83
2022-11-07T02:39:40.645Z,42.35
2022-11-07T02:42:07.945Z,35.80
2022-11-07T02:44:35.316Z,46.47
2022-11-07T02:47:02.683Z,38.45
2022-11-07T02:49:29.951Z,44.92
2022-11-07T02:51:57.017Z,41.03
2022-11-07T02:54:24.158Z,41.78
2022-11-07T02:56:51.296Z,46.20
2022-11-07T02:59:20.728Z,42.85
2022-11-07T03:01:50.177Z,49.42
2022-11-07T03:04:17.347Z,41.13
2022-11-07T03:06:44.336Z,43.20
2022-11-07T03:09:11.394Z,54.17
2022-11-07T03:11:38.401Z,46.88
2022-11-07T03:14:05.430Z,46.97
2022-11-07T03:16:32.514Z,49.05
2022-11-07T03:18:59.507Z,48.22
2022-11-07T03:21:26.558Z,43.05
2022-11-07T03:23:53.604Z,49.42
2022-11-07T03:26:21.301Z,48.17
2022-11-07T03:28:48.401Z,46.83
2022-11-07T03:31:15.448Z,39.22
2022-11-07T03:33:42.567Z,48.70
2022-11-07T03:36:10.115Z,53.13
2022-11-07T03:38:37.196Z,51.42
2022-11-07T03:41:04.391Z,56.15
2022-11-07T03:43:31.439Z,44.95
2022-11-07T03:45:58.575Z,46.38
2022-11-07T03:48:25.841Z,56.67
2022-11-07T03:50:52.830Z,55.17
2022-11-07T03:53:25.190Z,50.00
2022-11-07T03:55:54.975Z,56.88
2022-11-07T03:58:22.800Z,54.60
2022-11-07T04:00:50.115Z,51.90
2022-11-07T04:03:17.556Z,52.78
2022-11-07T04:05:45.279Z,54.67
2022-11-07T04:08:12.280Z,51.25
2022-11-07T04:10:39.377Z,51.42
2022-11-07T04:13:25.165Z,55.97
2022-11-07T04:16:16.422Z,51.25
2022-11-07T04:18:44.554Z,40.72
2022-11-07T04:21:11.615Z,49.92
2022-11-07T04:23:38.635Z,49.42
2022-11-07T04:26:24.689Z,60.80
2022-11-07T04:28:51.784Z,48.17
2022-11-07T04:31:18.847Z,52.55
2022-11-07T04:33:45.905Z,52.00
2022-11-07T04:36:12.999Z,53.38
2022-11-07T04:38:40.123Z,51.47
2022-11-07T04:41:07.218Z,62.70
2022-11-07T04:43:34.229Z,54.08
2022-11-07T04:46:01.286Z,55.60
2022-11-07T04:48:28.264Z,54.70
2022-11-07T04:50:55.355Z,62.72
2022-11-07T04:53:23.733Z,55.75
2022-11-07T04:55:50.763Z,58.03
2022-11-07T04:58:17.798Z,51.13
2022-11-07T05:00:44.949Z,50.10
2022-11-07T05:03:12.453Z,58.25
2022-11-07T05:05:39.986Z,55.25
2022-11-07T05:08:07.025Z,56.50
2022-11-07T05:10:34.930Z,59.90
2022-11-07T05:13:01.977Z,51.38
2022-11-07T05:15:29.038Z,59.72
2022-11-07T05:17:56.085Z,53.45
2022-11-07T05:20:29.081Z,49.53
2022-11-07T05:23:15.903Z,57.10
2022-11-07T05:25:47.449Z,57.53
2022-11-07T05:28:17.239Z,61.40
2022-11-07T05:30:45.624Z,47.10
2022-11-07T05:33:15.244Z,62.78
2022-11-07T05:35:43.130Z,62.35
2022-11-07T05:38:10.748Z,50.83
2022-11-07T05:40:39.427Z,51.63
2022-11-07T05:43:09.563Z,61.88
2022-11-07T05:45:41.345Z,60.13
2022-11-07T05:48:11.187Z,68.60
2022-11-07T05:50:38.914Z,51.28
2022-11-07T05:53:06.648Z,63.72
2022-11-07T05:55:34.144Z,56.55
2022-11-07T05:58:06.820Z,54.72
2022-11-07T06:00:34.197Z,54.65
2022-11-07T06:03:01.459Z,57.28
2022-11-07T06:05:29.291Z,61.88
2022-11-07T06:07:56.591Z,57.30
2022-11-07T06:10:24.610Z,60.80
2022-11-07T06:13:02.747Z,54.58
2022-11-07T06:15:31.827Z,60.40
2022-11-07T06:18:07.396Z,64.10
2022-11-07T06:20:35.366Z,60.55
2022-11-07T06:23:04.828Z,61.75
2022-11-07T06:25:32.277Z,62.38
2022-11-07T06:28:01.014Z,62.03
2022-11-07T06:30:28.225Z,61.78
2022-11-07T06:32:55.688Z,51.13
2022-11-07T06:35:23.277Z,59.22
2022-11-07T06:37:50.313Z,51.35
2022-11-07T06:40:17.556Z,58.72
2022-11-07T06:42:44.593Z,54.38
2022-11-07T06:45:11.825Z,55.65
2022-11-07T06:47:38.958Z,54.85
2022-11-07T06:50:06.506Z,63.70
2022-11-07T06:52:33.857Z,51.00
2022-11-07T06:55:01.085Z,55.38
2022-11-07T06:57:29.544Z,52.13
2022-11-07T06:59:56.627Z,53.03
2022-11-07T07:02:44.393Z,53.80
2022-11-07T07:05:10.779Z,50.60
2022-11-07T07:07:37.848Z,48.20
2022-11-07T07:10:05.410Z,50.47
2022-11-07T07:12:32.535Z,48.22
2022-11-07T07:14:59.655Z,41.33
2022-11-07T07:17:26.740Z,42.22
2022-11-07T07:19:53.920Z,43.35
2022-11-07T07:22:20.989Z,44.67
2022-11-07T07:24:51.120Z,42.45
2022-11-07T07:27:20.453Z,39.90
2022-11-07T07:29:48.010Z,37.03
2022-11-07T07:32:15.137Z,41.47
2022-11-07T07:34:42.298Z,43.45
2022-11-07T07:37:09.395Z,35.70
2022-11-07T07:39:36.547Z,39.22
2022-11-07T07:42:03.910Z,35.55
2022-11-07T07:44:32.090Z,39.55
2022-11-07T07:46:59.259Z,36.38
2022-11-07T07:49:26.323Z,39.70
2022-11-07T07:51:53.466Z,35.42
2022-11-07T07:54:20.737Z,38.97
2022-11-07T07:56:47.848Z,34.88
2022-11-07T07:59:14.919Z,33.22
2022-11-07T08:01:42.037Z,34.40
2022-11-07T08:04:09.288Z,36.88
2022-11-07T08:06:38.070Z,35.25
2022-11-07T08:09:06.043Z,32.67
2022-11-07T08:11:33.246Z,36.60
2022-11-07T08:14:01.726Z,36.55
2022-11-07T08:16:29.036Z,34.95
2022-11-07T08:18:56.125Z,32.47
2022-11-07T08:21:23.256Z,33.80
2022-11-07T08:23:53.636Z,34.85
