createdAt,value
2023-01-18T00:01:55.340Z,4.90
2023-01-18T00:04:35.779Z,4.80
2023-01-18T00:07:09.817Z,4.00
2023-01-18T00:09:41.091Z,4.80
2023-01-18T00:12:19.433Z,4.80
2023-01-18T00:14:53.083Z,5.00
2023-01-18T00:17:31.110Z,4.80
2023-01-18T00:20:04.546Z,4.80
2023-01-18T00:22:39.467Z,4.60
2023-01-18T00:25:17.988Z,5.10
2023-01-18T00:27:54.285Z,4.90
2023-01-18T00:30:35.249Z,4.90
2023-01-18T00:33:13.189Z,5.00
2023-01-18T00:35:42.092Z,4.90
2023-01-18T00:38:12.144Z,5.00
2023-01-18T00:40:47.183Z,4.90
2023-01-18T00:43:34.367Z,5.00
2023-01-18T00:46:04.570Z,4.90
2023-01-18T00:48:32.925Z,4.90
2023-01-18T00:51:08.280Z,4.90
2023-01-18T00:53:40.562Z,4.90
2023-01-18T00:56:16.274Z,4.30
2023-01-18T00:58:50.794Z,4.80
2023-01-18T01:01:45.905Z,4.90
2023-01-18T01:04:39.735Z,5.00
2023-01-18T01:10:10.616Z,5.00
2023-01-18T01:12:57.753Z,4.90
2023-01-18T01:15:45.451Z,5.00
2023-01-18T01:18:51.617Z,5.00
2023-01-18T01:21:42.776Z,4.40
2023-01-18T01:24:29.347Z,5.00
2023-01-18T01:26:59.450Z,5.00
2023-01-18T01:29:56.424Z,5.00
2023-01-18T01:32:25.430Z,5.00
2023-01-18T01:34:54.304Z,5.00
2023-01-18T01:37:26.163Z,4.90
2023-01-18T01:39:53.825Z,4.90
2023-01-18T01:42:21.741Z,4.90
2023-01-18T01:44:52.579Z,4.90
2023-01-18T01:47:33.411Z,4.90
2023-01-18T01:50:16.184Z,4.90
2023-01-18T01:52:46.180Z,4.90
2023-01-18T01:55:23.190Z,5.00
2023-01-18T01:58:00.701Z,5.00
2023-01-18T02:00:37.502Z,4.90
2023-01-18T02:03:09.318Z,5.00
2023-01-18T02:05:45.397Z,5.00
2023-01-18T02:11:32.869Z,5.20
2023-01-18T02:14:07.933Z,5.40
2023-01-18T02:17:33.691Z,5.40
2023-01-18T02:20:42.775Z,4.80
2023-01-18T02:23:36.234Z,5.40
2023-01-18T02:26:33.494Z,5.10
2023-01-18T02:29:12.239Z,5.50
2023-01-18T02:31:55.059Z,5.50
2023-01-18T02:34:31.210Z,5.40
2023-01-18T02:37:30.428Z,5.40
2023-01-18T02:40:26.601Z,5.10
2023-01-18T02:43:15.751Z,5.50
2023-01-18T02:46:36.305Z,5.50
2023-01-18T02:49:40.721Z,5.50
2023-01-18T02:53:07.524Z,5.50
2023-01-18T02:55:47.260Z,5.10
2023-01-18T02:59:20.380Z,5.50
2023-01-18T03:05:13.025Z,5.50
2023-01-18T03:08:27.390Z,5.50
2023-01-18T03:11:23.959Z,5.40
2023-01-18T03:14:20.974Z,5.40
2023-01-18T03:17:00.303Z,5.70
2023-01-18T03:20:04.256Z,5.30
2023-01-18T03:23:14.370Z,5.40
2023-01-18T03:25:48.847Z,5.50
2023-01-18T03:29:29.496Z,5.30
2023-01-18T03:32:31.838Z,5.70
2023-01-18T03:35:08.261Z,5.30
2023-01-18T03:37:40.464Z,5.40
2023-01-18T03:40:15.800Z,5.30
2023-01-18T03:43:01.454Z,5.40
2023-01-18T03:45:42.778Z,5.30
2023-01-18T03:48:12.860Z,5.40
2023-01-18T03:50:51.989Z,5.30
2023-01-18T03:53:39.439Z,4.70
2023-01-18T03:56:22.309Z,5.30
2023-01-18T03:58:52.992Z,4.40
2023-01-18T04:01:28.554Z,5.30
2023-01-18T06:42:50.351Z,4.90
2023-01-18T06:45:35.639Z,4.90
2023-01-18T06:48:15.819Z,4.90
2023-01-18T06:50:49.024Z,4.90
2023-01-18T07:39:12.547Z,4.80
2023-01-18T07:41:42.376Z,4.80
2023-01-18T07:44:12.491Z,4.70
2023-01-18T07:46:43.362Z,4.60
2023-01-18T07:49:12.579Z,4.60
2023-01-18T07:51:41.496Z,4.60
2023-01-18T07:54:12.462Z,5.10
2023-01-18T07:56:40.449Z,3.70
2023-01-18T07:59:21.749Z,4.80
2023-01-18T08:01:49.547Z,4.80
2023-01-18T08:04:17.290Z,4.70
2023-01-18T08:06:47.438Z,4.80
2023-01-18T08:09:15.795Z,4.80
2023-01-18T08:11:46.638Z,4.80
2023-01-18T08:14:14.137Z,4.70
2023-01-18T08:16:43.026Z,4.70
2023-01-18T08:19:16.734Z,4.70
2023-01-18T08:21:46.048Z,4.70
2023-01-18T08:24:13.977Z,4.80
2023-01-18T08:26:42.036Z,4.80
2023-01-18T08:29:09.828Z,5.00
2023-01-18T08:31:37.514Z,4.80
2023-01-18T08:34:05.237Z,5.00
2023-01-18T08:36:32.652Z,4.90
2023-01-18T08:39:13.322Z,5.00
2023-01-18T08:41:42.095Z,5.10
2023-01-18T08:44:09.857Z,5.10
2023-01-18T08:46:39.537Z,5.20
2023-01-18T08:49:10.683Z,5.30
2023-01-18T08:51:38.427Z,5.30
2023-01-18T08:54:07.352Z,4.30
2023-01-18T08:56:35.235Z,5.10
2023-01-18T08:59:02.884Z,5.30
2023-01-18T09:01:30.675Z,5.20
2023-01-18T09:03:58.700Z,5.30
2023-01-18T09:06:32.268Z,5.30
2023-01-18T09:09:01.205Z,6.30
2023-01-18T09:11:31.433Z,5.50
2023-01-18T09:14:02.453Z,5.50
2023-01-18T09:16:31.905Z,5.50
2023-01-18T09:19:01.120Z,5.60
2023-01-18T09:21:28.990Z,4.80
2023-01-18T09:23:57.311Z,5.50
2023-01-18T09:26:24.883Z,5.50
2023-01-18T09:28:54.628Z,5.60
2023-01-18T09:31:46.424Z,5.60
2023-01-18T09:34:19.207Z,5.40
2023-01-18T09:36:53.229Z,5.30
2023-01-18T09:39:22.397Z,5.60
2023-01-18T09:42:03.028Z,5.50
2023-01-18T09:44:32.920Z,5.40
2023-01-18T09:47:06.348Z,5.50
2023-01-18T09:49:46.569Z,5.00
2023-01-18T09:52:33.537Z,5.50
2023-01-18T09:55:24.902Z,5.50
2023-01-18T09:58:11.507Z,5.50
2023-01-18T10:00:43.354Z,5.40
2023-01-18T10:03:27.290Z,5.60
2023-01-18T10:06:15.469Z,6.10
2023-01-18T10:08:57.741Z,5.70
2023-01-18T10:11:34.375Z,5.70
2023-01-18T10:14:09.153Z,5.80
2023-01-18T10:16:38.172Z,6.00
2023-01-18T10:19:16.433Z,5.90
2023-01-18T10:22:06.621Z,6.00
2023-01-18T10:24:55.431Z,6.20
2023-01-18T10:27:39.775Z,6.10
2023-01-18T10:30:36.520Z,5.70
2023-01-18T10:33:21.689Z,6.00
2023-01-18T10:35:55.779Z,6.40
2023-01-18T10:38:27.399Z,6.40
2023-01-18T10:40:59.182Z,6.60
2023-01-18T10:43:29.157Z,6.70
2023-01-18T10:45:57.139Z,6.90
2023-01-18T10:48:34.031Z,6.80
2023-01-18T10:51:05.378Z,7.10
2023-01-18T10:53:34.387Z,7.00
2023-01-18T10:56:02.256Z,6.90
2023-01-18T10:58:37.148Z,7.00
2023-01-18T11:01:06.080Z,6.90
2023-01-18T11:03:45.292Z,6.80
2023-01-18T11:06:16.573Z,6.80
2023-01-18T11:08:44.413Z,6.70
2023-01-18T11:11:19.339Z,6.70
2023-01-18T11:13:50.048Z,6.70
2023-01-18T11:16:24.757Z,6.70
2023-01-18T11:19:12.849Z,6.70
2023-01-18T11:21:41.614Z,6.70
2023-01-18T11:24:17.111Z,6.70
2023-01-18T11:27:24.488Z,6.70
2023-01-18T11:29:52.325Z,6.80
2023-01-18T11:32:30.981Z,6.30
2023-01-18T11:35:10.226Z,7.10
2023-01-18T11:37:41.419Z,7.50
2023-01-18T11:40:24.043Z,6.80
2023-01-18T11:42:57.812Z,6.90
2023-01-18T11:45:43.030Z,6.80
2023-01-18T11:48:14.055Z,7.00
2023-01-18T11:50:45.891Z,6.50
2023-01-18T11:53:44.015Z,7.10
2023-01-18T11:56:27.565Z,7.10
2023-01-18T11:58:58.832Z,6.40
2023-01-18T12:01:35.455Z,7.30
2023-01-18T12:04:23.271Z,7.20
2023-01-18T12:06:59.650Z,7.30
2023-01-18T12:09:46.092Z,7.20
2023-01-18T12:12:39.261Z,7.30
2023-01-18T12:15:46.597Z,7.30
2023-01-18T12:18:48.483Z,7.20
2023-01-18T12:21:45.291Z,7.20
2023-01-18T12:24:19.131Z,7.40
2023-01-18T12:27:00.388Z,7.50
2023-01-18T12:30:15.265Z,7.40
2023-01-18T12:33:04.825Z,7.30
2023-01-18T12:35:50.959Z,7.30
2023-01-18T12:38:28.588Z,7.40
2023-01-18T12:41:21.727Z,7.50
2023-01-18T12:44:07.148Z,7.50
2023-01-18T12:46:55.275Z,7.50
2023-01-18T12:49:23.270Z,7.40
2023-01-18T12:52:17.147Z,7.50
2023-01-18T12:54:51.692Z,7.50
2023-01-18T12:57:23.286Z,7.40
2023-01-18T13:00:02.097Z,7.40
2023-01-18T13:02:41.575Z,7.60
2023-01-18T13:05:19.214Z,7.80
2023-01-18T13:08:01.469Z,7.90
2023-01-18T13:10:29.744Z,7.90
2023-01-18T13:12:58.969Z,7.70
2023-01-18T13:15:51.269Z,7.90
2023-01-18T13:18:30.043Z,7.60
2023-01-18T13:21:27.192Z,7.50
2023-01-18T13:24:22.843Z,7.60
2023-01-18T13:26:53.358Z,7.90
2023-01-18T13:29:29.962Z,7.80
2023-01-18T13:31:58.420Z,7.70
2023-01-18T13:34:44.946Z,7.60
2023-01-18T13:37:38.040Z,7.80
2023-01-18T13:40:07.605Z,7.70
2023-01-18T13:42:40.841Z,7.50
2023-01-18T13:45:25.764Z,7.40
2023-01-18T13:48:01.118Z,7.50
2023-01-18T13:50:28.892Z,7.60
2023-01-18T13:53:15.137Z,7.40
2023-01-18T13:55:48.941Z,7.30
2023-01-18T13:58:28.812Z,7.50
2023-01-18T14:01:03.734Z,7.50
2023-01-18T14:03:47.157Z,7.50
2023-01-18T14:06:37.373Z,7.50
2023-01-18T14:09:09.528Z,7.40
2023-01-18T14:11:42.251Z,7.40
2023-01-18T14:14:17.665Z,7.40
2023-01-18T14:17:17.996Z,7.40
2023-01-18T14:19:49.844Z,7.20
2023-01-18T16:18:06.408Z,5.80
2023-01-18T16:20:36.011Z,5.80
2023-01-18T16:23:17.655Z,6.80
2023-01-18T16:25:57.445Z,5.50
2023-01-18T16:28:25.053Z,5.80
2023-01-18T16:30:54.073Z,5.80
2023-01-18T16:33:22.341Z,6.00
2023-01-18T16:35:50.051Z,7.00
2023-01-18T16:38:20.151Z,5.80
2023-01-18T16:40:50.675Z,5.40
2023-01-18T16:43:29.803Z,5.70
2023-01-18T16:46:05.394Z,5.80
2023-01-18T16:48:35.279Z,5.70
2023-01-18T16:51:05.813Z,5.80
2023-01-18T17:18:31.970Z,5.80
2023-01-18T17:28:03.161Z,5.80
2023-01-18T17:30:31.431Z,5.90
2023-01-18T17:33:01.019Z,5.70
2023-01-18T17:35:29.580Z,5.80
2023-01-18T17:38:05.040Z,5.70
2023-01-18T17:40:45.961Z,5.80
2023-01-18T17:43:22.146Z,5.10
2023-01-18T17:46:01.438Z,5.90
2023-01-18T17:48:29.954Z,5.70
2023-01-18T17:50:57.953Z,5.90
2023-01-18T17:53:26.610Z,5.80
2023-01-18T17:55:54.722Z,5.80
2023-01-18T17:58:22.766Z,5.80
2023-01-18T18:00:51.135Z,5.80
2023-01-18T18:03:24.417Z,5.80
2023-01-18T18:06:02.071Z,5.80
2023-01-18T22:36:07.580Z,5.40
2023-01-18T22:38:38.072Z,5.30
2023-01-18T22:41:27.159Z,5.40
2023-01-18T22:44:00.524Z,5.40
2023-01-18T23:24:49.644Z,5.40
