createdAt,value
2019-05-21T14:35:45.641Z,18.85
2019-05-21T14:38:15.106Z,18.35
2019-05-21T14:40:44.562Z,17.82
2019-05-21T14:43:13.686Z,14.25
2019-05-21T14:45:42.734Z,18.67
2019-05-21T14:48:11.701Z,16.20
2019-05-21T14:50:43.906Z,14.23
2019-05-21T14:53:14.294Z,12.17
2019-05-21T14:55:43.322Z,13.83
2019-05-21T14:58:12.393Z,16.05
2019-05-21T15:00:41.833Z,27.87
2019-05-21T15:03:24.184Z,13.05
2019-05-21T15:05:41.807Z,11.22
2019-05-21T15:08:14.207Z,14.18
2019-05-21T15:10:48.444Z,12.85
2019-05-21T15:13:14.348Z,17.48
2019-05-21T15:15:47.133Z,18.35
2019-05-21T15:18:21.898Z,16.05
2019-05-21T15:20:49.202Z,15.10
2019-05-21T15:23:18.998Z,16.12
2019-05-21T15:25:48.407Z,17.73
2019-05-21T15:28:17.665Z,14.10
2019-05-21T15:30:46.758Z,13.60
2019-05-21T15:33:16.267Z,12.88
2019-05-21T15:35:45.616Z,13.48
2019-05-21T15:38:14.642Z,13.93
2019-05-21T15:40:43.917Z,10.60
2019-05-21T15:45:43.717Z,18.00
2019-05-21T15:48:13.195Z,8.23
2019-05-21T15:50:42.537Z,4.00
2019-05-21T15:53:12.299Z,5.22
2019-05-21T15:55:41.830Z,5.62
2019-05-21T15:58:11.756Z,6.30
2019-05-21T16:00:41.058Z,4.33
2019-05-21T16:03:13.617Z,5.33
2019-05-21T16:05:43.335Z,4.65
2019-05-21T16:08:12.965Z,3.98
2019-05-21T16:10:42.002Z,4.75
2019-05-21T16:13:11.651Z,5.45
2019-05-21T16:15:41.169Z,4.07
2019-05-21T16:18:10.575Z,4.50
2019-05-21T16:20:42.583Z,4.75
2019-05-21T16:23:10.620Z,7.37
2019-05-21T16:25:39.807Z,7.03
2019-05-21T16:28:09.467Z,4.62
2019-05-21T16:30:38.801Z,5.20
2019-05-21T16:33:15.095Z,5.60
2019-05-21T16:35:50.046Z,6.65
2019-05-21T16:38:19.197Z,3.83
2019-05-21T16:40:48.705Z,5.62
2019-05-21T16:43:21.872Z,5.20
2019-05-21T16:45:50.276Z,4.40
2019-05-21T16:48:25.621Z,3.92
2019-05-21T16:50:55.044Z,3.67
2019-05-21T16:53:26.896Z,4.53
2019-05-21T16:55:56.183Z,6.05
2019-05-21T16:58:25.508Z,4.20
2019-05-21T17:00:55.425Z,4.60
2019-05-21T17:03:24.952Z,4.45
2019-05-21T17:05:54.113Z,3.62
2019-05-21T17:08:23.746Z,5.07
2019-05-21T17:10:56.560Z,3.57
2019-05-21T17:13:26.105Z,3.62
2019-05-21T17:15:55.531Z,3.65
2019-05-21T17:18:25.025Z,3.65
2019-05-21T17:20:55.514Z,3.10
2019-05-21T17:23:28.146Z,4.10
2019-05-21T17:25:58.581Z,2.75
2019-05-21T17:30:58.376Z,3.67
2019-05-21T17:33:27.501Z,3.20
2019-05-21T17:35:56.898Z,3.50
2019-05-21T17:38:26.611Z,3.08
2019-05-21T17:40:55.909Z,4.72
2019-05-21T17:43:25.535Z,3.60
2019-05-21T17:45:54.931Z,2.90
2019-05-21T17:48:27.500Z,3.70
2019-05-21T17:50:57.222Z,3.30
2019-05-21T17:53:26.731Z,2.47
2019-05-21T17:55:56.011Z,3.35
2019-05-21T17:58:25.423Z,2.50
2019-05-21T18:00:55.131Z,3.65
2019-05-21T18:03:24.479Z,3.40
2019-05-21T18:05:54.149Z,3.60
2019-05-21T18:08:23.142Z,2.75
2019-05-21T18:10:53.152Z,2.83
2019-05-21T18:13:22.613Z,4.97
2019-05-21T18:15:52.290Z,2.90
2019-05-21T18:18:21.374Z,2.98
2019-05-21T18:20:53.228Z,2.67
2019-05-21T18:23:22.449Z,2.75
2019-05-21T18:28:24.131Z,5.17
2019-05-21T18:30:54.528Z,3.75
2019-05-21T18:33:24.055Z,3.23
2019-05-21T18:35:53.651Z,4.35
2019-05-21T18:38:23.051Z,2.85
2019-05-21T18:40:52.349Z,3.60
2019-05-21T18:43:24.943Z,4.47
2019-05-21T18:45:56.183Z,2.75
2019-05-21T18:48:25.096Z,2.98
2019-05-21T18:50:54.903Z,2.85
2019-05-21T18:53:23.919Z,4.72
2019-05-21T18:55:55.961Z,2.70
2019-05-21T18:58:25.858Z,3.33
2019-05-21T19:00:55.273Z,2.80
2019-05-21T19:03:25.939Z,3.70
2019-05-21T19:05:55.639Z,2.47
2019-05-21T19:08:24.915Z,3.43
2019-05-21T19:11:04.966Z,2.87
2019-05-21T19:13:34.340Z,3.95
2019-05-21T19:16:06.869Z,3.45
2019-05-21T19:18:35.916Z,2.80
2019-05-21T19:21:05.858Z,3.10
2019-05-21T19:23:35.026Z,3.00
2019-05-21T19:26:04.369Z,2.67
2019-05-21T19:28:33.982Z,4.58
2019-05-21T19:31:03.681Z,2.52
2019-05-21T19:33:33.081Z,2.75
2019-05-21T19:36:02.895Z,3.02
2019-05-21T19:38:37.331Z,2.40
2019-05-21T19:41:07.250Z,6.22
2019-05-21T19:43:36.347Z,2.35
2019-05-21T19:46:06.108Z,2.87
2019-05-21T19:48:40.048Z,3.00
2019-05-21T19:51:09.065Z,3.25
2019-05-21T19:53:38.695Z,4.37
2019-05-21T19:56:08.229Z,2.62
2019-05-21T19:58:37.189Z,2.65
2019-05-21T20:01:09.434Z,3.05
2019-05-21T20:03:40.053Z,2.50
2019-05-21T20:06:09.374Z,2.77
2019-05-21T20:08:38.498Z,3.02
2019-05-21T20:11:08.126Z,3.12
2019-05-21T20:13:37.985Z,3.73
2019-05-21T20:16:07.426Z,2.50
2019-05-21T20:18:49.196Z,3.05
2019-05-21T20:21:18.692Z,2.70
2019-05-21T20:23:48.103Z,2.27
2019-05-21T20:26:17.929Z,2.25
2019-05-21T20:28:47.422Z,2.83
2019-05-21T20:33:46.937Z,2.80
2019-05-21T20:36:16.556Z,2.60
2019-05-21T20:38:53.002Z,2.12
2019-05-21T20:41:22.440Z,2.45
2019-05-21T20:43:59.064Z,2.72
2019-05-21T20:46:25.856Z,2.52
2019-05-21T20:48:55.155Z,3.43
2019-05-21T20:51:24.552Z,4.72
2019-05-21T20:53:57.233Z,2.85
2019-05-21T20:56:26.431Z,3.87
2019-05-21T20:58:55.825Z,2.17
2019-05-21T21:01:25.331Z,3.35
2019-05-21T21:03:54.739Z,2.30
2019-05-21T21:06:34.758Z,3.10
2019-05-21T21:08:54.694Z,2.47
2019-05-21T21:11:25.204Z,2.67
2019-05-21T21:14:15.280Z,3.17
2019-05-21T21:16:30.784Z,3.15
2019-05-21T21:19:00.085Z,6.10
2019-05-21T21:21:29.590Z,3.80
2019-05-21T21:23:58.885Z,6.55
2019-05-21T21:26:28.425Z,5.33
2019-05-21T21:28:57.914Z,6.13
2019-05-21T21:31:27.599Z,5.10
2019-05-21T21:33:56.716Z,5.67
2019-05-21T21:36:26.414Z,5.27
2019-05-21T21:38:55.621Z,4.75
2019-05-21T21:41:24.714Z,4.35
2019-05-21T21:43:54.337Z,4.20
2019-05-21T21:46:23.843Z,5.67
2019-05-21T21:48:53.357Z,3.70
2019-05-21T21:51:22.939Z,3.52
2019-05-21T21:53:52.698Z,4.22
2019-05-21T21:56:22.056Z,4.50
