createdAt,value
2022-08-16T00:00:25.766Z,21.02
2022-08-16T00:02:56.068Z,20.99
2022-08-16T00:05:27.599Z,20.92
2022-08-16T00:08:05.097Z,20.90
2022-08-16T00:10:34.608Z,20.88
2022-08-16T00:13:07.401Z,20.87
2022-08-16T00:15:52.159Z,20.87
2022-08-16T00:18:28.696Z,20.84
2022-08-16T00:21:00.124Z,20.83
2022-08-16T00:23:34.442Z,20.82
2022-08-16T00:26:35.740Z,20.77
2022-08-16T00:28:54.602Z,20.79
2022-08-16T00:31:23.967Z,20.78
2022-08-16T00:33:52.905Z,20.80
2022-08-16T00:36:23.020Z,20.78
2022-08-16T00:38:53.172Z,20.76
2022-08-16T00:41:25.784Z,20.74
2022-08-16T00:43:54.607Z,20.80
2022-08-16T00:46:33.663Z,20.81
2022-08-16T00:49:18.651Z,20.80
2022-08-16T00:51:55.276Z,20.74
2022-08-16T00:54:26.803Z,20.81
2022-08-16T00:56:59.697Z,20.80
2022-08-16T00:59:34.423Z,20.79
2022-08-16T01:02:30.327Z,20.80
2022-08-16T01:05:09.265Z,20.84
2022-08-16T01:07:51.945Z,20.72
2022-08-16T01:10:32.095Z,20.65
2022-08-16T01:13:06.289Z,20.68
2022-08-16T01:15:36.018Z,20.63
2022-08-16T01:18:06.682Z,20.64
2022-08-16T01:20:41.678Z,20.63
2022-08-16T01:23:18.788Z,20.59
2022-08-16T01:25:59.807Z,20.58
2022-08-16T01:28:45.547Z,20.67
2022-08-16T01:31:18.917Z,20.69
2022-08-16T01:33:49.720Z,20.74
2022-08-16T01:36:19.582Z,20.71
2022-08-16T01:38:57.059Z,20.72
2022-08-16T01:41:30.961Z,20.71
2022-08-16T01:44:02.993Z,20.74
2022-08-16T01:46:39.363Z,20.69
2022-08-16T01:49:18.627Z,20.70
2022-08-16T01:51:51.945Z,20.78
2022-08-16T01:54:30.712Z,20.72
2022-08-16T01:57:02.658Z,20.70
2022-08-16T01:59:33.053Z,20.72
2022-08-16T02:02:04.977Z,20.71
2022-08-16T02:04:54.960Z,20.63
2022-08-16T02:07:28.272Z,20.61
2022-08-16T02:10:02.239Z,20.62
2022-08-16T02:12:51.930Z,20.63
2022-08-16T02:15:28.222Z,20.59
2022-08-16T02:18:01.431Z,20.60
2022-08-16T02:20:34.113Z,20.63
2022-08-16T02:23:05.746Z,20.71
2022-08-16T02:25:52.377Z,20.69
2022-08-16T02:28:26.221Z,20.70
2022-08-16T02:30:57.610Z,20.60
2022-08-16T02:33:43.826Z,20.61
2022-08-16T02:36:47.833Z,20.52
2022-08-16T02:39:11.390Z,20.44
2022-08-16T02:41:46.360Z,20.39
2022-08-16T02:44:26.938Z,20.32
2022-08-16T02:46:57.246Z,20.33
2022-08-16T02:49:58.403Z,20.50
2022-08-16T02:52:24.827Z,20.47
2022-08-16T02:55:00.118Z,20.46
2022-08-16T02:57:31.101Z,20.49
2022-08-16T03:00:32.046Z,20.54
2022-08-16T03:02:56.014Z,20.47
2022-08-16T03:05:26.368Z,20.46
2022-08-16T03:08:01.032Z,20.38
2022-08-16T03:10:34.557Z,20.40
2022-08-16T03:13:12.536Z,20.47
2022-08-16T03:15:44.914Z,20.39
2022-08-16T03:18:34.753Z,20.41
2022-08-16T03:21:08.234Z,20.42
2022-08-16T03:23:40.350Z,20.39
2022-08-16T03:26:13.511Z,20.44
2022-08-16T03:28:43.134Z,20.43
2022-08-16T03:31:14.983Z,20.37
2022-08-16T03:33:44.258Z,20.38
2022-08-16T03:36:30.203Z,20.35
2022-08-16T03:39:05.833Z,20.21
2022-08-16T03:41:50.233Z,20.17
2022-08-16T03:44:44.494Z,20.13
2022-08-16T03:47:12.270Z,20.14
2022-08-16T03:49:41.223Z,20.17
2022-08-16T03:52:13.534Z,20.19
2022-08-16T03:54:53.240Z,20.20
2022-08-16T03:57:23.057Z,20.22
2022-08-16T03:59:52.965Z,20.19
2022-08-16T04:02:31.879Z,20.09
2022-08-16T04:05:04.786Z,20.02
2022-08-16T04:07:34.033Z,19.99
2022-08-16T04:10:35.573Z,20.08
2022-08-16T04:13:00.594Z,20.17
2022-08-16T04:15:33.712Z,20.31
2022-08-16T04:18:27.126Z,20.34
2022-08-16T04:21:00.289Z,20.34
2022-08-16T04:23:33.007Z,20.39
2022-08-16T04:26:02.111Z,20.40
2022-08-16T04:28:53.380Z,20.43
2022-08-16T04:31:23.654Z,20.43
2022-08-16T04:33:59.195Z,20.46
2022-08-16T04:36:28.849Z,20.46
2022-08-16T04:38:58.024Z,20.54
2022-08-16T04:41:32.892Z,20.52
2022-08-16T04:44:52.745Z,20.61
2022-08-16T04:47:02.705Z,20.68
2022-08-16T04:49:49.496Z,20.69
2022-08-16T04:52:34.771Z,20.70
2022-08-16T04:55:11.750Z,20.64
2022-08-16T04:57:44.538Z,20.62
2022-08-16T05:00:31.899Z,20.64
2022-08-16T05:03:13.146Z,20.66
2022-08-16T05:05:59.381Z,20.67
2022-08-16T05:08:34.529Z,20.67
2022-08-16T05:11:22.543Z,20.59
2022-08-16T05:13:52.681Z,20.61
2022-08-16T05:16:27.153Z,20.62
2022-08-16T05:19:13.253Z,20.65
2022-08-16T05:22:07.272Z,20.67
2022-08-16T05:24:47.626Z,20.74
2022-08-16T05:27:16.513Z,20.75
2022-08-16T05:29:59.365Z,20.85
2022-08-16T05:32:36.444Z,20.92
2022-08-16T05:35:16.824Z,21.05
2022-08-16T05:38:04.008Z,21.14
2022-08-16T05:40:59.752Z,21.23
2022-08-16T05:43:43.255Z,21.21
2022-08-16T05:46:29.937Z,21.24
2022-08-16T05:49:09.106Z,21.40
2022-08-16T05:51:43.247Z,21.45
2022-08-16T05:54:24.781Z,21.48
2022-08-16T05:57:00.003Z,21.47
2022-08-16T05:59:30.351Z,21.66
2022-08-16T06:01:59.806Z,21.59
2022-08-16T06:04:36.162Z,21.81
2022-08-16T06:07:25.205Z,21.81
2022-08-16T06:10:32.104Z,21.78
2022-08-16T06:13:03.044Z,21.69
2022-08-16T06:15:32.041Z,21.89
2022-08-16T06:18:02.288Z,21.77
2022-08-16T06:20:35.993Z,21.87
2022-08-16T06:23:17.678Z,21.98
2022-08-16T06:26:17.211Z,22.00
2022-08-16T06:28:49.518Z,22.11
2022-08-16T06:31:29.540Z,22.17
2022-08-16T06:34:00.178Z,22.31
2022-08-16T06:36:33.839Z,22.42
2022-08-16T06:39:12.275Z,22.42
2022-08-16T06:42:02.703Z,22.57
2022-08-16T06:44:51.917Z,22.51
2022-08-16T06:47:52.558Z,22.73
2022-08-16T06:50:29.532Z,22.67
2022-08-16T06:53:08.389Z,23.02
2022-08-16T06:55:44.854Z,23.14
2022-08-16T06:58:22.714Z,23.16
2022-08-16T07:01:09.992Z,23.54
2022-08-16T07:03:55.739Z,23.54
2022-08-16T07:06:28.442Z,23.71
2022-08-16T07:09:01.978Z,23.66
2022-08-16T07:11:45.925Z,23.63
2022-08-16T07:14:24.508Z,23.91
2022-08-16T07:16:59.409Z,24.28
2022-08-16T07:19:33.597Z,24.04
2022-08-16T07:22:38.316Z,24.00
2022-08-16T07:25:17.120Z,24.06
2022-08-16T07:27:47.836Z,24.21
2022-08-16T07:30:38.870Z,24.73
2022-08-16T07:33:15.936Z,24.33
2022-08-16T07:35:49.751Z,24.48
2022-08-16T07:38:33.852Z,24.22
2022-08-16T07:41:10.254Z,24.36
2022-08-16T07:43:46.096Z,24.69
2022-08-16T07:46:38.077Z,24.59
2022-08-16T07:49:14.290Z,24.70
2022-08-16T07:51:43.714Z,24.97
2022-08-16T07:54:20.952Z,25.10
2022-08-16T07:56:56.026Z,25.32
2022-08-16T07:59:26.288Z,25.40
2022-08-16T08:02:19.851Z,25.74
2022-08-16T08:04:54.115Z,25.71
2022-08-16T08:07:27.596Z,25.69
2022-08-16T08:09:58.327Z,25.69
2022-08-16T08:12:32.399Z,25.27
2022-08-16T08:15:09.704Z,25.62
2022-08-16T08:17:42.978Z,25.69
2022-08-16T08:20:20.808Z,25.79
2022-08-16T08:23:00.761Z,25.67
2022-08-16T08:25:53.643Z,25.65
2022-08-16T08:28:21.469Z,25.47
2022-08-16T08:31:01.596Z,25.70
2022-08-16T08:33:35.201Z,25.80
2022-08-16T08:36:11.530Z,25.95
2022-08-16T08:38:52.382Z,26.55
2022-08-16T08:41:28.305Z,26.52
2022-08-16T08:43:58.834Z,26.68
2022-08-16T08:46:35.700Z,27.32
2022-08-16T08:49:07.953Z,26.57
2022-08-16T08:51:43.227Z,26.49
2022-08-16T08:54:20.479Z,26.58
2022-08-16T08:56:53.684Z,26.28
2022-08-16T08:59:40.925Z,26.21
2022-08-16T09:02:14.472Z,26.58
2022-08-16T09:04:54.139Z,26.90
2022-08-16T09:07:27.440Z,27.09
2022-08-16T09:10:06.932Z,26.86
2022-08-16T09:12:51.753Z,26.78
2022-08-16T09:15:24.599Z,26.37
2022-08-16T09:17:57.067Z,26.60
2022-08-16T09:20:31.673Z,26.55
2022-08-16T09:23:03.388Z,27.20
2022-08-16T09:25:37.915Z,27.05
2022-08-16T09:28:11.378Z,27.13
2022-08-16T09:30:47.135Z,26.92
2022-08-16T09:33:19.973Z,26.75
2022-08-16T09:35:54.521Z,27.03
2022-08-16T09:38:32.506Z,26.50
2022-08-16T09:41:02.950Z,26.21
2022-08-16T09:44:00.755Z,26.72
2022-08-16T09:46:44.464Z,26.56
2022-08-16T09:49:09.825Z,26.39
2022-08-16T09:51:42.113Z,26.56
2022-08-16T09:54:16.942Z,26.70
2022-08-16T09:56:52.477Z,26.92
2022-08-16T09:59:23.884Z,26.95
2022-08-16T10:01:55.152Z,26.85
2022-08-16T10:04:31.462Z,26.83
2022-08-16T10:07:14.998Z,26.88
2022-08-16T10:09:55.031Z,26.65
2022-08-16T10:12:45.393Z,26.71
2022-08-16T10:15:17.809Z,26.86
2022-08-16T10:18:01.442Z,26.68
2022-08-16T10:20:35.036Z,27.44
2022-08-16T10:23:08.461Z,27.75
2022-08-16T10:27:03.702Z,28.14
2022-08-16T10:28:32.519Z,28.61
2022-08-16T10:31:11.957Z,29.33
2022-08-16T10:33:43.369Z,29.00
2022-08-16T10:36:12.438Z,29.04
2022-08-16T10:39:03.193Z,28.77
2022-08-16T10:41:33.334Z,29.35
2022-08-16T10:44:02.531Z,29.07
2022-08-16T10:46:39.052Z,29.84
2022-08-16T10:49:12.628Z,30.23
2022-08-16T10:52:01.221Z,30.44
2022-08-16T10:54:33.901Z,30.21
2022-08-16T10:57:24.611Z,29.92
2022-08-16T10:59:57.790Z,29.64
2022-08-16T11:02:59.266Z,29.00
2022-08-16T11:05:18.410Z,28.66
2022-08-16T11:08:05.432Z,28.90
2022-08-16T11:19:12.420Z,33.12
2022-08-16T11:24:39.431Z,32.27
2022-08-16T11:27:20.605Z,33.16
2022-08-16T11:29:52.826Z,32.74
2022-08-16T11:32:29.703Z,31.86
2022-08-16T11:35:10.795Z,32.34
2022-08-16T11:40:37.769Z,32.60
2022-08-16T11:43:10.171Z,32.63
2022-08-16T11:45:42.618Z,31.44
2022-08-16T11:48:11.380Z,30.47
2022-08-16T11:50:40.156Z,31.02
2022-08-16T11:53:09.355Z,31.36
2022-08-16T11:55:39.155Z,32.32
2022-08-16T11:58:14.296Z,32.22
2022-08-16T12:00:51.219Z,33.11
2022-08-16T12:03:34.879Z,32.18
2022-08-16T12:06:24.557Z,32.38
2022-08-16T12:09:02.046Z,33.03
2022-08-16T12:11:32.018Z,32.91
2022-08-16T12:14:05.023Z,32.66
2022-08-16T12:16:35.545Z,33.02
2022-08-16T12:19:10.609Z,33.34
2022-08-16T12:21:58.324Z,31.67
2022-08-16T12:24:28.549Z,31.13
2022-08-16T12:26:58.076Z,32.91
2022-08-16T12:29:30.583Z,33.38
2022-08-16T12:32:12.296Z,31.66
2022-08-16T12:34:52.913Z,30.61
2022-08-16T12:37:24.139Z,31.57
2022-08-16T12:39:54.990Z,32.96
2022-08-16T12:42:34.236Z,31.85
2022-08-16T12:45:06.040Z,32.58
2022-08-16T12:48:31.733Z,33.73
2022-08-16T12:50:50.354Z,34.42
2022-08-16T12:53:20.586Z,33.11
2022-08-16T12:55:49.962Z,33.00
2022-08-16T12:58:50.574Z,32.59
2022-08-16T13:01:11.376Z,31.90
2022-08-16T13:03:41.025Z,32.78
2022-08-16T13:06:10.266Z,33.28
2022-08-16T13:08:41.269Z,33.73
2022-08-16T13:11:09.822Z,32.62
2022-08-16T13:13:38.692Z,32.38
2022-08-16T13:16:20.110Z,32.95
2022-08-16T13:18:57.188Z,34.26
2022-08-16T13:21:25.756Z,35.76
2022-08-16T13:23:55.936Z,36.12
2022-08-16T13:26:26.230Z,34.67
2022-08-16T13:28:55.862Z,32.17
2022-08-16T13:31:25.373Z,31.98
2022-08-16T13:33:58.961Z,31.30
2022-08-16T13:36:48.487Z,30.73
2022-08-16T13:39:18.337Z,30.42
2022-08-16T13:41:53.813Z,30.51
2022-08-16T13:44:48.804Z,30.94
2022-08-16T13:47:12.728Z,30.76
2022-08-16T13:49:43.314Z,30.36
2022-08-16T13:52:14.068Z,30.40
2022-08-16T13:54:42.535Z,30.40
2022-08-16T13:57:11.945Z,30.68
2022-08-16T13:59:41.128Z,31.33
2022-08-16T14:02:11.351Z,32.89
2022-08-16T14:04:41.782Z,34.34
2022-08-16T14:07:12.179Z,34.46
2022-08-16T14:09:50.454Z,35.64
2022-08-16T14:12:26.878Z,34.48
2022-08-16T14:14:57.352Z,34.53
2022-08-16T14:17:27.430Z,32.89
2022-08-16T14:19:59.686Z,31.46
2022-08-16T14:22:35.812Z,30.68
2022-08-16T14:25:16.278Z,30.29
2022-08-16T14:27:45.268Z,30.04
2022-08-16T14:30:16.695Z,29.92
2022-08-16T14:32:51.151Z,30.00
2022-08-16T14:35:36.548Z,29.70
2022-08-16T14:38:06.154Z,29.79
2022-08-16T14:40:36.765Z,29.74
2022-08-16T14:43:08.065Z,29.57
2022-08-16T14:45:37.366Z,29.47
2022-08-16T14:48:07.363Z,29.57
2022-08-16T14:50:37.094Z,29.46
2022-08-16T14:53:09.260Z,29.30
2022-08-16T14:55:41.102Z,29.27
2022-08-16T14:58:19.580Z,29.24
2022-08-16T15:00:50.421Z,29.37
2022-08-16T15:03:21.888Z,29.24
2022-08-16T15:05:54.100Z,29.15
2022-08-16T15:08:36.849Z,28.95
2022-08-16T15:11:08.009Z,28.85
2022-08-16T15:13:36.938Z,28.74
2022-08-16T15:16:05.806Z,28.55
2022-08-16T15:18:34.537Z,28.46
2022-08-16T15:21:05.801Z,28.45
2022-08-16T15:23:41.258Z,28.24
2022-08-16T15:26:18.799Z,28.73
2022-08-16T15:29:00.478Z,30.01
2022-08-16T15:31:29.884Z,31.34
2022-08-16T15:33:58.548Z,32.70
2022-08-16T15:36:28.130Z,33.44
2022-08-16T15:39:05.559Z,32.92
2022-08-16T15:42:01.809Z,33.12
2022-08-16T15:44:50.825Z,34.26
2022-08-16T15:47:26.005Z,34.63
2022-08-16T15:49:56.096Z,34.28
2022-08-16T15:52:29.894Z,33.33
2022-08-16T15:55:12.819Z,32.29
2022-08-16T15:57:51.617Z,33.32
2022-08-16T16:00:21.115Z,34.38
2022-08-16T16:02:50.224Z,33.61
2022-08-16T16:05:20.524Z,33.66
2022-08-16T16:07:56.168Z,33.92
2022-08-16T16:10:29.746Z,33.63
2022-08-16T16:13:03.729Z,32.68
2022-08-16T16:15:36.989Z,32.46
2022-08-16T16:18:10.047Z,32.51
2022-08-16T16:20:43.618Z,32.48
2022-08-16T16:23:12.646Z,31.34
2022-08-16T16:25:43.853Z,30.65
2022-08-16T16:29:05.012Z,29.97
2022-08-16T16:31:08.289Z,29.60
2022-08-16T16:33:40.898Z,29.54
2022-08-16T16:36:15.745Z,29.18
2022-08-16T16:38:47.550Z,28.99
2022-08-16T16:41:20.514Z,28.90
2022-08-16T16:43:54.119Z,28.99
2022-08-16T16:46:42.596Z,28.83
2022-08-16T16:49:14.747Z,28.83
2022-08-16T16:51:44.740Z,28.82
2022-08-16T16:54:27.996Z,28.81
2022-08-16T16:56:58.539Z,28.66
2022-08-16T16:59:28.732Z,28.62
2022-08-16T17:02:38.217Z,28.65
2022-08-16T17:04:47.884Z,28.54
2022-08-16T17:07:24.109Z,28.07
2022-08-16T17:09:53.368Z,27.05
2022-08-16T17:12:25.404Z,26.81
2022-08-16T17:15:14.959Z,26.78
2022-08-16T17:18:00.067Z,26.69
2022-08-16T17:20:30.909Z,26.70
2022-08-16T17:22:59.642Z,26.97
2022-08-16T17:25:36.453Z,27.04
2022-08-16T17:28:58.810Z,27.07
2022-08-16T17:30:56.405Z,27.09
2022-08-16T17:33:26.185Z,26.99
2022-08-16T17:35:56.012Z,26.77
2022-08-16T17:38:38.878Z,26.22
2022-08-16T17:41:14.138Z,25.88
2022-08-16T17:43:45.200Z,25.73
2022-08-16T17:46:51.734Z,25.51
2022-08-16T17:49:06.770Z,25.45
2022-08-16T17:51:35.429Z,25.61
2022-08-16T17:54:04.014Z,25.60
2022-08-16T17:56:32.907Z,25.40
2022-08-16T17:59:01.863Z,25.60
2022-08-16T18:01:32.284Z,25.69
2022-08-16T18:04:07.036Z,26.06
2022-08-16T18:06:38.321Z,26.16
2022-08-16T18:09:08.796Z,26.41
2022-08-16T18:11:41.094Z,26.39
2022-08-16T18:14:13.198Z,26.30
2022-08-16T18:16:43.392Z,26.24
2022-08-16T18:19:12.048Z,26.25
2022-08-16T18:21:59.684Z,26.13
2022-08-16T18:24:29.021Z,26.13
2022-08-16T18:27:01.396Z,26.05
2022-08-16T18:29:47.093Z,26.02
2022-08-16T18:32:23.102Z,25.90
2022-08-16T18:34:54.732Z,25.88
2022-08-16T18:37:23.855Z,25.88
2022-08-16T18:39:52.689Z,25.73
2022-08-16T18:42:21.497Z,25.51
2022-08-16T18:44:50.433Z,25.62
2022-08-16T18:47:20.672Z,25.61
2022-08-16T18:49:50.865Z,25.66
2022-08-16T18:52:25.010Z,25.69
2022-08-16T18:55:02.270Z,25.67
2022-08-16T18:57:42.787Z,25.64
2022-08-16T19:00:13.607Z,25.61
2022-08-16T19:02:58.787Z,25.49
2022-08-16T19:05:31.090Z,25.39
2022-08-16T19:08:01.266Z,25.30
2022-08-16T19:10:30.351Z,25.26
2022-08-16T19:13:00.064Z,25.15
2022-08-16T19:15:30.138Z,25.15
2022-08-16T19:18:00.586Z,25.11
2022-08-16T19:20:30.841Z,25.06
2022-08-16T19:23:05.284Z,24.95
2022-08-16T19:25:48.541Z,24.95
2022-08-16T19:28:49.472Z,24.81
2022-08-16T19:31:13.120Z,24.75
2022-08-16T19:33:54.066Z,24.68
2022-08-16T19:36:31.285Z,24.65
2022-08-16T19:39:06.038Z,24.52
2022-08-16T19:41:37.866Z,24.41
2022-08-16T19:44:07.639Z,24.40
2022-08-16T19:46:38.250Z,24.33
2022-08-16T19:49:09.560Z,24.39
2022-08-16T19:51:46.025Z,24.37
2022-08-16T19:54:15.096Z,24.23
2022-08-16T19:56:45.204Z,24.23
2022-08-16T19:59:19.301Z,24.12
2022-08-16T20:01:52.202Z,24.11
2022-08-16T20:04:23.914Z,23.94
2022-08-16T20:06:54.678Z,23.94
2022-08-16T20:09:27.709Z,23.86
2022-08-16T20:11:56.742Z,23.80
2022-08-16T20:14:26.609Z,23.71
2022-08-16T20:16:59.842Z,23.70
2022-08-16T20:19:40.146Z,23.59
2022-08-16T20:22:49.711Z,23.50
2022-08-16T20:25:13.905Z,23.47
2022-08-16T20:27:43.794Z,23.40
2022-08-16T20:30:15.800Z,23.48
2022-08-16T20:32:45.511Z,23.45
2022-08-16T20:35:19.342Z,23.32
2022-08-16T20:37:48.544Z,23.24
2022-08-16T20:40:33.798Z,23.20
2022-08-16T20:43:08.321Z,23.18
2022-08-16T20:45:38.719Z,23.08
2022-08-16T20:48:08.791Z,23.03
2022-08-16T20:50:39.892Z,23.01
2022-08-16T20:53:09.268Z,22.91
2022-08-16T20:55:40.267Z,22.77
2022-08-16T20:58:08.998Z,22.84
2022-08-16T21:00:39.414Z,22.90
2022-08-16T21:03:08.708Z,22.75
2022-08-16T21:05:39.320Z,22.83
2022-08-16T21:08:10.385Z,22.68
2022-08-16T21:10:57.666Z,22.67
2022-08-16T21:13:27.032Z,22.63
2022-08-16T21:15:56.147Z,22.62
2022-08-16T21:18:25.071Z,22.59
2022-08-16T21:20:55.498Z,22.43
2022-08-16T21:23:26.267Z,22.38
2022-08-16T21:25:58.771Z,22.45
2022-08-16T21:28:41.589Z,22.29
2022-08-16T21:31:13.243Z,22.28
2022-08-16T21:33:44.002Z,22.18
2022-08-16T21:36:17.933Z,22.19
2022-08-16T21:39:07.194Z,22.37
2022-08-16T21:41:38.564Z,22.27
2022-08-16T21:44:11.572Z,22.17
2022-08-16T21:46:40.799Z,22.04
2022-08-16T21:49:12.808Z,22.01
2022-08-16T21:51:43.335Z,21.98
2022-08-16T21:54:12.151Z,22.01
2022-08-16T21:56:40.814Z,21.92
2022-08-16T21:59:11.083Z,22.06
2022-08-16T22:01:41.641Z,22.11
2022-08-16T22:04:37.579Z,22.01
2022-08-16T22:07:01.264Z,21.94
2022-08-16T22:09:30.042Z,21.87
2022-08-16T22:11:58.573Z,21.76
2022-08-16T22:14:27.165Z,21.77
2022-08-16T22:16:57.024Z,21.65
2022-08-16T22:19:26.028Z,21.69
2022-08-16T22:21:55.937Z,21.72
2022-08-16T22:24:25.919Z,21.54
2022-08-16T22:26:54.748Z,21.50
2022-08-16T22:29:23.528Z,21.67
2022-08-16T22:31:52.576Z,21.70
2022-08-16T22:34:21.426Z,21.71
2022-08-16T22:36:51.067Z,21.68
2022-08-16T22:39:19.689Z,21.45
2022-08-16T22:41:50.058Z,21.36
2022-08-16T22:44:19.319Z,21.28
2022-08-16T22:46:48.427Z,21.23
2022-08-16T22:49:18.858Z,21.15
2022-08-16T22:51:54.713Z,21.13
2022-08-16T22:54:43.845Z,21.20
2022-08-16T22:57:17.141Z,21.34
2022-08-16T22:59:45.964Z,21.18
2022-08-16T23:02:16.194Z,21.19
2022-08-16T23:04:46.136Z,21.08
2022-08-16T23:07:17.093Z,20.97
2022-08-16T23:09:47.185Z,21.00
2022-08-16T23:12:19.427Z,20.99
2022-08-16T23:15:00.713Z,20.96
2022-08-16T23:17:29.629Z,20.86
2022-08-16T23:19:59.340Z,20.81
2022-08-16T23:22:28.733Z,20.86
2022-08-16T23:24:58.247Z,21.05
2022-08-16T23:27:28.377Z,20.84
2022-08-16T23:29:56.953Z,20.77
2022-08-16T23:32:25.475Z,20.65
2022-08-16T23:34:55.150Z,20.65
2022-08-16T23:37:28.841Z,20.70
2022-08-16T23:39:57.966Z,20.88
2022-08-16T23:42:52.339Z,20.75
2022-08-16T23:45:19.192Z,20.73
2022-08-16T23:47:48.069Z,20.68
2022-08-16T23:50:20.646Z,20.63
2022-08-16T23:52:59.751Z,20.61
2022-08-16T23:55:30.156Z,20.76
2022-08-16T23:58:00.586Z,20.85
