createdAt,value
2019-06-20T00:00:09.517Z,825.00
2019-06-20T00:01:09.613Z,826.00
2019-06-20T00:02:08.779Z,826.00
2019-06-20T00:03:10.713Z,826.00
2019-06-20T00:04:11.654Z,825.00
2019-06-20T00:05:11.751Z,825.00
2019-06-20T00:06:11.783Z,826.00
2019-06-20T00:07:12.080Z,826.00
2019-06-20T00:08:13.041Z,825.00
2019-06-20T00:09:13.828Z,826.00
2019-06-20T00:10:14.821Z,826.00
2019-06-20T00:11:14.891Z,826.00
2019-06-20T00:12:14.977Z,826.00
2019-06-20T00:13:15.086Z,826.00
2019-06-20T00:14:15.895Z,826.00
2019-06-20T00:15:16.866Z,829.00
2019-06-20T00:16:17.013Z,828.00
2019-06-20T00:17:17.941Z,826.00
2019-06-20T00:18:18.781Z,830.00
2019-06-20T00:19:19.559Z,831.00
2019-06-20T00:20:20.307Z,830.00
2019-06-20T00:21:21.296Z,829.00
2019-06-20T00:22:22.058Z,831.00
2019-06-20T00:23:22.923Z,832.00
2019-06-20T00:24:23.773Z,830.00
2019-06-20T00:25:24.432Z,829.00
2019-06-20T00:26:25.376Z,829.00
2019-06-20T00:27:25.720Z,826.00
2019-06-20T00:27:34.248Z,826.00
2019-06-20T00:28:36.190Z,828.00
2019-06-20T00:29:36.176Z,829.00
2019-06-20T00:30:38.114Z,828.00
2019-06-20T00:31:37.151Z,826.00
2019-06-20T00:32:38.355Z,829.00
2019-06-20T00:33:39.032Z,828.00
2019-06-20T00:34:38.830Z,828.00
2019-06-20T00:35:40.787Z,826.00
2019-06-20T00:36:41.061Z,826.00
2019-06-20T00:37:41.678Z,825.00
2019-06-20T00:38:41.751Z,826.00
2019-06-20T00:39:42.723Z,826.00
2019-06-20T00:40:43.714Z,826.00
2019-06-20T00:41:44.719Z,826.00
2019-06-20T00:42:45.468Z,826.00
2019-06-20T00:43:46.154Z,826.00
2019-06-20T00:44:46.407Z,826.00
2019-06-20T00:45:47.188Z,826.00
2019-06-20T00:46:48.051Z,826.00
2019-06-20T00:47:48.938Z,826.00
2019-06-20T00:48:48.945Z,826.00
2019-06-20T00:49:49.754Z,826.00
2019-06-20T00:50:50.642Z,826.00
2019-06-20T00:51:50.708Z,826.00
2019-06-20T00:52:50.723Z,826.00
2019-06-20T00:53:51.564Z,826.00
2019-06-20T00:54:51.836Z,826.00
2019-06-20T00:55:52.084Z,825.00
2019-06-20T00:56:52.967Z,825.00
2019-06-20T00:57:53.875Z,826.00
2019-06-20T00:58:54.729Z,826.00
2019-06-20T00:59:55.728Z,829.00
2019-06-20T01:00:56.587Z,829.00
2019-06-20T01:01:57.527Z,829.00
2019-06-20T01:02:57.547Z,829.00
2019-06-20T01:03:57.719Z,830.00
2019-06-20T01:04:57.770Z,830.00
2019-06-20T01:05:57.810Z,829.00
2019-06-20T01:06:58.774Z,829.00
2019-06-20T01:07:59.632Z,829.00
2019-06-20T01:08:59.635Z,826.00
2019-06-20T01:10:00.463Z,829.00
2019-06-20T01:11:01.397Z,828.00
2019-06-20T01:12:01.513Z,831.00
2019-06-20T01:13:02.487Z,829.00
2019-06-20T01:14:02.901Z,826.00
2019-06-20T01:14:11.374Z,826.00
2019-06-20T01:15:11.482Z,826.00
2019-06-20T01:16:12.621Z,826.00
2019-06-20T01:17:13.504Z,826.00
2019-06-20T01:18:12.778Z,826.00
2019-06-20T01:19:14.701Z,826.00
2019-06-20T01:20:15.673Z,829.00
2019-06-20T01:21:16.621Z,832.00
2019-06-20T01:22:17.008Z,833.00
2019-06-20T01:23:17.963Z,834.00
2019-06-20T01:24:18.786Z,835.00
2019-06-20T01:25:19.728Z,835.00
2019-06-20T01:26:19.892Z,835.00
2019-06-20T01:27:20.835Z,836.00
2019-06-20T01:28:21.308Z,825.00
2019-06-20T01:29:20.333Z,836.00
2019-06-20T01:30:21.346Z,835.00
2019-06-20T01:31:21.445Z,835.00
2019-06-20T01:32:22.461Z,835.00
2019-06-20T01:33:23.429Z,835.00
2019-06-20T01:34:23.539Z,809.00
2019-06-20T01:35:24.655Z,836.00
2019-06-20T01:36:23.733Z,824.00
2019-06-20T01:37:23.689Z,823.00
2019-06-20T01:38:24.513Z,836.00
2019-06-20T01:39:24.803Z,836.00
2019-06-20T01:40:24.797Z,835.00
2019-06-20T01:41:25.676Z,836.00
2019-06-20T01:42:27.134Z,841.00
2019-06-20T01:43:27.375Z,842.00
2019-06-20T01:44:26.513Z,842.00
2019-06-20T01:45:27.423Z,842.00
2019-06-20T01:46:27.725Z,842.00
2019-06-20T01:47:28.883Z,842.00
2019-06-20T01:48:28.866Z,841.00
2019-06-20T01:49:29.005Z,841.00
2019-06-20T01:50:30.008Z,843.00
2019-06-20T01:51:30.715Z,842.00
2019-06-20T01:52:31.638Z,842.00
2019-06-20T01:53:32.505Z,842.00
2019-06-20T01:54:33.145Z,842.00
2019-06-20T01:55:33.464Z,842.00
2019-06-20T01:56:34.478Z,843.00
2019-06-20T01:57:34.380Z,843.00
2019-06-20T01:58:35.829Z,834.00
2019-06-20T01:59:36.778Z,846.00
2019-06-20T02:00:35.846Z,847.00
2019-06-20T02:01:36.907Z,847.00
2019-06-20T02:02:37.828Z,846.00
2019-06-20T02:03:38.121Z,846.00
2019-06-20T02:03:46.654Z,846.00
2019-06-20T02:04:48.173Z,846.00
2019-06-20T02:05:49.114Z,846.00
2019-06-20T02:06:50.136Z,844.00
2019-06-20T02:07:50.349Z,842.00
2019-06-20T02:08:50.377Z,841.00
2019-06-20T02:09:51.115Z,840.00
2019-06-20T02:10:51.235Z,838.00
2019-06-20T02:11:52.175Z,838.00
2019-06-20T02:12:52.516Z,836.00
2019-06-20T02:14:06.396Z,835.00
2019-06-20T02:14:52.602Z,834.00
2019-06-20T02:15:53.676Z,833.00
2019-06-20T02:16:53.944Z,834.00
2019-06-20T02:17:54.741Z,835.00
2019-06-20T02:18:54.583Z,835.00
2019-06-20T02:19:55.745Z,840.00
2019-06-20T02:20:56.570Z,841.00
2019-06-20T02:21:56.877Z,840.00
2019-06-20T02:22:57.738Z,840.00
2019-06-20T02:23:56.821Z,837.00
2019-06-20T02:24:57.861Z,840.00
2019-06-20T02:25:58.798Z,838.00
2019-06-20T02:26:59.602Z,836.00
2019-06-20T02:28:00.538Z,837.00
2019-06-20T02:29:00.867Z,836.00
2019-06-20T02:29:59.926Z,840.00
2019-06-20T02:31:01.738Z,841.00
2019-06-20T02:32:02.503Z,841.00
2019-06-20T02:33:02.775Z,841.00
2019-06-20T02:34:01.930Z,841.00
2019-06-20T02:35:03.828Z,841.00
2019-06-20T02:36:03.949Z,840.00
2019-06-20T02:37:04.290Z,840.00
2019-06-20T02:38:04.543Z,840.00
2019-06-20T02:39:04.370Z,837.00
2019-06-20T02:40:06.061Z,840.00
2019-06-20T02:41:05.240Z,840.00
2019-06-20T02:42:07.007Z,837.00
2019-06-20T02:43:07.959Z,836.00
2019-06-20T02:44:24.648Z,840.00
2019-06-20T02:45:08.650Z,838.00
2019-06-20T02:46:10.238Z,840.00
2019-06-20T02:47:11.086Z,841.00
2019-06-20T02:48:11.978Z,841.00
2019-06-20T02:49:12.159Z,841.00
2019-06-20T02:50:11.957Z,840.00
2019-06-20T02:51:13.819Z,840.00
2019-06-20T02:52:14.602Z,840.00
2019-06-20T02:53:15.417Z,838.00
2019-06-20T02:54:16.346Z,837.00
2019-06-20T02:54:25.412Z,836.00
2019-06-20T02:55:26.696Z,835.00
2019-06-20T02:56:27.641Z,835.00
2019-06-20T02:57:27.696Z,840.00
2019-06-20T02:58:27.697Z,840.00
2019-06-20T02:59:27.815Z,840.00
2019-06-20T03:00:26.892Z,836.00
2019-06-20T03:01:27.916Z,835.00
2019-06-20T03:02:28.754Z,834.00
2019-06-20T03:03:28.982Z,834.00
2019-06-20T03:04:29.912Z,834.00
2019-06-20T03:05:30.147Z,833.00
2019-06-20T03:06:30.543Z,832.00
2019-06-20T03:07:30.311Z,833.00
2019-06-20T03:08:32.135Z,832.00
2019-06-20T03:09:32.859Z,833.00
2019-06-20T03:10:32.867Z,832.00
2019-06-20T03:11:33.849Z,833.00
2019-06-20T03:12:34.672Z,833.00
2019-06-20T03:13:34.488Z,834.00
2019-06-20T03:14:44.837Z,834.00
2019-06-20T03:15:35.528Z,835.00
2019-06-20T03:16:36.741Z,835.00
2019-06-20T03:17:37.590Z,836.00
2019-06-20T03:18:38.541Z,835.00
2019-06-20T03:19:39.444Z,835.00
2019-06-20T03:20:40.371Z,834.00
2019-06-20T03:21:41.121Z,834.00
2019-06-20T03:22:41.261Z,835.00
2019-06-20T03:23:41.317Z,835.00
2019-06-20T03:24:41.725Z,836.00
2019-06-20T03:25:41.600Z,837.00
2019-06-20T03:26:43.399Z,836.00
2019-06-20T03:27:44.237Z,836.00
2019-06-20T03:28:44.959Z,835.00
2019-06-20T03:29:45.823Z,834.00
2019-06-20T03:30:46.745Z,834.00
2019-06-20T03:31:47.513Z,833.00
2019-06-20T03:32:47.650Z,833.00
2019-06-20T03:33:48.224Z,832.00
2019-06-20T03:34:48.852Z,832.00
2019-06-20T03:35:48.977Z,832.00
2019-06-20T03:36:49.849Z,832.00
2019-06-20T03:37:50.634Z,832.00
2019-06-20T03:38:51.476Z,832.00
2019-06-20T03:39:52.348Z,832.00
2019-06-20T03:40:52.169Z,832.00
2019-06-20T03:41:53.110Z,832.00
2019-06-20T03:42:01.640Z,832.00
2019-06-20T03:43:02.666Z,831.00
2019-06-20T03:44:03.472Z,821.00
2019-06-20T03:45:04.262Z,832.00
2019-06-20T03:46:05.040Z,831.00
2019-06-20T03:47:05.126Z,831.00
2019-06-20T03:48:06.160Z,831.00
2019-06-20T03:49:06.193Z,832.00
2019-06-20T03:50:06.457Z,821.00
2019-06-20T03:51:07.333Z,820.00
2019-06-20T03:52:07.113Z,821.00
2019-06-20T03:53:08.180Z,832.00
2019-06-20T03:54:09.099Z,831.00
2019-06-20T03:55:09.279Z,831.00
2019-06-20T03:56:10.191Z,831.00
2019-06-20T03:57:11.058Z,831.00
2019-06-20T03:58:11.793Z,831.00
2019-06-20T03:59:12.563Z,831.00
2019-06-20T04:00:13.544Z,831.00
2019-06-20T04:01:13.649Z,831.00
2019-06-20T04:02:14.383Z,831.00
2019-06-20T04:03:15.196Z,831.00
2019-06-20T04:04:15.894Z,831.00
2019-06-20T04:05:15.931Z,831.00
2019-06-20T04:06:16.111Z,831.00
2019-06-20T04:07:17.067Z,831.00
2019-06-20T04:08:17.415Z,831.00
2019-06-20T04:09:17.622Z,831.00
2019-06-20T04:10:17.850Z,831.00
2019-06-20T04:11:18.840Z,832.00
2019-06-20T04:12:19.810Z,821.00
2019-06-20T04:13:19.849Z,831.00
2019-06-20T04:14:19.856Z,831.00
2019-06-20T04:15:20.669Z,834.00
2019-06-20T04:16:20.690Z,834.00
2019-06-20T04:17:21.346Z,835.00
2019-06-20T04:18:22.354Z,835.00
2019-06-20T04:19:23.148Z,835.00
2019-06-20T04:20:24.066Z,835.00
2019-06-20T04:21:24.854Z,835.00
2019-06-20T04:22:24.429Z,840.00
2019-06-20T04:23:26.398Z,838.00
2019-06-20T04:24:28.098Z,836.00
2019-06-20T04:25:26.941Z,838.00
2019-06-20T04:26:28.091Z,838.00
2019-06-20T04:27:28.844Z,830.00
2019-06-20T04:27:37.388Z,840.00
2019-06-20T04:28:39.218Z,840.00
2019-06-20T04:29:40.172Z,840.00
2019-06-20T04:30:40.918Z,836.00
2019-06-20T04:31:41.810Z,835.00
2019-06-20T04:32:42.497Z,834.00
2019-06-20T04:33:42.540Z,834.00
2019-06-20T04:34:43.332Z,833.00
2019-06-20T04:35:44.163Z,832.00
2019-06-20T04:36:47.982Z,832.00
2019-06-20T04:37:44.209Z,833.00
2019-06-20T04:38:45.320Z,834.00
2019-06-20T04:39:46.253Z,835.00
2019-06-20T04:40:46.540Z,834.00
2019-06-20T04:41:47.451Z,834.00
2019-06-20T04:42:48.420Z,834.00
2019-06-20T04:43:48.467Z,834.00
2019-06-20T04:44:48.495Z,835.00
2019-06-20T04:45:49.360Z,835.00
2019-06-20T04:46:49.708Z,835.00
2019-06-20T04:47:50.509Z,837.00
2019-06-20T04:48:50.837Z,836.00
2019-06-20T04:49:51.057Z,836.00
2019-06-20T04:50:51.916Z,836.00
2019-06-20T04:51:51.972Z,835.00
2019-06-20T04:52:52.483Z,835.00
2019-06-20T04:53:52.961Z,835.00
2019-06-20T04:54:53.411Z,836.00
2019-06-20T04:55:52.424Z,836.00
2019-06-20T04:56:54.414Z,828.00
2019-06-20T04:57:54.539Z,836.00
2019-06-20T04:58:54.760Z,837.00
2019-06-20T04:59:54.837Z,835.00
2019-06-20T05:00:55.625Z,836.00
2019-06-20T05:01:55.701Z,836.00
2019-06-20T05:02:56.620Z,838.00
2019-06-20T05:03:57.492Z,835.00
2019-06-20T05:04:57.813Z,835.00
2019-06-20T05:05:58.620Z,834.00
2019-06-20T05:06:59.390Z,834.00
2019-06-20T05:08:00.146Z,833.00
2019-06-20T05:09:00.904Z,834.00
2019-06-20T05:10:01.365Z,833.00
2019-06-20T05:11:01.520Z,832.00
2019-06-20T05:11:10.023Z,832.00
2019-06-20T05:12:11.131Z,832.00
2019-06-20T05:13:12.020Z,835.00
2019-06-20T05:14:12.124Z,834.00
2019-06-20T05:15:12.303Z,834.00
2019-06-20T05:16:12.508Z,834.00
2019-06-20T05:17:12.568Z,834.00
2019-06-20T05:18:12.626Z,834.00
2019-06-20T05:19:12.733Z,835.00
2019-06-20T05:20:12.850Z,834.00
2019-06-20T05:21:12.161Z,835.00
2019-06-20T05:22:13.467Z,835.00
2019-06-20T05:23:13.480Z,832.00
2019-06-20T05:24:13.721Z,829.00
2019-06-20T05:25:13.829Z,824.00
2019-06-20T05:26:13.850Z,821.00
2019-06-20T05:27:14.819Z,819.00
2019-06-20T05:28:14.855Z,814.00
2019-06-20T05:29:15.001Z,812.00
2019-06-20T05:30:15.153Z,808.00
2019-06-20T05:31:15.249Z,810.00
2019-06-20T05:32:15.448Z,806.00
2019-06-20T05:33:16.422Z,805.00
2019-06-20T05:34:16.470Z,806.00
2019-06-20T05:35:15.699Z,801.00
2019-06-20T05:36:17.113Z,805.00
2019-06-20T05:37:17.511Z,801.00
2019-06-20T05:38:17.595Z,806.00
2019-06-20T05:39:18.391Z,806.00
2019-06-20T05:40:19.231Z,807.00
2019-06-20T05:41:19.404Z,807.00
2019-06-20T05:42:19.553Z,810.00
2019-06-20T05:43:20.526Z,812.00
2019-06-20T05:44:21.518Z,812.00
2019-06-20T05:45:21.829Z,813.00
2019-06-20T05:46:21.889Z,817.00
2019-06-20T05:47:22.720Z,820.00
2019-06-20T05:48:23.669Z,820.00
2019-06-20T05:49:24.572Z,818.00
2019-06-20T05:50:24.690Z,820.00
2019-06-20T05:51:24.893Z,818.00
2019-06-20T05:52:25.111Z,817.00
2019-06-20T05:53:24.220Z,818.00
2019-06-20T05:54:24.740Z,816.00
2019-06-20T05:55:26.259Z,817.00
2019-06-20T05:56:26.750Z,821.00
2019-06-20T05:57:27.445Z,820.00
2019-06-20T05:57:35.956Z,820.00
2019-06-20T05:58:37.509Z,821.00
2019-06-20T05:59:38.080Z,820.00
2019-06-20T06:00:38.629Z,822.00
2019-06-20T06:01:39.556Z,821.00
2019-06-20T06:02:40.484Z,821.00
2019-06-20T06:03:40.725Z,822.00
2019-06-20T06:04:41.387Z,820.00
2019-06-20T06:05:42.294Z,820.00
2019-06-20T06:06:43.199Z,818.00
2019-06-20T06:07:43.358Z,818.00
2019-06-20T06:08:43.494Z,821.00
2019-06-20T06:09:45.556Z,821.00
2019-06-20T06:10:44.149Z,818.00
2019-06-20T06:11:45.288Z,818.00
2019-06-20T06:12:46.154Z,816.00
2019-06-20T06:13:46.192Z,813.00
2019-06-20T06:14:46.471Z,811.00
2019-06-20T06:15:47.381Z,808.00
2019-06-20T06:16:54.615Z,797.00
2019-06-20T06:17:48.395Z,805.00
2019-06-20T06:18:49.146Z,802.00
2019-06-20T06:19:50.368Z,795.00
2019-06-20T06:21:09.459Z,807.00
2019-06-20T06:22:10.538Z,806.00
2019-06-20T06:23:42.107Z,806.00
2019-06-20T06:24:44.243Z,806.00
2019-06-20T06:25:44.169Z,797.00
2019-06-20T06:26:44.320Z,801.00
2019-06-20T06:27:44.319Z,811.00
2019-06-20T06:28:45.297Z,811.00
2019-06-20T06:29:46.226Z,813.00
2019-06-20T06:30:47.131Z,812.00
2019-06-20T06:31:49.081Z,802.00
2019-06-20T06:32:48.295Z,816.00
2019-06-20T06:33:49.136Z,816.00
2019-06-20T06:34:50.402Z,814.00
2019-06-20T06:35:50.525Z,816.00
2019-06-20T06:36:50.292Z,818.00
2019-06-20T06:37:52.220Z,820.00
2019-06-20T06:38:52.928Z,818.00
2019-06-20T06:39:53.817Z,820.00
2019-06-20T06:40:54.613Z,822.00
2019-06-20T06:41:54.468Z,821.00
2019-06-20T06:42:56.444Z,821.00
2019-06-20T06:43:56.486Z,821.00
2019-06-20T06:44:57.476Z,821.00
2019-06-20T06:45:58.396Z,821.00
2019-06-20T06:46:59.782Z,821.00
2019-06-20T06:47:57.797Z,821.00
2019-06-20T06:48:58.827Z,821.00
2019-06-20T06:49:58.977Z,824.00
2019-06-20T06:50:59.879Z,824.00
2019-06-20T06:52:00.045Z,823.00
2019-06-20T06:53:00.140Z,825.00
2019-06-20T06:54:01.085Z,817.00
2019-06-20T06:55:01.453Z,825.00
2019-06-20T06:56:00.895Z,826.00
2019-06-20T06:57:02.779Z,829.00
2019-06-20T06:58:02.039Z,826.00
2019-06-20T06:59:03.232Z,826.00
2019-06-20T07:00:02.812Z,826.00
2019-06-20T07:01:03.371Z,829.00
2019-06-20T07:02:03.464Z,835.00
2019-06-20T07:03:04.843Z,832.00
2019-06-20T07:04:05.057Z,831.00
2019-06-20T07:05:05.145Z,831.00
2019-06-20T07:06:05.232Z,826.00
2019-06-20T07:07:04.883Z,826.00
2019-06-20T07:08:06.187Z,832.00
2019-06-20T07:09:06.419Z,832.00
2019-06-20T07:10:06.575Z,831.00
2019-06-20T07:11:06.974Z,829.00
2019-06-20T07:12:06.127Z,831.00
2019-06-20T07:13:06.300Z,829.00
2019-06-20T07:14:07.432Z,826.00
2019-06-20T07:15:08.433Z,826.00
2019-06-20T07:16:08.001Z,825.00
2019-06-20T07:17:09.946Z,826.00
2019-06-20T07:18:10.381Z,826.00
2019-06-20T07:18:19.175Z,826.00
2019-06-20T07:19:19.545Z,826.00
2019-06-20T07:20:20.695Z,817.00
2019-06-20T07:21:21.747Z,824.00
2019-06-20T07:22:21.105Z,826.00
2019-06-20T07:23:21.416Z,831.00
2019-06-20T07:24:22.918Z,829.00
2019-06-20T07:25:23.309Z,830.00
2019-06-20T07:26:23.283Z,831.00
2019-06-20T07:27:23.291Z,832.00
2019-06-20T07:28:24.275Z,830.00
2019-06-20T07:29:25.175Z,825.00
2019-06-20T07:30:26.687Z,825.00
2019-06-20T07:31:24.642Z,826.00
2019-06-20T07:32:25.858Z,830.00
2019-06-20T07:33:26.117Z,826.00
2019-06-20T07:34:27.006Z,825.00
2019-06-20T07:35:27.509Z,824.00
2019-06-20T07:36:26.706Z,825.00
2019-06-20T07:37:27.720Z,826.00
2019-06-20T07:38:28.562Z,826.00
2019-06-20T07:39:28.797Z,824.00
2019-06-20T07:40:27.948Z,824.00
2019-06-20T07:41:29.362Z,824.00
2019-06-20T07:42:30.367Z,824.00
2019-06-20T07:43:30.000Z,826.00
2019-06-20T07:44:31.957Z,825.00
2019-06-20T07:45:32.915Z,826.00
2019-06-20T07:46:32.159Z,831.00
2019-06-20T07:47:33.334Z,833.00
2019-06-20T07:48:34.159Z,833.00
2019-06-20T07:49:35.106Z,832.00
2019-06-20T07:50:36.181Z,831.00
2019-06-20T07:51:35.188Z,829.00
2019-06-20T07:52:37.047Z,826.00
2019-06-20T07:53:37.891Z,825.00
2019-06-20T07:54:38.614Z,826.00
2019-06-20T07:55:37.727Z,825.00
2019-06-20T07:56:39.532Z,824.00
2019-06-20T07:57:40.486Z,825.00
2019-06-20T07:58:40.517Z,826.00
2019-06-20T07:59:40.617Z,832.00
2019-06-20T08:00:50.431Z,829.00
2019-06-20T08:01:40.333Z,829.00
2019-06-20T08:02:40.976Z,829.00
2019-06-20T08:03:45.107Z,828.00
2019-06-20T08:04:42.295Z,826.00
2019-06-20T08:05:44.324Z,829.00
2019-06-20T08:06:44.393Z,820.00
2019-06-20T08:07:44.441Z,824.00
2019-06-20T08:08:44.648Z,822.00
2019-06-20T08:09:45.593Z,820.00
2019-06-20T08:10:44.600Z,823.00
2019-06-20T08:11:46.164Z,823.00
2019-06-20T08:12:46.212Z,822.00
2019-06-20T08:13:47.181Z,823.00
2019-06-20T08:13:55.687Z,825.00
2019-06-20T08:14:58.310Z,825.00
2019-06-20T08:15:57.009Z,823.00
2019-06-20T08:16:59.024Z,821.00
2019-06-20T08:18:00.023Z,816.00
2019-06-20T08:18:59.917Z,823.00
2019-06-20T08:20:00.785Z,816.00
2019-06-20T08:21:01.598Z,819.00
2019-06-20T08:22:03.586Z,814.00
2019-06-20T08:23:03.970Z,817.00
2019-06-20T08:24:04.621Z,826.00
2019-06-20T08:25:05.488Z,823.00
2019-06-20T08:26:04.648Z,829.00
2019-06-20T08:27:06.682Z,825.00
2019-06-20T08:28:06.585Z,823.00
2019-06-20T08:29:18.716Z,824.00
2019-06-20T08:30:07.338Z,823.00
2019-06-20T08:31:07.533Z,822.00
2019-06-20T08:32:09.624Z,825.00
2019-06-20T08:33:11.855Z,829.00
2019-06-20T08:34:09.528Z,825.00
2019-06-20T08:35:10.545Z,822.00
2019-06-20T08:36:11.382Z,822.00
2019-06-20T08:37:11.495Z,821.00
2019-06-20T08:38:11.684Z,823.00
2019-06-20T08:39:12.668Z,820.00
2019-06-20T08:40:12.842Z,825.00
2019-06-20T08:41:13.840Z,826.00
2019-06-20T08:42:13.873Z,825.00
2019-06-20T08:43:13.682Z,824.00
2019-06-20T08:44:14.925Z,825.00
2019-06-20T08:45:15.426Z,824.00
2019-06-20T08:46:15.497Z,824.00
2019-06-20T08:47:16.514Z,822.00
2019-06-20T08:48:17.367Z,821.00
2019-06-20T08:49:18.296Z,822.00
2019-06-20T08:50:19.237Z,820.00
2019-06-20T08:51:19.455Z,823.00
2019-06-20T08:52:18.507Z,822.00
2019-06-20T08:53:20.330Z,821.00
2019-06-20T08:54:21.285Z,822.00
2019-06-20T08:55:22.653Z,822.00
2019-06-20T08:56:21.670Z,821.00
2019-06-20T08:57:23.421Z,821.00
2019-06-20T08:58:21.710Z,821.00
2019-06-20T08:59:24.718Z,822.00
2019-06-20T09:00:22.653Z,821.00
2019-06-20T09:01:22.773Z,822.00
2019-06-20T09:02:24.759Z,822.00
2019-06-20T09:03:24.125Z,822.00
2019-06-20T09:04:25.262Z,822.00
2019-06-20T09:05:25.352Z,822.00
2019-06-20T09:06:25.679Z,825.00
2019-06-20T09:07:24.893Z,825.00
2019-06-20T09:08:26.440Z,826.00
2019-06-20T09:09:26.416Z,829.00
2019-06-20T09:10:26.584Z,829.00
2019-06-20T09:11:26.747Z,826.00
2019-06-20T09:12:25.949Z,826.00
2019-06-20T09:12:34.526Z,822.00
2019-06-20T09:13:36.438Z,824.00
2019-06-20T09:14:37.358Z,818.00
2019-06-20T09:15:37.704Z,824.00
2019-06-20T09:16:37.969Z,824.00
2019-06-20T09:17:38.242Z,826.00
2019-06-20T09:18:38.593Z,826.00
2019-06-20T09:19:39.498Z,826.00
2019-06-20T09:20:39.807Z,825.00
2019-06-20T09:21:39.987Z,825.00
2019-06-20T09:22:40.048Z,826.00
2019-06-20T09:23:40.572Z,829.00
2019-06-20T09:24:40.574Z,829.00
2019-06-20T09:25:41.484Z,825.00
2019-06-20T09:26:41.839Z,826.00
2019-06-20T09:27:41.911Z,825.00
2019-06-20T09:28:42.010Z,824.00
2019-06-20T09:29:42.232Z,822.00
2019-06-20T09:30:41.537Z,825.00
2019-06-20T09:31:41.688Z,817.00
2019-06-20T09:32:42.338Z,813.00
2019-06-20T09:33:43.607Z,824.00
2019-06-20T09:34:42.635Z,824.00
2019-06-20T09:35:44.465Z,824.00
2019-06-20T09:36:44.656Z,824.00
2019-06-20T09:37:44.761Z,825.00
2019-06-20T09:38:45.763Z,824.00
2019-06-20T09:39:45.867Z,824.00
2019-06-20T09:40:44.831Z,824.00
2019-06-20T09:41:45.852Z,822.00
2019-06-20T09:42:45.993Z,824.00
2019-06-20T09:43:46.306Z,830.00
2019-06-20T09:44:46.593Z,824.00
2019-06-20T09:45:47.526Z,819.00
2019-06-20T09:46:50.650Z,823.00
2019-06-20T09:47:50.417Z,814.00
2019-06-20T09:48:49.298Z,820.00
2019-06-20T09:49:50.607Z,818.00
2019-06-20T09:50:50.851Z,820.00
2019-06-20T09:51:50.297Z,818.00
2019-06-20T09:52:51.563Z,820.00
2019-06-20T09:53:51.778Z,818.00
2019-06-20T09:54:51.612Z,817.00
2019-06-20T09:55:51.833Z,813.00
2019-06-20T09:56:53.500Z,814.00
2019-06-20T09:57:52.001Z,816.00
2019-06-20T09:58:51.635Z,819.00
2019-06-20T10:00:03.127Z,820.00
2019-06-20T10:00:52.888Z,819.00
2019-06-20T10:01:53.541Z,816.00
2019-06-20T10:02:54.041Z,816.00
2019-06-20T10:03:52.504Z,816.00
2019-06-20T10:04:54.546Z,817.00
2019-06-20T10:05:54.757Z,818.00
2019-06-20T10:06:54.509Z,819.00
2019-06-20T10:07:56.728Z,810.00
2019-06-20T10:08:56.514Z,814.00
2019-06-20T10:09:56.435Z,813.00
2019-06-20T10:10:57.749Z,816.00
2019-06-20T10:11:58.013Z,813.00
2019-06-20T10:12:58.073Z,812.00
2019-06-20T10:13:58.989Z,811.00
2019-06-20T10:14:59.617Z,811.00
2019-06-20T10:16:00.248Z,810.00
2019-06-20T10:16:08.830Z,810.00
2019-06-20T10:17:09.972Z,810.00
2019-06-20T10:18:10.902Z,813.00
2019-06-20T10:19:13.479Z,812.00
2019-06-20T10:20:10.815Z,812.00
2019-06-20T10:21:12.163Z,816.00
2019-06-20T10:22:12.572Z,810.00
2019-06-20T10:23:12.574Z,814.00
2019-06-20T10:24:13.487Z,814.00
2019-06-20T10:25:14.401Z,812.00
2019-06-20T10:26:14.408Z,811.00
2019-06-20T10:27:14.443Z,812.00
2019-06-20T10:28:15.301Z,811.00
2019-06-20T10:29:16.221Z,812.00
2019-06-20T10:30:17.179Z,812.00
2019-06-20T10:31:17.336Z,811.00
2019-06-20T10:32:17.396Z,811.00
2019-06-20T10:33:17.864Z,806.00
2019-06-20T10:34:18.292Z,807.00
2019-06-20T10:35:19.104Z,812.00
2019-06-20T10:36:19.330Z,806.00
2019-06-20T10:37:20.229Z,813.00
2019-06-20T10:38:20.265Z,811.00
2019-06-20T10:39:21.131Z,811.00
2019-06-20T10:40:21.992Z,811.00
2019-06-20T10:41:21.970Z,810.00
2019-06-20T10:42:22.881Z,808.00
2019-06-20T10:43:22.826Z,808.00
2019-06-20T10:44:24.778Z,807.00
2019-06-20T10:45:24.840Z,807.00
2019-06-20T10:46:26.077Z,809.00
2019-06-20T10:47:33.536Z,807.00
2019-06-20T10:48:25.914Z,807.00
2019-06-20T10:49:27.166Z,806.00
2019-06-20T10:50:28.155Z,806.00
2019-06-20T10:51:28.397Z,807.00
2019-06-20T10:52:27.494Z,811.00
2019-06-20T10:53:28.729Z,812.00
2019-06-20T10:54:29.696Z,812.00
2019-06-20T10:55:29.752Z,812.00
2019-06-20T10:56:31.088Z,812.00
2019-06-20T10:57:31.101Z,812.00
2019-06-20T10:58:31.292Z,814.00
2019-06-20T10:59:30.500Z,814.00
2019-06-20T11:00:32.488Z,814.00
2019-06-20T11:01:33.120Z,813.00
2019-06-20T11:02:32.218Z,814.00
2019-06-20T11:03:33.333Z,812.00
2019-06-20T11:03:42.006Z,812.00
2019-06-20T11:04:43.955Z,806.00
2019-06-20T11:05:43.840Z,802.00
2019-06-20T11:06:43.425Z,805.00
2019-06-20T11:07:45.601Z,804.00
2019-06-20T11:08:45.140Z,812.00
2019-06-20T11:09:45.229Z,812.00
2019-06-20T11:10:45.108Z,812.00
2019-06-20T11:11:47.128Z,814.00
2019-06-20T11:12:52.961Z,814.00
2019-06-20T11:13:46.540Z,813.00
2019-06-20T11:14:46.345Z,812.00
2019-06-20T11:15:48.368Z,811.00
2019-06-20T11:16:47.345Z,813.00
2019-06-20T11:17:48.623Z,813.00
2019-06-20T11:18:48.812Z,814.00
2019-06-20T11:19:48.623Z,814.00
2019-06-20T11:20:50.505Z,807.00
2019-06-20T11:21:50.847Z,806.00
2019-06-20T11:22:51.676Z,814.00
2019-06-20T11:23:51.958Z,813.00
2019-06-20T11:24:52.198Z,816.00
2019-06-20T11:25:52.582Z,817.00
2019-06-20T11:26:53.632Z,818.00
2019-06-20T11:27:54.270Z,808.00
2019-06-20T11:28:56.157Z,816.00
2019-06-20T11:29:56.159Z,809.00
2019-06-20T11:31:00.423Z,818.00
2019-06-20T11:31:56.071Z,820.00
2019-06-20T11:32:57.945Z,819.00
2019-06-20T11:33:58.071Z,818.00
2019-06-20T11:34:59.008Z,821.00
2019-06-20T11:35:58.154Z,818.00
2019-06-20T11:36:59.285Z,809.00
2019-06-20T11:37:59.910Z,816.00
2019-06-20T11:39:00.123Z,818.00
2019-06-20T11:40:00.989Z,820.00
2019-06-20T11:41:01.841Z,818.00
2019-06-20T11:42:02.767Z,814.00
2019-06-20T11:43:03.645Z,818.00
2019-06-20T11:44:03.786Z,817.00
2019-06-20T11:45:04.682Z,814.00
2019-06-20T11:46:04.811Z,814.00
2019-06-20T11:47:05.081Z,814.00
2019-06-20T11:48:05.217Z,814.00
2019-06-20T11:49:06.192Z,814.00
2019-06-20T11:50:05.149Z,813.00
2019-06-20T11:51:07.074Z,816.00
2019-06-20T11:52:07.212Z,813.00
2019-06-20T11:53:08.067Z,813.00
2019-06-20T11:54:08.994Z,811.00
2019-06-20T11:55:09.910Z,811.00
2019-06-20T11:56:10.148Z,810.00
2019-06-20T11:57:11.000Z,811.00
2019-06-20T11:58:11.841Z,810.00
2019-06-20T11:59:12.703Z,809.00
2019-06-20T12:00:13.574Z,811.00
2019-06-20T12:00:24.103Z,810.00
2019-06-20T12:01:32.927Z,811.00
2019-06-20T12:02:25.408Z,811.00
2019-06-20T12:03:27.334Z,812.00
2019-06-20T12:04:27.344Z,811.00
2019-06-20T12:05:28.261Z,808.00
2019-06-20T12:06:29.224Z,810.00
2019-06-20T12:07:30.121Z,811.00
2019-06-20T12:08:31.044Z,810.00
2019-06-20T12:09:31.200Z,807.00
2019-06-20T12:10:32.062Z,807.00
2019-06-20T12:11:32.171Z,806.00
2019-06-20T12:12:32.357Z,805.00
2019-06-20T12:13:32.511Z,808.00
2019-06-20T12:14:32.421Z,807.00
2019-06-20T12:15:33.524Z,807.00
2019-06-20T12:16:33.533Z,807.00
2019-06-20T12:17:33.647Z,806.00
2019-06-20T12:18:34.663Z,805.00
2019-06-20T12:19:35.490Z,805.00
2019-06-20T12:20:35.595Z,805.00
2019-06-20T12:21:35.636Z,806.00
2019-06-20T12:22:35.564Z,806.00
2019-06-20T12:23:38.971Z,806.00