createdAt,value
2022-08-28T00:00:16.735Z,2.3
2022-08-28T00:00:36.807Z,2.3
2022-08-28T00:00:56.867Z,2.3
2022-08-28T00:01:16.905Z,2.3
2022-08-28T00:01:36.968Z,2.3
2022-08-28T00:01:57.043Z,1.9
2022-08-28T00:02:17.091Z,1.9
2022-08-28T00:02:37.169Z,1.9
2022-08-28T00:02:57.247Z,1.9
2022-08-28T00:03:17.502Z,1.9
2022-08-28T00:03:37.307Z,1.9
2022-08-28T00:03:57.366Z,1.9
2022-08-28T00:04:17.461Z,1.9
2022-08-28T00:04:37.539Z,1.9
2022-08-28T00:04:57.630Z,1.9
2022-08-28T00:05:17.583Z,1.9
2022-08-28T00:05:37.642Z,1.9
2022-08-28T00:05:57.744Z,1.9
2022-08-28T00:06:17.803Z,1.9
2022-08-28T00:06:37.851Z,1.9
2022-08-28T00:06:57.935Z,1.9
2022-08-28T00:07:17.989Z,1.9
2022-08-28T00:07:38.059Z,1.9
2022-08-28T00:07:58.116Z,1.9
2022-08-28T00:08:18.182Z,1.9
2022-08-28T00:08:38.238Z,1.9
2022-08-28T00:08:58.276Z,1.9
2022-08-28T00:09:18.344Z,1.9
2022-08-28T00:09:38.411Z,1.9
2022-08-28T00:09:58.490Z,1.9
2022-08-28T00:10:18.540Z,1.9
2022-08-28T00:10:38.600Z,1.9
2022-08-28T00:10:58.655Z,1.9
2022-08-28T00:11:18.711Z,1.9
2022-08-28T00:11:38.767Z,1.9
2022-08-28T00:11:58.816Z,2.3
2022-08-28T00:12:18.853Z,2.3
2022-08-28T00:12:38.911Z,2.3
2022-08-28T00:12:58.976Z,2.3
2022-08-28T00:13:19.185Z,2.3
2022-08-28T00:13:39.118Z,2.3
2022-08-28T00:13:59.152Z,2.3
2022-08-28T00:14:19.242Z,2.3
2022-08-28T00:14:39.317Z,2.3
2022-08-28T00:14:59.379Z,2.3
2022-08-28T00:15:19.428Z,2.3
2022-08-28T00:15:39.492Z,2.3
2022-08-28T00:15:59.650Z,2.3
2022-08-28T00:16:19.695Z,2.3
2022-08-28T00:16:39.692Z,2.3
2022-08-28T00:16:59.742Z,2.3
2022-08-28T00:17:19.803Z,2.3
2022-08-28T00:17:39.854Z,2.3
2022-08-28T00:17:59.911Z,2.3
2022-08-28T00:18:19.944Z,2.3
2022-08-28T00:18:40.012Z,2.3
2022-08-28T00:19:00.070Z,2.3
2022-08-28T00:19:20.132Z,2.3
2022-08-28T00:19:40.203Z,2.3
2022-08-28T00:20:00.274Z,2.3
2022-08-28T00:20:20.297Z,2.3
2022-08-28T00:20:40.365Z,2.3
2022-08-28T00:21:00.414Z,2.3
2022-08-28T00:21:20.500Z,2.3
2022-08-28T00:21:40.521Z,2.3
2022-08-28T00:22:00.573Z,1.9
2022-08-28T00:22:20.653Z,1.9
2022-08-28T00:22:40.717Z,1.9
2022-08-28T00:23:00.753Z,1.9
2022-08-28T00:23:20.812Z,1.9
2022-08-28T00:23:42.796Z,1.9
2022-08-28T00:24:00.976Z,1.9
2022-08-28T00:24:21.006Z,1.9
2022-08-28T00:24:41.075Z,1.9
2022-08-28T00:25:01.135Z,1.9
2022-08-28T00:25:21.206Z,1.9
2022-08-28T00:25:41.254Z,1.9
2022-08-28T00:26:01.319Z,1.9
2022-08-28T00:26:21.386Z,1.9
2022-08-28T00:26:41.455Z,1.9
2022-08-28T00:27:01.544Z,1.9
2022-08-28T00:27:21.582Z,1.9
2022-08-28T00:27:41.623Z,1.9
2022-08-28T00:28:05.451Z,1.9
2022-08-28T00:28:23.598Z,1.9
2022-08-28T00:28:41.841Z,1.9
2022-08-28T00:29:01.874Z,1.9
2022-08-28T00:29:21.966Z,1.9
2022-08-28T00:29:42.022Z,1.9
2022-08-28T00:30:02.100Z,1.9
2022-08-28T00:30:22.169Z,1.9
2022-08-28T00:30:42.163Z,1.9
2022-08-28T00:31:02.356Z,1.9
2022-08-28T00:31:22.357Z,1.9
2022-08-28T00:31:42.392Z,1.9
2022-08-28T00:32:02.390Z,2.1
2022-08-28T00:32:22.444Z,2.1
2022-08-28T00:32:42.491Z,2.1
2022-08-28T00:33:02.570Z,2.1
2022-08-28T00:33:22.652Z,2.1
2022-08-28T00:33:42.721Z,2.1
2022-08-28T00:34:02.807Z,2.1
2022-08-28T00:34:28.514Z,2.1
2022-08-28T00:34:42.904Z,2.1
2022-08-28T00:35:02.990Z,2.1
2022-08-28T00:35:23.041Z,2.1
2022-08-28T00:35:43.089Z,2.1
2022-08-28T00:36:03.156Z,2.1
2022-08-28T00:36:23.213Z,2.1
2022-08-28T00:36:43.275Z,2.1
2022-08-28T00:37:03.331Z,2.1
2022-08-28T00:37:24.641Z,2.1
2022-08-28T00:37:43.426Z,2.1
2022-08-28T00:38:03.523Z,2.1
2022-08-28T00:38:23.548Z,2.1
2022-08-28T00:38:43.615Z,2.1
2022-08-28T00:39:03.679Z,2.1
2022-08-28T00:39:23.726Z,2.1
2022-08-28T00:39:43.787Z,2.1
2022-08-28T00:40:03.913Z,2.1
2022-08-28T00:40:28.783Z,2.1
2022-08-28T00:40:44.195Z,2.1
2022-08-28T00:41:04.841Z,2.1
2022-08-28T00:41:25.049Z,2.1
2022-08-28T00:41:44.180Z,2.1
2022-08-28T00:42:04.236Z,2.1
2022-08-28T00:42:24.295Z,2.1
2022-08-28T00:42:44.333Z,2.1
2022-08-28T00:43:04.391Z,2.1
2022-08-28T00:43:24.463Z,2.1
2022-08-28T00:43:44.513Z,2.1
2022-08-28T00:44:04.583Z,2.1
2022-08-28T00:44:24.677Z,2.1
2022-08-28T00:44:44.697Z,2.1
2022-08-28T00:45:04.774Z,2.1
2022-08-28T00:45:24.819Z,2.1
2022-08-28T00:45:44.909Z,2.1
2022-08-28T00:46:05.008Z,2.1
2022-08-28T00:46:25.054Z,2.1
2022-08-28T00:46:45.149Z,2.1
2022-08-28T00:47:05.119Z,2.1
2022-08-28T00:47:25.183Z,2.1
2022-08-28T00:47:45.226Z,2.1
2022-08-28T00:48:05.394Z,2.1
2022-08-28T00:48:25.378Z,2.1
2022-08-28T00:48:45.444Z,2.1
2022-08-28T00:49:05.514Z,2.1
2022-08-28T00:49:25.553Z,2.1
2022-08-28T00:49:45.614Z,2.1
2022-08-28T00:50:05.668Z,2.1
2022-08-28T00:50:25.705Z,2.1
2022-08-28T00:50:45.753Z,2.1
2022-08-28T00:51:05.825Z,2.1
2022-08-28T00:51:25.891Z,2.1
2022-08-28T00:51:45.956Z,2.1
2022-08-28T00:52:06.045Z,2.1
2022-08-28T00:52:26.127Z,2.3
2022-08-28T00:52:46.151Z,2.3
2022-08-28T00:53:06.219Z,2.3
2022-08-28T00:53:27.124Z,2.3
2022-08-28T00:53:46.348Z,2.3
2022-08-28T00:54:07.821Z,2.3
2022-08-28T00:54:26.399Z,2.3
2022-08-28T00:54:59.446Z,2.3
2022-08-28T00:55:06.503Z,2.3
2022-08-28T00:55:26.618Z,2.3
2022-08-28T00:55:46.665Z,2.3
2022-08-28T00:56:10.224Z,2.3
2022-08-28T00:56:26.774Z,2.3
2022-08-28T00:56:46.846Z,2.3
2022-08-28T00:57:06.921Z,2.3
2022-08-28T00:57:27.225Z,2.3
2022-08-28T00:57:47.053Z,2.3
2022-08-28T00:58:07.130Z,2.3
2022-08-28T00:58:27.199Z,2.3
2022-08-28T00:58:47.252Z,2.3
2022-08-28T00:59:07.300Z,2.3
2022-08-28T00:59:27.370Z,2.3
2022-08-28T00:59:47.431Z,2.3
2022-08-28T01:00:07.482Z,2.3
2022-08-28T01:00:27.522Z,2.3
2022-08-28T01:00:47.571Z,2.3
2022-08-28T01:01:07.640Z,2.3
2022-08-28T01:01:27.726Z,2.3
2022-08-28T01:01:47.780Z,2.3
2022-08-28T01:02:07.885Z,2.3
2022-08-28T01:02:27.901Z,2.3
2022-08-28T01:02:47.976Z,2.7
2022-08-28T01:03:08.042Z,2.7
2022-08-28T01:03:28.034Z,2.7
2022-08-28T01:03:48.064Z,2.7
2022-08-28T01:04:08.159Z,2.7
2022-08-28T01:04:28.225Z,2.7
2022-08-28T01:04:48.316Z,2.7
2022-08-28T01:05:08.359Z,2.7
2022-08-28T01:05:28.396Z,2.7
2022-08-28T01:05:48.476Z,2.7
2022-08-28T01:06:08.548Z,2.7
2022-08-28T01:06:28.610Z,2.7
2022-08-28T01:06:48.676Z,2.7
2022-08-28T01:07:08.742Z,2.7
2022-08-28T01:07:28.811Z,2.7
2022-08-28T01:07:48.883Z,2.7
2022-08-28T01:08:08.955Z,2.7
2022-08-28T01:08:30.262Z,2.7
2022-08-28T01:08:50.684Z,2.7
2022-08-28T01:09:09.122Z,2.7
2022-08-28T01:09:29.145Z,2.7
2022-08-28T01:09:49.195Z,2.7
2022-08-28T01:10:09.264Z,2.7
2022-08-28T01:10:29.325Z,2.7
2022-08-28T01:10:49.369Z,2.7
2022-08-28T01:11:09.426Z,2.7
2022-08-28T01:11:29.475Z,2.7
2022-08-28T01:11:49.553Z,2.7
2022-08-28T01:12:09.623Z,2.7
2022-08-28T01:12:29.683Z,1.8
2022-08-28T01:12:49.725Z,1.8
2022-08-28T01:13:09.795Z,1.8
2022-08-28T01:13:29.849Z,1.8
2022-08-28T01:13:49.934Z,1.8
2022-08-28T01:14:09.991Z,1.8
2022-08-28T01:14:30.030Z,1.8
2022-08-28T01:14:50.077Z,1.8
2022-08-28T01:15:10.167Z,1.8
2022-08-28T01:15:30.271Z,1.8
2022-08-28T01:15:50.352Z,1.8
2022-08-28T01:16:10.420Z,1.8
2022-08-28T01:16:33.731Z,1.8
2022-08-28T01:16:50.514Z,1.8
2022-08-28T01:17:10.569Z,1.8
2022-08-28T01:17:30.644Z,1.8
2022-08-28T01:17:50.676Z,1.8
2022-08-28T01:18:10.954Z,1.8
2022-08-28T01:18:30.814Z,1.8
2022-08-28T01:18:50.872Z,1.8
2022-08-28T01:19:10.926Z,1.8
2022-08-28T01:19:30.993Z,1.8
2022-08-28T01:19:51.056Z,1.8
2022-08-28T01:20:11.104Z,1.8
2022-08-28T01:20:31.160Z,1.8
2022-08-28T01:20:51.201Z,1.8
2022-08-28T01:21:11.226Z,1.8
2022-08-28T01:21:31.284Z,1.8
2022-08-28T01:21:51.336Z,1.8
2022-08-28T01:22:11.406Z,1.8
2022-08-28T01:22:31.495Z,1.8
2022-08-28T01:22:51.526Z,2.2
2022-08-28T01:23:11.588Z,2.2
2022-08-28T01:23:31.687Z,2.2
2022-08-28T01:23:51.712Z,2.2
2022-08-28T01:24:11.766Z,2.2
2022-08-28T01:24:31.834Z,2.2
2022-08-28T01:24:51.913Z,2.2
2022-08-28T01:25:11.989Z,2.2
2022-08-28T01:25:32.047Z,2.2
2022-08-28T01:25:52.138Z,2.2
2022-08-28T01:26:12.220Z,2.2
2022-08-28T01:26:32.257Z,2.2
2022-08-28T01:26:52.310Z,2.2
2022-08-28T01:27:12.361Z,2.2
2022-08-28T01:27:32.401Z,2.2
2022-08-28T01:27:52.448Z,2.2
2022-08-28T01:28:12.868Z,2.2
2022-08-28T01:28:32.599Z,2.2
2022-08-28T01:28:52.669Z,2.2
2022-08-28T01:29:12.738Z,2.2
2022-08-28T01:29:32.814Z,2.2
2022-08-28T01:29:52.878Z,2.2
2022-08-28T01:30:12.975Z,2.2
2022-08-28T01:30:33.031Z,2.2
2022-08-28T01:30:53.213Z,2.2
2022-08-28T01:31:13.213Z,2.2
2022-08-28T01:31:33.293Z,2.2
2022-08-28T01:31:53.280Z,2.2
2022-08-28T01:32:13.329Z,2.2
2022-08-28T01:32:33.352Z,2.2
2022-08-28T01:32:53.437Z,2.4
2022-08-28T01:33:13.512Z,2.4
2022-08-28T01:33:33.595Z,2.4
2022-08-28T01:33:53.597Z,2.4
2022-08-28T01:34:13.696Z,2.4
2022-08-28T01:34:33.743Z,2.4
2022-08-28T01:34:53.770Z,2.4
2022-08-28T01:35:13.884Z,2.4
2022-08-28T01:35:33.931Z,2.4
2022-08-28T01:35:53.985Z,2.4
2022-08-28T01:36:14.045Z,2.4
2022-08-28T01:36:34.107Z,2.4
2022-08-28T01:36:54.164Z,2.4
2022-08-28T01:37:14.196Z,2.4
2022-08-28T01:37:34.257Z,2.4
2022-08-28T01:37:54.324Z,2.4
2022-08-28T01:38:15.407Z,2.4
2022-08-28T01:38:34.481Z,2.4
2022-08-28T01:38:54.530Z,2.4
2022-08-28T01:39:14.593Z,2.4
2022-08-28T01:39:34.638Z,2.4
2022-08-28T01:39:54.738Z,2.4
2022-08-28T01:40:14.783Z,2.4
2022-08-28T01:40:34.866Z,2.4
2022-08-28T01:40:54.861Z,2.4
2022-08-28T01:41:14.957Z,2.4
2022-08-28T01:41:35.024Z,2.4
2022-08-28T01:41:55.085Z,2.4
2022-08-28T01:42:15.137Z,2.4
2022-08-28T01:42:35.212Z,2.4
2022-08-28T01:42:55.236Z,2.4
2022-08-28T01:43:15.355Z,2.2
2022-08-28T01:43:35.411Z,2.2
2022-08-28T01:43:55.450Z,2.2
2022-08-28T01:44:15.476Z,2.2
2022-08-28T01:44:35.539Z,2.2
2022-08-28T01:44:55.619Z,2.2
2022-08-28T01:45:15.683Z,2.2
2022-08-28T01:45:35.771Z,2.2
2022-08-28T01:45:55.862Z,2.2
2022-08-28T01:46:15.934Z,2.2
2022-08-28T01:46:35.977Z,2.2
2022-08-28T01:46:55.997Z,2.2
2022-08-28T01:47:16.036Z,2.2
2022-08-28T01:47:36.102Z,2.2
2022-08-28T01:47:56.183Z,2.2
2022-08-28T01:48:16.247Z,2.2
2022-08-28T01:48:36.300Z,2.2
2022-08-28T01:48:56.336Z,2.2
2022-08-28T01:49:16.415Z,2.2
2022-08-28T01:49:36.490Z,2.2
2022-08-28T01:49:56.524Z,2.2
2022-08-28T01:50:16.574Z,2.2
2022-08-28T01:50:36.655Z,2.2
2022-08-28T01:50:56.683Z,2.2
2022-08-28T01:51:18.648Z,2.2
2022-08-28T01:51:38.226Z,2.2
2022-08-28T01:51:56.873Z,2.2
2022-08-28T01:52:16.923Z,2.2
2022-08-28T01:52:37.020Z,2.2
2022-08-28T01:52:57.075Z,2.2
2022-08-28T01:53:17.125Z,2.5
2022-08-28T01:53:37.202Z,2.5
2022-08-28T01:53:57.231Z,2.5
2022-08-28T01:54:17.312Z,2.5
2022-08-28T01:54:37.370Z,2.5
2022-08-28T01:54:58.033Z,2.5
2022-08-28T01:55:20.529Z,2.5
2022-08-28T01:55:37.553Z,2.5
2022-08-28T01:55:57.606Z,2.5
2022-08-28T01:56:17.688Z,2.5
2022-08-28T01:56:37.729Z,2.5
2022-08-28T01:56:57.792Z,2.5
2022-08-28T01:57:17.836Z,2.5
2022-08-28T01:57:37.920Z,2.5
2022-08-28T01:57:57.958Z,2.5
2022-08-28T01:58:18.033Z,2.5
2022-08-28T01:58:38.628Z,2.5
2022-08-28T01:58:58.150Z,2.5
2022-08-28T01:59:18.203Z,2.5
2022-08-28T01:59:38.278Z,2.5
2022-08-28T01:59:58.313Z,2.5
2022-08-28T02:00:18.376Z,2.5
2022-08-28T02:00:38.469Z,2.5
2022-08-28T02:00:58.508Z,2.5
2022-08-28T02:01:18.746Z,2.5
2022-08-28T02:01:38.772Z,2.5
2022-08-28T02:01:58.734Z,2.5
2022-08-28T02:02:18.759Z,2.5
2022-08-28T02:02:38.816Z,2.5
2022-08-28T02:02:58.849Z,2.5
2022-08-28T02:03:18.906Z,1.95
2022-08-28T02:03:38.963Z,1.95
2022-08-28T02:03:59.054Z,1.95
2022-08-28T02:04:19.100Z,1.95
2022-08-28T02:04:39.173Z,1.95
2022-08-28T02:04:59.189Z,1.95
2022-08-28T02:05:19.253Z,1.95
2022-08-28T02:05:39.317Z,1.95
2022-08-28T02:05:59.417Z,1.95
2022-08-28T02:06:19.457Z,1.95
2022-08-28T02:06:39.525Z,1.95
2022-08-28T02:06:59.600Z,1.95
2022-08-28T02:07:19.649Z,1.95
2022-08-28T02:07:39.719Z,1.95
2022-08-28T02:07:59.782Z,1.95
2022-08-28T02:08:19.841Z,1.95
2022-08-28T02:08:39.880Z,1.95
2022-08-28T02:08:59.959Z,1.95
2022-08-28T02:09:20.018Z,1.95
2022-08-28T02:09:40.085Z,1.95
2022-08-28T02:10:00.156Z,1.95
2022-08-28T02:11:20.419Z,1.95
2022-08-28T02:11:40.462Z,1.95
2022-08-28T02:12:00.444Z,1.95
2022-08-28T02:12:20.489Z,1.95
2022-08-28T02:12:40.542Z,1.95
2022-08-28T02:13:00.574Z,1.95
2022-08-28T02:13:20.624Z,2.2
2022-08-28T02:13:40.690Z,2.2
2022-08-28T02:14:00.787Z,2.2
2022-08-28T02:14:20.831Z,2.2
2022-08-28T02:14:40.885Z,2.2
2022-08-28T02:16:04.241Z,2.2
2022-08-28T02:16:21.245Z,2.2
2022-08-28T02:16:41.243Z,2.2
2022-08-28T02:17:01.331Z,2.2
2022-08-28T02:17:21.380Z,2.2
2022-08-28T02:17:41.427Z,2.2
2022-08-28T02:18:01.492Z,2.2
2022-08-28T02:18:21.542Z,2.2
2022-08-28T02:18:41.603Z,2.2
2022-08-28T02:19:01.658Z,2.2
2022-08-28T02:19:21.725Z,2.2
2022-08-28T02:19:41.760Z,2.2
2022-08-28T02:20:01.815Z,2.2
2022-08-28T02:20:21.886Z,2.2
2022-08-28T02:20:41.941Z,2.2
2022-08-28T02:21:01.989Z,2.2
2022-08-28T02:21:22.058Z,2.2
2022-08-28T02:21:42.122Z,2.2
2022-08-28T02:22:02.187Z,2.2
2022-08-28T02:22:22.226Z,2.2
2022-08-28T02:22:42.266Z,2.2
2022-08-28T02:23:02.324Z,2.2
2022-08-28T02:23:22.403Z,2.6
2022-08-28T02:23:42.432Z,2.6
2022-08-28T02:24:02.478Z,2.6
2022-08-28T02:24:22.545Z,2.6
2022-08-28T02:24:42.614Z,2.6
2022-08-28T02:25:02.653Z,2.6
2022-08-28T02:25:22.751Z,2.6
2022-08-28T02:25:42.784Z,2.6
2022-08-28T02:26:02.869Z,2.6
2022-08-28T02:26:22.937Z,2.6
2022-08-28T02:26:43.016Z,2.6
2022-08-28T02:27:03.070Z,2.6
2022-08-28T02:27:23.126Z,2.6
2022-08-28T02:27:43.166Z,2.6
2022-08-28T02:28:03.222Z,2.6
2022-08-28T02:28:23.265Z,2.6
2022-08-28T02:28:43.314Z,2.6
2022-08-28T02:29:03.364Z,2.6
2022-08-28T02:29:23.486Z,2.6
2022-08-28T02:29:43.539Z,2.6
2022-08-28T02:30:03.597Z,2.6
2022-08-28T02:30:23.667Z,2.6
2022-08-28T02:30:43.756Z,2.6
2022-08-28T02:31:03.837Z,2.6
2022-08-28T02:31:23.912Z,2.6
2022-08-28T02:31:43.909Z,2.6
2022-08-28T02:32:03.979Z,2.6
2022-08-28T02:32:24.033Z,2.6
2022-08-28T02:32:44.447Z,2.6
2022-08-28T02:33:04.134Z,2.6
2022-08-28T02:33:24.207Z,2.3
2022-08-28T02:33:44.260Z,2.3
2022-08-28T02:34:04.324Z,2.3
2022-08-28T02:34:24.369Z,2.3
2022-08-28T02:34:44.421Z,2.3
2022-08-28T02:35:04.491Z,2.3
2022-08-28T02:35:24.527Z,2.3
2022-08-28T02:35:44.597Z,2.3
2022-08-28T02:36:04.649Z,2.3
2022-08-28T02:36:24.747Z,2.3
2022-08-28T02:36:44.813Z,2.3
2022-08-28T02:37:04.884Z,2.3
2022-08-28T02:37:24.923Z,2.3
2022-08-28T02:37:45.445Z,2.3
2022-08-28T02:38:05.011Z,2.3
2022-08-28T02:38:25.055Z,2.3
2022-08-28T02:38:45.125Z,2.3
2022-08-28T02:39:05.184Z,2.3
2022-08-28T02:39:25.244Z,2.3
2022-08-28T02:39:45.298Z,2.3
2022-08-28T02:40:05.502Z,2.3
2022-08-28T02:40:25.575Z,2.3
2022-08-28T02:40:45.511Z,2.3
2022-08-28T02:41:05.581Z,2.3
2022-08-28T02:41:25.617Z,2.3
2022-08-28T02:41:45.670Z,2.3
2022-08-28T02:42:05.759Z,2.3
2022-08-28T02:42:25.796Z,2.3
2022-08-28T02:42:45.832Z,2.3
2022-08-28T02:43:05.938Z,2.3
2022-08-28T02:43:26.010Z,2.5
2022-08-28T02:43:46.095Z,2.5
2022-08-28T02:44:06.138Z,2.5
2022-08-28T02:44:26.193Z,2.5
2022-08-28T02:44:46.253Z,2.5
2022-08-28T02:45:06.278Z,2.5
2022-08-28T02:45:26.347Z,2.5
2022-08-28T02:45:46.511Z,2.5
2022-08-28T02:46:06.513Z,2.5
2022-08-28T02:46:26.706Z,2.5
2022-08-28T02:46:46.604Z,2.5
2022-08-28T02:47:06.681Z,2.5
2022-08-28T02:47:26.734Z,2.5
2022-08-28T02:47:46.781Z,2.5
2022-08-28T02:48:14.633Z,2.5
2022-08-28T02:48:26.890Z,2.5
2022-08-28T02:48:46.967Z,2.5
2022-08-28T02:49:06.989Z,2.5
2022-08-28T02:49:27.096Z,2.5
2022-08-28T02:49:47.154Z,2.5
2022-08-28T02:50:07.208Z,2.5
2022-08-28T02:50:27.249Z,2.5
2022-08-28T02:50:47.319Z,2.5
2022-08-28T02:51:07.357Z,2.5
2022-08-28T02:51:27.432Z,2.5
2022-08-28T02:51:47.565Z,2.5
2022-08-28T02:52:07.546Z,2.5
2022-08-28T02:52:27.623Z,2.5
2022-08-28T02:52:47.676Z,2.5
2022-08-28T02:53:07.758Z,2.5
2022-08-28T02:53:27.804Z,2.5
2022-08-28T02:53:47.882Z,2.1
2022-08-28T02:54:07.955Z,2.1
2022-08-28T02:54:28.005Z,2.1
2022-08-28T02:54:48.072Z,2.1
2022-08-28T02:55:08.135Z,2.1
2022-08-28T02:55:31.381Z,2.1
2022-08-28T02:55:48.252Z,2.1
2022-08-28T02:56:08.330Z,2.1
2022-08-28T02:56:28.372Z,2.1
2022-08-28T02:56:48.418Z,2.1
2022-08-28T02:57:08.497Z,2.1
2022-08-28T02:57:28.551Z,2.1
2022-08-28T02:57:48.597Z,2.1
2022-08-28T02:58:08.699Z,2.1
2022-08-28T02:58:28.735Z,2.1
2022-08-28T02:58:48.764Z,2.1
2022-08-28T02:59:08.862Z,2.1
2022-08-28T02:59:28.914Z,2.1
2022-08-28T02:59:48.973Z,2.1
2022-08-28T03:00:09.012Z,2.1
2022-08-28T03:00:29.094Z,2.1
2022-08-28T03:00:49.124Z,2.1
2022-08-28T03:01:09.274Z,2.1
2022-08-28T03:01:29.321Z,2.1
2022-08-28T03:01:49.387Z,2.1
2022-08-28T03:02:09.451Z,2.1
2022-08-28T03:02:29.526Z,2.1
2022-08-28T03:02:49.624Z,2.1
2022-08-28T03:03:09.574Z,2.1
2022-08-28T03:03:29.617Z,2.1
2022-08-28T03:03:49.668Z,2.1
2022-08-28T03:04:09.752Z,2.1
2022-08-28T03:04:29.801Z,2.1
2022-08-28T03:04:49.837Z,2.1
2022-08-28T03:05:09.895Z,2.1
2022-08-28T03:05:29.930Z,2.1
2022-08-28T03:05:49.998Z,2.1
2022-08-28T03:06:10.070Z,2.1
2022-08-28T03:06:30.138Z,2.1
2022-08-28T03:06:50.169Z,2.1
2022-08-28T03:07:11.190Z,2.1
2022-08-28T03:07:30.323Z,2.1
2022-08-28T03:07:50.385Z,2.1
2022-08-28T03:08:10.458Z,2.1
2022-08-28T03:08:30.535Z,2.1
2022-08-28T03:08:50.580Z,2.1
2022-08-28T03:09:10.659Z,2.1
2022-08-28T03:09:30.710Z,2.1
2022-08-28T03:09:50.777Z,2.1
2022-08-28T03:10:10.861Z,2.1
2022-08-28T03:10:30.903Z,2.1
2022-08-28T03:10:50.980Z,2.1
2022-08-28T03:11:11.016Z,2.1
2022-08-28T03:11:31.075Z,2.1
2022-08-28T03:11:51.147Z,2.1
2022-08-28T03:12:11.203Z,2.1
2022-08-28T03:12:31.261Z,2.1
2022-08-28T03:12:51.314Z,2.1
2022-08-28T03:13:11.371Z,2.1
2022-08-28T03:13:31.446Z,2.1
2022-08-28T03:13:51.501Z,2.2
2022-08-28T03:14:11.577Z,2.2
2022-08-28T03:14:31.615Z,2.2
2022-08-28T03:14:51.653Z,2.2
2022-08-28T03:15:11.712Z,2.2
2022-08-28T03:15:31.753Z,2.2
2022-08-28T03:15:51.953Z,2.2
2022-08-28T03:16:11.952Z,2.2
2022-08-28T03:16:32.000Z,2.2
2022-08-28T03:16:52.065Z,2.2
2022-08-28T03:17:12.072Z,2.2
2022-08-28T03:17:32.120Z,2.2
2022-08-28T03:17:52.194Z,2.2
2022-08-28T03:18:12.663Z,2.2
2022-08-28T03:18:32.347Z,2.2
2022-08-28T03:18:52.377Z,2.2
2022-08-28T03:19:12.463Z,2.2
2022-08-28T03:19:32.530Z,2.2
2022-08-28T03:19:52.590Z,2.2
2022-08-28T03:20:12.650Z,2.2
2022-08-28T03:20:32.694Z,2.2
2022-08-28T03:20:52.765Z,2.2
2022-08-28T03:21:12.794Z,2.2
2022-08-28T03:21:32.875Z,2.2
2022-08-28T03:21:52.940Z,2.2
2022-08-28T03:22:12.969Z,2.2
2022-08-28T03:22:33.051Z,2.2
2022-08-28T03:22:53.125Z,2.2
2022-08-28T03:23:13.170Z,2.2
2022-08-28T03:23:33.232Z,2.2
2022-08-28T03:23:53.282Z,2.5
2022-08-28T03:24:15.137Z,2.5
2022-08-28T03:24:33.400Z,2.5
2022-08-28T03:24:53.515Z,2.5
2022-08-28T03:25:13.527Z,2.5
2022-08-28T03:25:33.587Z,2.5
2022-08-28T03:25:53.638Z,2.5
2022-08-28T03:26:13.682Z,2.5
2022-08-28T03:26:33.760Z,2.5
2022-08-28T03:26:53.834Z,2.5
2022-08-28T03:27:13.891Z,2.5
2022-08-28T03:27:33.965Z,2.5
2022-08-28T03:27:53.995Z,2.5
2022-08-28T03:28:14.259Z,2.5
2022-08-28T03:28:34.159Z,2.5
2022-08-28T03:28:54.223Z,2.5
2022-08-28T03:29:14.277Z,2.5
2022-08-28T03:29:34.328Z,2.5
2022-08-28T03:29:54.382Z,2.5
2022-08-28T03:30:14.444Z,2.5
2022-08-28T03:30:34.531Z,2.5
2022-08-28T03:30:54.614Z,2.5
2022-08-28T03:31:14.660Z,2.5
2022-08-28T03:31:34.685Z,2.5
2022-08-28T03:31:54.731Z,2.5
2022-08-28T03:32:14.770Z,2.5
2022-08-28T03:32:34.836Z,2.5
2022-08-28T03:32:54.916Z,2.5
2022-08-28T03:33:14.994Z,2.5
2022-08-28T03:33:35.038Z,2.5
2022-08-28T03:33:55.088Z,2
2022-08-28T03:34:15.167Z,2
2022-08-28T03:34:35.174Z,2
2022-08-28T03:34:55.231Z,2
2022-08-28T03:35:15.294Z,2
2022-08-28T03:35:35.337Z,2
2022-08-28T03:35:55.439Z,2
2022-08-28T03:36:15.497Z,2
2022-08-28T03:36:35.569Z,2
2022-08-28T03:36:55.632Z,2
2022-08-28T03:37:15.673Z,2
2022-08-28T03:37:35.725Z,2
2022-08-28T03:37:55.789Z,2
2022-08-28T03:38:15.862Z,2
2022-08-28T03:38:35.909Z,2
2022-08-28T03:38:55.972Z,2
2022-08-28T03:39:16.026Z,2
2022-08-28T03:39:36.094Z,2
2022-08-28T03:39:56.185Z,2
2022-08-28T03:40:16.263Z,2
2022-08-28T03:40:36.305Z,2
2022-08-28T03:40:56.328Z,2
2022-08-28T03:41:16.419Z,2
2022-08-28T03:41:36.460Z,2
2022-08-28T03:41:56.533Z,2
2022-08-28T03:42:16.578Z,2
2022-08-28T03:42:36.611Z,2
2022-08-28T03:42:56.650Z,2
2022-08-28T03:43:16.711Z,2
2022-08-28T03:43:36.779Z,2
2022-08-28T03:43:56.853Z,2
2022-08-28T03:44:16.908Z,2.8
2022-08-28T03:44:36.978Z,2.8
2022-08-28T03:44:57.023Z,2.8
2022-08-28T03:45:17.088Z,2.8
2022-08-28T03:45:37.209Z,2.8
2022-08-28T03:45:57.307Z,2.8
2022-08-28T03:46:17.368Z,2.8
2022-08-28T03:46:37.377Z,2.8
2022-08-28T03:46:57.423Z,2.8
2022-08-28T03:47:17.475Z,2.8
2022-08-28T03:47:37.541Z,2.8
2022-08-28T03:47:57.622Z,2.8
2022-08-28T03:48:17.662Z,2.8
2022-08-28T03:48:37.743Z,2.8
2022-08-28T03:48:57.781Z,2.8
2022-08-28T03:49:17.841Z,2.8
2022-08-28T03:49:37.893Z,2.8
2022-08-28T03:49:57.939Z,2.8
2022-08-28T03:50:17.997Z,2.8
2022-08-28T03:50:38.073Z,2.8
2022-08-28T03:50:58.108Z,2.8
2022-08-28T03:51:18.168Z,2.8
2022-08-28T03:51:38.229Z,2.8
2022-08-28T03:51:58.289Z,2.8
2022-08-28T03:52:18.356Z,2.8
2022-08-28T03:52:38.444Z,2.8
2022-08-28T03:52:58.484Z,2.8
2022-08-28T03:53:18.560Z,2.8
2022-08-28T03:53:38.639Z,2.8
2022-08-28T03:53:58.682Z,2.8
2022-08-28T03:54:18.729Z,2.6
2022-08-28T03:54:38.799Z,2.6
2022-08-28T03:54:58.867Z,2.6
2022-08-28T03:55:18.920Z,2.6
2022-08-28T03:55:38.962Z,2.6
2022-08-28T03:55:59.034Z,2.6
2022-08-28T03:56:19.106Z,2.6
2022-08-28T03:56:39.134Z,2.6
2022-08-28T03:56:59.239Z,2.6
2022-08-28T03:57:19.291Z,2.6
2022-08-28T03:57:39.335Z,2.6
2022-08-28T03:57:59.405Z,2.6
2022-08-28T03:58:19.481Z,2.6
2022-08-28T03:58:39.525Z,2.6
2022-08-28T03:58:59.585Z,2.6
2022-08-28T03:59:19.633Z,2.6
2022-08-28T03:59:39.699Z,2.6
2022-08-28T03:59:59.809Z,2.6
2022-08-28T04:00:19.821Z,2.6
2022-08-28T04:00:39.870Z,2.6
2022-08-28T04:01:00.015Z,2.6
2022-08-28T04:01:20.076Z,2.6
2022-08-28T04:01:40.151Z,2.6
2022-08-28T04:02:00.130Z,2.6
2022-08-28T04:02:20.171Z,2.6
2022-08-28T04:02:40.237Z,2.6
2022-08-28T04:03:00.371Z,2.6
2022-08-28T04:03:20.493Z,2.6
2022-08-28T04:03:40.526Z,2.6
2022-08-28T04:04:00.495Z,2.6
2022-08-28T04:04:20.555Z,2.6
2022-08-28T04:04:40.596Z,3.3
2022-08-28T04:05:00.631Z,3.3
2022-08-28T04:05:20.720Z,3.3
2022-08-28T04:05:40.783Z,3.3
2022-08-28T04:06:00.827Z,3.3
2022-08-28T04:06:20.873Z,3.3
2022-08-28T04:06:40.934Z,3.3
2022-08-28T04:07:00.978Z,3.3
2022-08-28T04:07:21.068Z,3.3
2022-08-28T04:07:41.131Z,3.3
2022-08-28T04:08:01.216Z,3.3
2022-08-28T04:08:21.276Z,3.3
2022-08-28T04:08:41.322Z,3.3
2022-08-28T04:09:01.370Z,3.3
2022-08-28T04:09:21.416Z,3.3
2022-08-28T04:09:41.481Z,3.3
2022-08-28T04:10:01.533Z,3.3
2022-08-28T04:10:21.581Z,3.3
2022-08-28T04:10:41.624Z,3.3
2022-08-28T04:11:01.676Z,3.3
2022-08-28T04:11:21.740Z,3.3
2022-08-28T04:11:41.815Z,3.3
2022-08-28T04:12:01.894Z,3.3
2022-08-28T04:12:21.977Z,3.3
2022-08-28T04:12:42.042Z,3.3
2022-08-28T04:13:02.108Z,3.3
2022-08-28T04:13:22.172Z,3.3
2022-08-28T04:13:42.223Z,3.3
2022-08-28T04:14:02.269Z,3.3
2022-08-28T04:14:22.303Z,2.05
2022-08-28T04:14:42.387Z,2.05
2022-08-28T04:15:02.449Z,2.05
2022-08-28T04:15:22.484Z,2.05
2022-08-28T04:15:42.551Z,2.05
2022-08-28T04:16:02.604Z,2.05
2022-08-28T04:16:22.779Z,2.05
2022-08-28T04:16:42.903Z,2.05
2022-08-28T04:17:02.955Z,2.05
2022-08-28T04:17:22.888Z,2.05
2022-08-28T04:17:42.943Z,2.05
2022-08-28T04:18:03.103Z,2.05
2022-08-28T04:18:23.046Z,2.05
2022-08-28T04:18:43.099Z,2.05
2022-08-28T04:19:03.175Z,2.05
2022-08-28T04:19:23.239Z,2.05
2022-08-28T04:19:43.270Z,2.05
2022-08-28T04:20:03.322Z,2.05
2022-08-28T04:20:23.392Z,2.05
2022-08-28T04:20:46.437Z,2.05
2022-08-28T04:21:03.550Z,2.05
2022-08-28T04:21:23.630Z,2.05
2022-08-28T04:21:43.637Z,2.05
2022-08-28T04:22:03.695Z,2.05
2022-08-28T04:22:23.774Z,2.05
2022-08-28T04:22:43.820Z,2.05
2022-08-28T04:23:03.920Z,2.05
2022-08-28T04:23:23.958Z,2.05
2022-08-28T04:23:44.032Z,2.05
2022-08-28T04:24:07.824Z,2.05
2022-08-28T04:24:24.139Z,2.05
2022-08-28T04:24:44.201Z,2.9
2022-08-28T04:25:04.240Z,2.9
2022-08-28T04:25:24.308Z,2.9
2022-08-28T04:25:44.366Z,2.9
2022-08-28T04:26:04.435Z,2.9
2022-08-28T04:26:24.503Z,2.9
2022-08-28T04:26:44.562Z,2.9
2022-08-28T04:27:04.630Z,2.9
2022-08-28T04:27:24.682Z,2.9
2022-08-28T04:27:44.730Z,2.9
2022-08-28T04:28:04.878Z,2.9
2022-08-28T04:28:24.866Z,2.9
2022-08-28T04:28:44.912Z,2.9
2022-08-28T04:29:04.991Z,2.9
2022-08-28T04:29:25.028Z,2.9
2022-08-28T04:29:45.104Z,2.9
2022-08-28T04:30:05.177Z,2.9
2022-08-28T04:30:25.219Z,2.9
2022-08-28T04:30:45.282Z,2.9
2022-08-28T04:31:05.314Z,2.9
2022-08-28T04:31:31.675Z,2.9
2022-08-28T04:31:45.521Z,2.9
2022-08-28T04:32:05.573Z,2.9
2022-08-28T04:32:25.596Z,2.9
2022-08-28T04:32:45.629Z,2.9
2022-08-28T04:33:05.710Z,2.9
2022-08-28T04:33:25.779Z,2.9
2022-08-28T04:33:45.830Z,2.9
2022-08-28T04:34:05.898Z,2.9
2022-08-28T04:34:25.938Z,2.9
2022-08-28T04:34:45.994Z,2
2022-08-28T04:35:06.078Z,2
2022-08-28T04:35:26.093Z,2
2022-08-28T04:35:46.171Z,2
2022-08-28T04:36:06.226Z,2
2022-08-28T04:36:26.276Z,2
2022-08-28T04:36:46.317Z,2
2022-08-28T04:37:06.335Z,2
2022-08-28T04:37:26.392Z,2
2022-08-28T04:37:46.463Z,2
2022-08-28T04:38:06.590Z,2
2022-08-28T04:38:26.615Z,2
2022-08-28T04:38:46.650Z,2