createdAt,value
2023-01-15T00:02:08.540Z,72.41
2023-01-15T00:04:38.066Z,72.77
2023-01-15T00:07:06.386Z,72.67
2023-01-15T00:09:34.709Z,72.05
2023-01-15T00:12:02.845Z,72.52
2023-01-15T00:14:31.146Z,72.31
2023-01-15T00:16:59.312Z,71.80
2023-01-15T00:19:27.578Z,71.67
2023-01-15T00:21:58.232Z,72.22
2023-01-15T00:24:43.964Z,71.73
2023-01-15T00:27:30.236Z,71.60
2023-01-15T00:29:58.362Z,71.74
2023-01-15T00:32:27.761Z,71.90
2023-01-15T00:34:55.963Z,72.38
2023-01-15T00:37:25.494Z,72.07
2023-01-15T00:39:53.620Z,73.54
2023-01-15T00:42:21.705Z,74.61
2023-01-15T00:44:49.911Z,75.19
2023-01-15T00:47:18.112Z,75.24
2023-01-15T00:49:46.662Z,74.82
2023-01-15T00:52:14.780Z,75.19
2023-01-15T00:54:44.960Z,75.12
2023-01-15T00:57:13.074Z,74.50
2023-01-15T00:59:41.164Z,74.30
2023-01-15T01:02:09.430Z,74.40
2023-01-15T01:04:37.625Z,74.70
2023-01-15T01:07:05.821Z,73.96
2023-01-15T01:09:34.140Z,74.40
2023-01-15T01:12:03.666Z,74.17
2023-01-15T01:14:31.961Z,74.68
2023-01-15T01:17:00.254Z,74.41
2023-01-15T01:19:28.671Z,74.36
2023-01-15T01:21:56.911Z,74.46
2023-01-15T01:24:26.195Z,74.05
2023-01-15T01:26:54.870Z,74.54
2023-01-15T01:29:25.281Z,74.29
2023-01-15T01:31:53.481Z,74.26
2023-01-15T01:34:21.969Z,74.25
2023-01-15T01:36:50.093Z,74.41
2023-01-15T01:39:20.575Z,75.01
2023-01-15T01:41:49.140Z,73.99
2023-01-15T01:45:04.436Z,74.44
2023-01-15T01:47:35.258Z,73.95
2023-01-15T01:50:10.772Z,74.22
2023-01-15T01:52:46.123Z,74.91
2023-01-15T01:55:18.115Z,75.08
2023-01-15T01:57:49.051Z,74.85
2023-01-15T02:00:20.119Z,74.79
2023-01-15T02:02:51.065Z,74.95
2023-01-15T02:05:29.955Z,75.63
2023-01-15T02:07:58.335Z,74.71
2023-01-15T02:10:26.899Z,75.07
2023-01-15T02:13:05.283Z,75.05
2023-01-15T02:15:41.423Z,74.89
2023-01-15T02:18:22.467Z,73.94
2023-01-15T02:20:57.279Z,75.02
2023-01-15T02:23:54.580Z,74.84
2023-01-15T02:27:08.356Z,75.29
2023-01-15T02:29:52.912Z,75.40
2023-01-15T02:32:30.777Z,75.82
2023-01-15T02:35:07.264Z,75.24
2023-01-15T02:37:43.283Z,74.57
2023-01-15T02:40:14.989Z,74.75
2023-01-15T02:42:47.865Z,75.21
2023-01-15T02:45:24.149Z,74.83
2023-01-15T02:47:55.547Z,75.17
2023-01-15T02:50:31.912Z,75.16
2023-01-15T02:53:07.857Z,75.35
2023-01-15T02:55:42.611Z,75.58
2023-01-15T02:58:17.744Z,76.46
2023-01-15T03:00:50.322Z,76.86
2023-01-15T03:03:25.236Z,78.18
2023-01-15T03:06:03.244Z,79.08
2023-01-15T03:08:32.292Z,80.05
2023-01-15T03:11:10.439Z,80.21
2023-01-15T03:13:52.754Z,80.19
2023-01-15T03:16:37.892Z,81.01
2023-01-15T03:19:23.474Z,82.26
2023-01-15T03:21:57.713Z,82.85
2023-01-15T03:24:34.123Z,83.16
2023-01-15T03:27:03.406Z,83.53
2023-01-15T03:29:38.964Z,83.91
2023-01-15T03:32:08.382Z,83.36
2023-01-15T03:34:45.717Z,83.57
2023-01-15T03:37:14.109Z,83.96
2023-01-15T03:39:44.345Z,84.40
2023-01-15T03:42:28.115Z,84.42
2023-01-15T03:45:08.119Z,83.93
2023-01-15T03:47:53.560Z,84.03
2023-01-15T03:50:31.719Z,84.41
2023-01-15T03:53:12.423Z,83.62
2023-01-15T03:55:53.835Z,82.39
2023-01-15T03:58:29.341Z,82.67
2023-01-15T04:01:03.320Z,82.49
2023-01-15T04:03:35.157Z,82.97
2023-01-15T04:06:05.074Z,83.31
2023-01-15T04:08:39.725Z,83.74
2023-01-15T04:11:08.415Z,83.51
2023-01-15T04:13:36.713Z,83.47
2023-01-15T04:16:06.993Z,83.45
2023-01-15T04:18:35.155Z,84.45
2023-01-15T04:21:05.399Z,85.61
2023-01-15T04:23:33.677Z,86.46
2023-01-15T04:26:01.787Z,86.93
2023-01-15T04:28:29.961Z,87.81
2023-01-15T04:30:59.842Z,88.56
2023-01-15T04:33:29.346Z,88.81
2023-01-15T04:36:00.662Z,89.36
2023-01-15T04:38:28.998Z,89.18
2023-01-15T04:41:14.690Z,89.56
2023-01-15T04:44:00.571Z,90.12
2023-01-15T04:46:28.817Z,89.54
2023-01-15T04:48:58.322Z,83.96
2023-01-15T04:51:26.500Z,82.24
2023-01-15T04:53:54.669Z,80.79
2023-01-15T04:56:22.945Z,81.22
2023-01-15T04:58:51.052Z,80.48
2023-01-15T05:01:19.820Z,81.28
2023-01-15T05:03:47.959Z,82.23
2023-01-15T05:06:18.500Z,82.20
2023-01-15T05:08:46.819Z,83.14
2023-01-15T05:11:14.971Z,83.80
2023-01-15T05:13:43.150Z,84.42
2023-01-15T05:16:16.039Z,84.48
2023-01-15T05:18:45.603Z,83.54
2023-01-15T05:21:21.604Z,83.31
2023-01-15T05:23:51.279Z,83.34
2023-01-15T05:26:21.090Z,83.93
2023-01-15T05:28:50.459Z,84.33
2023-01-15T05:31:20.349Z,84.24
2023-01-15T05:33:50.802Z,85.26
2023-01-15T05:36:23.279Z,84.84
2023-01-15T05:38:52.317Z,84.33
2023-01-15T05:41:40.374Z,83.56
2023-01-15T05:44:11.601Z,83.30
2023-01-15T05:46:42.520Z,83.06
2023-01-15T05:49:14.176Z,83.67
2023-01-15T05:51:44.085Z,84.60
2023-01-15T05:54:15.850Z,85.22
2023-01-15T05:56:45.578Z,85.32
2023-01-15T05:59:16.402Z,85.51
2023-01-15T06:01:45.097Z,85.61
2023-01-15T06:04:15.209Z,86.07
2023-01-15T06:06:45.375Z,86.63
2023-01-15T06:09:13.496Z,86.20
2023-01-15T06:11:42.375Z,85.94
2023-01-15T06:14:12.624Z,86.23
2023-01-15T06:16:41.796Z,86.76
2023-01-15T06:19:13.275Z,87.18
2023-01-15T06:21:42.029Z,87.60
2023-01-15T06:24:12.295Z,87.60
2023-01-15T06:26:40.676Z,87.65
2023-01-15T06:29:08.885Z,87.95
2023-01-15T06:31:37.266Z,86.96
2023-01-15T06:34:05.816Z,87.26
2023-01-15T06:36:33.944Z,87.74
2023-01-15T06:39:04.472Z,87.97
2023-01-15T06:41:51.980Z,87.94
2023-01-15T06:44:38.419Z,88.36
2023-01-15T06:47:21.819Z,88.51
2023-01-15T06:49:52.723Z,87.80
2023-01-15T06:52:21.018Z,87.56
2023-01-15T06:54:49.452Z,87.56
2023-01-15T06:57:19.818Z,87.76
2023-01-15T06:59:48.266Z,87.87
2023-01-15T07:02:17.844Z,87.70
2023-01-15T07:04:46.153Z,86.29
2023-01-15T07:07:16.099Z,85.63
2023-01-15T07:09:44.266Z,85.18
2023-01-15T07:12:12.971Z,83.79
2023-01-15T07:14:42.497Z,83.91
2023-01-15T07:17:10.963Z,81.68
2023-01-15T07:19:39.525Z,81.07
2023-01-15T07:22:08.985Z,82.26
2023-01-15T07:24:37.205Z,82.33
2023-01-15T07:27:05.621Z,82.57
2023-01-15T07:29:33.749Z,81.50
2023-01-15T07:32:03.257Z,80.67
2023-01-15T07:34:31.401Z,77.85
2023-01-15T07:36:59.551Z,78.68
2023-01-15T07:39:28.362Z,79.35
2023-01-15T07:42:25.489Z,80.37
2023-01-15T07:45:10.950Z,81.61
2023-01-15T07:47:58.179Z,82.33
2023-01-15T07:50:26.647Z,81.36
2023-01-15T07:52:54.900Z,81.72
2023-01-15T07:55:24.284Z,82.50
2023-01-15T07:57:53.606Z,82.74
2023-01-15T08:00:25.111Z,83.62
2023-01-15T08:02:54.617Z,83.29
2023-01-15T08:05:22.735Z,82.99
2023-01-15T08:07:50.900Z,82.67
2023-01-15T08:10:20.623Z,81.93
2023-01-15T08:13:08.705Z,81.91
2023-01-15T08:15:43.966Z,81.52
2023-01-15T08:18:13.617Z,81.53
2023-01-15T08:20:41.717Z,80.96
2023-01-15T08:23:10.764Z,80.39
2023-01-15T08:25:38.907Z,79.43
2023-01-15T08:28:07.090Z,79.90
2023-01-15T08:30:35.232Z,79.46
2023-01-15T08:33:03.796Z,79.35
2023-01-15T08:35:34.226Z,79.68
2023-01-15T08:38:07.145Z,78.73
2023-01-15T08:40:36.254Z,77.39
2023-01-15T08:43:04.738Z,77.21
2023-01-15T08:45:32.975Z,76.46
2023-01-15T08:48:01.187Z,76.86
2023-01-15T08:50:29.322Z,76.09
2023-01-15T08:52:58.817Z,75.30
2023-01-15T08:55:26.981Z,75.80
2023-01-15T08:57:55.109Z,74.79
2023-01-15T09:00:24.529Z,72.71
2023-01-15T09:02:52.830Z,73.48
2023-01-15T09:05:21.016Z,73.02
2023-01-15T09:07:49.206Z,72.60
2023-01-15T09:10:19.172Z,72.35
2023-01-15T09:12:47.573Z,72.08
2023-01-15T09:15:15.948Z,72.33
2023-01-15T09:17:44.415Z,71.41
2023-01-15T09:20:15.363Z,71.87
2023-01-15T09:22:43.621Z,72.50
2023-01-15T09:25:11.842Z,71.59
2023-01-15T09:27:41.334Z,71.24
2023-01-15T09:30:18.335Z,71.84
2023-01-15T09:32:46.619Z,71.11
2023-01-15T09:35:15.312Z,70.14
2023-01-15T09:37:43.447Z,70.89
2023-01-15T09:40:41.452Z,70.33
2023-01-15T09:43:27.322Z,70.05
2023-01-15T09:46:02.807Z,69.23
2023-01-15T09:48:49.270Z,69.62
2023-01-15T09:51:32.308Z,70.08
2023-01-15T09:54:22.563Z,68.91
2023-01-15T09:56:51.780Z,68.88
2023-01-15T09:59:35.163Z,68.18
2023-01-15T10:02:21.228Z,67.46
2023-01-15T10:04:57.412Z,67.61
2023-01-15T10:07:34.265Z,67.24
2023-01-15T10:10:12.337Z,67.26
2023-01-15T10:12:44.563Z,66.89
2023-01-15T10:15:25.944Z,66.80
2023-01-15T10:17:58.098Z,66.87
2023-01-15T10:20:52.802Z,66.98
2023-01-15T10:23:39.382Z,67.26
2023-01-15T10:26:37.934Z,65.94
2023-01-15T10:29:19.153Z,66.09
2023-01-15T10:31:54.820Z,66.04
2023-01-15T10:35:09.103Z,65.14
2023-01-15T10:37:46.053Z,65.58
2023-01-15T10:40:32.750Z,64.52
2023-01-15T10:43:14.981Z,65.28
2023-01-15T10:45:48.820Z,64.57
2023-01-15T10:48:30.792Z,63.46
2023-01-15T10:51:04.481Z,63.93
2023-01-15T10:53:43.408Z,63.61
2023-01-15T10:56:21.379Z,63.48
2023-01-15T10:59:01.992Z,63.24
2023-01-15T11:01:30.683Z,62.67
2023-01-15T11:04:00.251Z,62.79
2023-01-15T11:06:35.028Z,61.70
2023-01-15T11:09:09.741Z,61.64
2023-01-15T11:12:02.913Z,61.20
2023-01-15T11:14:54.529Z,61.59
2023-01-15T11:17:42.333Z,61.78
2023-01-15T11:20:30.592Z,60.98
2023-01-15T11:23:08.568Z,61.23
2023-01-15T11:25:39.569Z,60.84
2023-01-15T11:28:09.876Z,60.54
2023-01-15T11:30:39.334Z,60.21
2023-01-15T11:33:23.319Z,60.59
2023-01-15T11:35:58.136Z,61.59
2023-01-15T11:38:28.225Z,60.96
2023-01-15T11:40:59.719Z,60.21
2023-01-15T11:43:48.308Z,59.96
2023-01-15T11:46:47.743Z,60.48
2023-01-15T11:49:37.195Z,59.07
2023-01-15T11:52:11.747Z,59.40
2023-01-15T11:54:44.524Z,59.75
2023-01-15T11:57:13.282Z,59.65
2023-01-15T11:59:41.613Z,60.19
2023-01-15T12:02:22.567Z,59.26
2023-01-15T12:04:55.179Z,59.18
2023-01-15T12:07:26.846Z,59.64
2023-01-15T12:10:17.709Z,59.32
2023-01-15T12:13:06.499Z,58.33
2023-01-15T12:15:45.390Z,59.40
2023-01-15T12:18:43.255Z,60.13
2023-01-15T12:21:33.259Z,59.02
2023-01-15T12:24:58.959Z,58.27
2023-01-15T12:27:58.511Z,58.68
2023-01-15T12:30:40.642Z,58.74
2023-01-15T12:33:24.239Z,59.32
2023-01-15T12:36:02.469Z,58.69
2023-01-15T12:38:50.814Z,58.87
2023-01-15T12:41:49.843Z,58.69
2023-01-15T12:44:45.430Z,58.99
2023-01-15T12:47:21.338Z,59.55
2023-01-15T12:49:57.396Z,59.60
2023-01-15T12:52:34.791Z,60.37
2023-01-15T12:55:15.656Z,60.61
2023-01-15T12:57:50.731Z,59.86
2023-01-15T13:00:26.531Z,58.86
2023-01-15T13:03:19.443Z,59.15
2023-01-15T13:05:53.572Z,59.96
2023-01-15T13:08:32.039Z,59.65
2023-01-15T13:11:00.246Z,58.98
2023-01-15T13:13:34.434Z,60.25
2023-01-15T13:16:15.359Z,59.60
2023-01-15T13:19:03.270Z,60.28
2023-01-15T13:21:36.626Z,60.37
2023-01-15T13:24:42.294Z,59.70
2023-01-15T13:27:31.678Z,60.52
2023-01-15T13:30:22.783Z,60.02
2023-01-15T13:32:56.414Z,60.39
2023-01-15T13:35:33.432Z,59.98
2023-01-15T13:38:04.314Z,60.12
2023-01-15T13:40:36.154Z,60.82
2023-01-15T13:43:08.218Z,60.78
2023-01-15T13:45:42.005Z,61.76
2023-01-15T13:48:19.783Z,61.64
2023-01-15T13:50:57.366Z,60.92
2023-01-15T13:53:31.406Z,60.35
2023-01-15T13:56:05.821Z,61.38
2023-01-15T13:58:36.354Z,60.93
2023-01-15T14:01:27.659Z,60.34
2023-01-15T14:04:07.478Z,60.70
2023-01-15T14:06:42.417Z,60.76
2023-01-15T14:09:16.102Z,60.54
2023-01-15T14:12:05.018Z,61.48
2023-01-15T14:15:15.084Z,61.92
2023-01-15T14:18:13.088Z,61.96
2023-01-15T14:21:08.658Z,60.92
2023-01-15T14:24:06.431Z,61.82
2023-01-15T14:26:51.445Z,61.59
2023-01-15T14:29:51.327Z,61.54
2023-01-15T14:32:41.669Z,60.78
2023-01-15T14:35:21.844Z,61.36
2023-01-15T14:37:55.447Z,61.95
2023-01-15T14:40:27.168Z,61.20
2023-01-15T14:43:04.947Z,62.05
2023-01-15T14:45:37.204Z,62.67
2023-01-15T14:48:16.498Z,61.94
2023-01-15T14:50:48.733Z,61.31
2023-01-15T14:53:33.781Z,61.25
2023-01-15T14:56:13.943Z,61.29
2023-01-15T14:58:51.832Z,61.74
2023-01-15T15:01:44.060Z,61.83
2023-01-15T15:04:37.974Z,61.47
2023-01-15T15:07:14.758Z,61.63
2023-01-15T15:09:48.616Z,62.26
2023-01-15T15:12:34.567Z,62.26
2023-01-15T15:15:11.917Z,62.10
2023-01-15T15:17:56.071Z,61.75
2023-01-15T15:20:44.593Z,61.81
2023-01-15T15:23:23.467Z,61.64
2023-01-15T15:25:58.774Z,62.23
2023-01-15T15:28:27.585Z,62.75
2023-01-15T15:31:01.432Z,61.80
2023-01-15T15:33:39.270Z,62.28
2023-01-15T15:36:10.307Z,61.48
2023-01-15T15:38:44.645Z,61.65
2023-01-15T15:41:14.597Z,61.67
2023-01-15T15:44:09.094Z,61.07
2023-01-15T15:46:55.697Z,61.41
2023-01-15T15:49:24.541Z,61.96
2023-01-15T15:51:53.934Z,62.01
2023-01-15T15:54:27.752Z,62.44
2023-01-15T15:57:03.648Z,62.41
2023-01-15T15:59:35.420Z,62.01
2023-01-15T16:02:17.665Z,63.07
2023-01-15T16:04:48.219Z,63.06
2023-01-15T16:07:25.044Z,62.30
2023-01-15T16:09:59.486Z,62.68
2023-01-15T16:12:32.277Z,62.56
2023-01-15T16:15:01.689Z,62.83
2023-01-15T16:17:30.401Z,62.20
2023-01-15T16:20:00.292Z,62.35
2023-01-15T16:22:28.439Z,62.44
2023-01-15T16:25:00.321Z,62.41
2023-01-15T16:27:35.638Z,62.30
2023-01-15T16:30:04.899Z,62.06
2023-01-15T16:32:36.905Z,62.52
2023-01-15T16:35:09.534Z,63.05
2023-01-15T16:37:38.020Z,62.02
2023-01-15T16:40:20.332Z,61.95
2023-01-15T16:42:48.781Z,61.92
2023-01-15T16:45:25.099Z,61.95
2023-01-15T16:48:12.423Z,61.41
2023-01-15T16:50:42.531Z,61.10
2023-01-15T16:53:32.420Z,61.06
2023-01-15T16:56:01.941Z,60.63
2023-01-15T16:58:39.665Z,60.73
2023-01-15T17:01:33.190Z,61.24
2023-01-15T17:04:02.283Z,61.05
2023-01-15T17:06:31.121Z,61.48
2023-01-15T17:08:59.483Z,61.36
2023-01-15T17:11:33.354Z,61.50
2023-01-15T17:14:21.689Z,61.76
2023-01-15T17:16:50.301Z,61.90
2023-01-15T17:19:18.360Z,62.35
2023-01-15T17:21:47.288Z,61.96
2023-01-15T17:24:15.883Z,61.64
2023-01-15T17:26:45.294Z,61.52
2023-01-15T17:29:14.199Z,61.47
2023-01-15T17:31:43.836Z,61.68
2023-01-15T17:34:12.523Z,61.43
2023-01-15T17:36:40.845Z,61.82
2023-01-15T17:39:13.026Z,61.62
2023-01-15T17:41:41.056Z,61.25
2023-01-15T17:44:15.733Z,60.56
2023-01-15T17:46:43.844Z,60.92
2023-01-15T17:49:11.940Z,61.64
2023-01-15T17:51:40.061Z,60.80
2023-01-15T17:54:08.124Z,60.71
2023-01-15T17:56:53.941Z,61.13
2023-01-15T17:59:40.624Z,61.22
2023-01-15T18:02:34.313Z,61.43
2023-01-15T18:05:20.122Z,62.16
2023-01-15T18:07:48.274Z,61.87
2023-01-15T18:10:18.896Z,62.19
2023-01-15T18:12:47.061Z,61.61
2023-01-15T18:15:17.804Z,61.59
2023-01-15T18:17:46.370Z,61.52
2023-01-15T18:20:15.357Z,62.00
2023-01-15T18:22:44.199Z,63.05
2023-01-15T18:25:12.530Z,62.67
2023-01-15T18:27:43.445Z,62.35
2023-01-15T18:30:14.691Z,62.58
2023-01-15T18:32:45.642Z,62.95
2023-01-15T18:35:14.798Z,62.93
2023-01-15T18:37:42.979Z,63.35
2023-01-15T18:40:12.941Z,63.50
2023-01-15T18:43:11.028Z,63.90
2023-01-15T18:45:56.695Z,64.93
2023-01-15T18:48:26.173Z,64.40
2023-01-15T18:50:55.735Z,64.27
2023-01-15T18:53:24.006Z,64.30
2023-01-15T18:55:52.064Z,64.33
2023-01-15T18:58:20.151Z,64.60
2023-01-15T19:00:48.255Z,64.37
2023-01-15T19:03:16.359Z,64.70
2023-01-15T19:05:45.731Z,64.85
2023-01-15T19:08:13.795Z,64.97
2023-01-15T19:10:42.095Z,65.12
2023-01-15T19:13:10.204Z,65.15
2023-01-15T19:15:56.006Z,65.74
2023-01-15T19:18:41.884Z,65.36
2023-01-15T19:21:12.816Z,65.41
2023-01-15T19:23:40.895Z,65.46
2023-01-15T19:26:09.029Z,65.77
2023-01-15T19:28:37.202Z,66.07
2023-01-15T19:31:26.832Z,66.51
2023-01-15T19:34:13.259Z,65.89
2023-01-15T19:36:47.228Z,65.57
2023-01-15T19:39:17.570Z,65.65
2023-01-15T19:42:03.089Z,65.39
2023-01-15T19:44:48.853Z,65.78
2023-01-15T19:47:40.794Z,65.93
2023-01-15T19:50:20.359Z,65.94
2023-01-15T19:52:52.163Z,65.26
2023-01-15T19:55:22.006Z,65.08
2023-01-15T19:57:59.274Z,65.11
2023-01-15T20:00:29.042Z,65.50
2023-01-15T20:02:58.049Z,65.65
2023-01-15T20:05:29.099Z,65.31
2023-01-15T20:07:59.834Z,65.32
2023-01-15T20:10:30.071Z,64.96
2023-01-15T20:13:16.024Z,65.73
2023-01-15T20:15:46.542Z,65.73
2023-01-15T20:18:14.871Z,65.06
2023-01-15T20:20:42.963Z,65.16
2023-01-15T20:23:12.392Z,65.56
2023-01-15T20:25:41.490Z,65.22
2023-01-15T20:28:09.573Z,65.85
2023-01-15T20:30:37.616Z,65.76
2023-01-15T20:33:05.691Z,65.32
2023-01-15T20:35:33.853Z,65.20
2023-01-15T20:38:01.970Z,65.98
2023-01-15T20:40:31.465Z,64.99
2023-01-15T20:43:16.990Z,65.51
2023-01-15T20:45:45.174Z,65.86
2023-01-15T20:48:30.754Z,65.77
2023-01-15T20:51:01.759Z,65.51
2023-01-15T20:53:34.137Z,65.82
2023-01-15T20:56:05.459Z,65.30
2023-01-15T20:58:33.665Z,65.39
2023-01-15T21:01:08.794Z,65.82
2023-01-15T21:03:37.371Z,66.22
2023-01-15T21:06:07.214Z,66.44
2023-01-15T21:08:35.678Z,65.88
2023-01-15T21:11:05.484Z,66.45
2023-01-15T21:13:33.648Z,65.56
2023-01-15T21:16:06.180Z,66.32
2023-01-15T21:18:37.132Z,65.53
2023-01-15T21:21:10.631Z,65.35
2023-01-15T21:23:39.133Z,65.89
2023-01-15T21:26:08.699Z,66.03
2023-01-15T21:28:36.826Z,65.82
2023-01-15T21:31:09.169Z,66.34
2023-01-15T21:33:39.779Z,66.62
2023-01-15T21:36:09.544Z,67.45
2023-01-15T21:38:38.203Z,66.93
2023-01-15T21:41:14.346Z,66.06
2023-01-15T21:43:59.925Z,66.00
2023-01-15T21:46:28.655Z,66.47
2023-01-15T21:48:58.296Z,66.49
2023-01-15T21:51:27.594Z,66.82
2023-01-15T21:54:00.082Z,67.19
2023-01-15T21:56:29.986Z,67.17
2023-01-15T21:58:58.221Z,67.09
2023-01-15T22:01:26.612Z,67.66
2023-01-15T22:03:54.863Z,67.58
2023-01-15T22:06:23.102Z,68.27
2023-01-15T22:08:54.643Z,67.63
2023-01-15T22:11:23.729Z,67.92
2023-01-15T22:13:53.824Z,68.32
2023-01-15T22:16:21.989Z,68.10
2023-01-15T22:18:50.458Z,67.48
2023-01-15T22:21:18.595Z,67.96
2023-01-15T22:23:49.038Z,68.47
2023-01-15T22:26:19.413Z,68.80
2023-01-15T22:28:48.381Z,69.06
2023-01-15T22:31:18.042Z,68.55
2023-01-15T22:33:47.106Z,68.27
2023-01-15T22:36:16.987Z,67.49
2023-01-15T22:38:45.204Z,66.70
2023-01-15T22:41:13.575Z,67.29
2023-01-15T22:43:41.693Z,67.31
2023-01-15T22:46:11.371Z,67.31
2023-01-15T22:48:41.085Z,67.74
2023-01-15T22:51:09.207Z,67.49
2023-01-15T22:53:37.311Z,67.40
2023-01-15T22:56:06.607Z,68.23
2023-01-15T22:58:34.718Z,68.42
2023-01-15T23:01:02.983Z,68.18
2023-01-15T23:03:35.645Z,68.71
2023-01-15T23:06:07.747Z,68.76
2023-01-15T23:08:37.029Z,68.37
2023-01-15T23:11:11.292Z,68.08
2023-01-15T23:13:40.443Z,68.43
2023-01-15T23:16:09.545Z,68.34
2023-01-15T23:18:37.920Z,67.44
2023-01-15T23:21:10.610Z,67.20
2023-01-15T23:23:39.386Z,67.15
2023-01-15T23:26:10.458Z,67.11
2023-01-15T23:28:38.665Z,67.69
2023-01-15T23:31:06.834Z,67.64
2023-01-15T23:33:35.193Z,67.82
2023-01-15T23:36:05.668Z,67.90
2023-01-15T23:38:35.133Z,67.66
2023-01-15T23:41:08.447Z,67.64
2023-01-15T23:43:53.830Z,67.98
2023-01-15T23:46:35.161Z,68.10
2023-01-15T23:49:07.590Z,68.76
2023-01-15T23:51:36.687Z,69.17
2023-01-15T23:54:08.574Z,69.73
2023-01-15T23:56:36.942Z,70.43
2023-01-15T23:59:05.189Z,70.30
