createdAt,value
2023-04-17T00:01:07.674Z,96553.81
2023-04-17T00:03:37.969Z,96555.47
2023-04-17T00:06:06.661Z,96550.50
2023-04-17T00:08:35.300Z,96549.94
2023-04-17T00:11:07.915Z,96549.75
2023-04-17T00:13:37.627Z,96548.09
2023-04-17T00:16:06.361Z,96546.03
2023-04-17T00:18:34.621Z,96544.03
2023-04-17T00:21:04.604Z,96541.22
2023-04-17T00:23:33.106Z,96542.69
2023-04-17T00:26:01.475Z,96545.91
2023-04-17T00:28:29.779Z,96545.25
2023-04-17T00:30:59.029Z,96541.56
2023-04-17T00:33:27.262Z,96544.41
2023-04-17T00:35:55.552Z,96550.91
2023-04-17T00:38:25.211Z,96534.63
2023-04-17T00:40:53.610Z,96538.03
2023-04-17T00:43:21.885Z,96537.56
2023-04-17T00:45:50.507Z,96542.94
2023-04-17T00:48:19.406Z,96538.06
2023-04-17T00:50:47.686Z,96532.59
2023-04-17T00:53:16.235Z,96530.31
2023-04-17T00:55:46.241Z,96536.44
2023-04-17T00:58:14.723Z,96529.28
2023-04-17T01:00:42.982Z,96528.34
2023-04-17T01:03:12.020Z,96531.81
2023-04-17T01:05:40.786Z,96527.50
2023-04-17T01:08:09.046Z,96528.09
2023-04-17T01:10:37.418Z,96525.16
2023-04-17T01:13:07.943Z,96524.78
2023-04-17T01:15:37.400Z,96520.91
2023-04-17T01:18:06.570Z,96525.06
2023-04-17T01:20:34.960Z,96527.44
2023-04-17T01:23:03.265Z,96530.22
2023-04-17T01:25:32.849Z,96529.91
2023-04-17T01:28:01.654Z,96531.41
2023-04-17T01:30:29.922Z,96530.69
2023-04-17T01:32:58.238Z,96526.50
2023-04-17T01:35:26.524Z,96532.50
2023-04-17T01:37:54.748Z,96532.31
2023-04-17T01:40:24.918Z,96531.84
2023-04-17T01:42:55.140Z,96532.78
2023-04-17T01:45:23.361Z,96527.59
2023-04-17T01:47:51.648Z,96533.78
2023-04-17T01:50:20.090Z,96531.78
2023-04-17T01:52:48.366Z,96537.94
2023-04-17T01:55:16.608Z,96530.78
2023-04-17T01:57:44.915Z,96535.69
2023-04-17T02:00:15.514Z,96536.97
2023-04-17T02:02:43.775Z,96540.75
2023-04-17T02:05:12.102Z,96537.72
2023-04-17T02:07:40.345Z,96530.66
2023-04-17T02:10:09.624Z,96531.22
2023-04-17T02:12:37.876Z,96531.13
2023-04-17T02:15:07.429Z,96528.25
2023-04-17T02:17:37.053Z,96529.97
2023-04-17T02:20:07.519Z,96527.75
2023-04-17T02:22:35.879Z,96521.91
2023-04-17T02:25:04.307Z,96530.41
2023-04-17T02:27:32.646Z,96526.38
2023-04-17T02:30:01.095Z,96525.88
2023-04-17T02:32:29.382Z,96527.25
2023-04-17T02:34:59.085Z,96526.31
2023-04-17T02:37:27.339Z,96527.25
2023-04-17T02:39:55.813Z,96522.25
2023-04-17T02:42:24.177Z,96523.56
2023-04-17T02:44:53.812Z,96530.63
2023-04-17T02:47:23.149Z,96514.81
2023-04-17T02:49:51.668Z,96518.47
2023-04-17T02:52:21.352Z,96530.56
2023-04-17T02:54:49.710Z,96532.13
2023-04-17T02:57:17.984Z,96522.69
2023-04-17T02:59:46.231Z,96519.13
2023-04-17T03:02:14.687Z,96520.97
2023-04-17T03:04:44.104Z,96521.91
2023-04-17T03:07:13.350Z,96527.72
2023-04-17T03:09:42.966Z,96519.66
2023-04-17T03:12:11.275Z,96531.94
2023-04-17T03:14:39.533Z,96522.28
2023-04-17T03:17:07.820Z,96526.38
2023-04-17T03:19:36.130Z,96529.28
2023-04-17T03:22:04.719Z,96524.16
2023-04-17T03:24:33.111Z,96525.66
2023-04-17T03:27:02.943Z,96528.69
2023-04-17T03:29:31.362Z,96535.34
2023-04-17T03:31:59.607Z,96531.38
2023-04-17T03:34:29.114Z,96525.78
2023-04-17T03:36:57.361Z,96535.06
2023-04-17T03:39:25.677Z,96534.56
2023-04-17T03:41:54.019Z,96540.19
2023-04-17T03:44:23.691Z,96533.25
2023-04-17T03:46:51.951Z,96534.69
2023-04-17T03:49:20.191Z,96535.69
2023-04-17T03:51:48.492Z,96536.50
2023-04-17T03:54:16.711Z,96538.81
2023-04-17T03:56:44.918Z,96529.72
2023-04-17T03:59:13.343Z,96527.16
2023-04-17T04:01:45.381Z,96531.72
2023-04-17T04:04:14.969Z,96526.28
2023-04-17T04:06:43.366Z,96531.00
2023-04-17T04:09:11.904Z,96527.94
2023-04-17T04:11:40.335Z,96527.75
2023-04-17T04:14:08.587Z,96531.19
2023-04-17T04:16:37.222Z,96539.13
2023-04-17T04:19:06.948Z,96542.28
2023-04-17T04:21:35.543Z,96529.88
2023-04-17T04:24:03.808Z,96533.22
2023-04-17T04:26:33.269Z,96538.59
2023-04-17T04:29:01.605Z,96528.78
2023-04-17T04:31:30.660Z,96532.91
2023-04-17T04:34:01.342Z,96541.72
2023-04-17T04:36:31.273Z,96536.09
2023-04-17T04:39:01.021Z,96532.28
2023-04-17T04:41:30.097Z,96532.72
2023-04-17T04:43:58.476Z,96535.38
2023-04-17T04:46:26.747Z,96534.78
2023-04-17T04:48:55.052Z,96532.78
2023-04-17T04:51:23.446Z,96531.97
2023-04-17T04:53:53.040Z,96539.19
2023-04-17T04:56:21.649Z,96539.38
2023-04-17T04:58:49.877Z,96545.13
2023-04-17T05:01:18.640Z,96548.66
2023-04-17T05:03:47.078Z,96548.28
2023-04-17T05:06:15.875Z,96547.22
2023-04-17T05:08:45.079Z,96558.53
2023-04-17T05:11:15.358Z,96556.22
2023-04-17T05:13:43.662Z,96562.16
2023-04-17T05:16:12.043Z,96560.50
2023-04-17T05:18:40.277Z,96568.59
2023-04-17T05:21:08.511Z,96567.06
2023-04-17T05:23:36.805Z,96573.03
2023-04-17T05:26:05.806Z,96573.94
2023-04-17T05:28:35.622Z,96570.13
2023-04-17T05:31:04.098Z,96575.31
2023-04-17T05:33:32.416Z,96575.50
2023-04-17T05:36:00.909Z,96582.69
2023-04-17T05:38:29.227Z,96587.19
2023-04-17T05:40:57.502Z,96586.53
2023-04-17T05:43:25.815Z,96581.78
2023-04-17T05:45:55.650Z,96587.69
2023-04-17T05:48:24.118Z,96585.13
2023-04-17T05:50:52.350Z,96594.16
2023-04-17T05:53:20.714Z,96595.06
2023-04-17T05:55:48.960Z,96591.00
2023-04-17T05:58:23.909Z,96594.81
2023-04-17T06:00:53.225Z,96592.50
2023-04-17T06:03:23.640Z,96600.63
2023-04-17T06:05:52.527Z,96595.53
2023-04-17T06:08:21.575Z,96601.41
2023-04-17T06:10:50.818Z,96594.16
2023-04-17T06:13:19.569Z,96594.16
2023-04-17T06:15:47.897Z,96599.06
2023-04-17T06:18:17.559Z,96592.47
2023-04-17T06:20:47.395Z,96596.22
2023-04-17T06:23:15.710Z,96605.34
2023-04-17T06:25:44.065Z,96605.41
2023-04-17T06:28:12.305Z,96597.47
2023-04-17T06:30:40.818Z,96614.72
2023-04-17T06:33:09.219Z,96604.97
2023-04-17T06:35:37.760Z,96612.09
2023-04-17T06:38:08.979Z,96615.66
2023-04-17T06:40:37.290Z,96614.16
2023-04-17T06:43:05.554Z,96612.00
2023-04-17T06:45:34.113Z,96611.56
2023-04-17T06:48:02.474Z,96616.34
2023-04-17T06:50:30.918Z,96617.31
2023-04-17T06:52:59.178Z,96624.00
2023-04-17T06:55:28.976Z,96624.81
2023-04-17T06:57:57.268Z,96623.28
2023-04-17T07:00:25.858Z,96623.53
2023-04-17T07:02:54.302Z,96624.75
2023-04-17T07:05:22.702Z,96632.47
2023-04-17T07:07:50.985Z,96624.44
2023-04-17T07:10:19.647Z,96629.78
2023-04-17T07:12:49.344Z,96633.94
2023-04-17T07:15:17.713Z,96635.88
2023-04-17T07:17:46.067Z,96636.34
2023-04-17T07:20:14.282Z,96639.13
2023-04-17T07:22:43.250Z,96643.06
2023-04-17T07:25:11.531Z,96637.34
2023-04-17T07:27:39.788Z,96644.28
2023-04-17T07:30:10.452Z,96634.22
2023-04-17T07:32:38.532Z,96624.13
2023-04-17T07:35:07.745Z,96630.13
2023-04-17T07:37:37.050Z,96633.72
2023-04-17T07:40:10.300Z,96638.50
2023-04-17T07:42:38.723Z,96639.78
2023-04-17T07:45:10.038Z,96645.56
2023-04-17T07:47:38.461Z,96640.53
2023-04-17T07:50:08.116Z,96642.19
2023-04-17T07:52:36.564Z,96654.63
2023-04-17T07:55:05.253Z,96656.09
2023-04-17T07:57:33.606Z,96649.16
2023-04-17T08:00:02.005Z,96642.78
2023-04-17T08:02:31.663Z,96650.41
2023-04-17T08:05:01.610Z,96649.78
2023-04-17T08:07:30.090Z,96656.41
2023-04-17T08:09:58.349Z,96660.31
2023-04-17T08:12:26.865Z,96663.31
2023-04-17T08:14:55.272Z,96656.81
2023-04-17T08:17:26.532Z,96659.84
2023-04-17T08:19:57.528Z,96653.84
2023-04-17T08:22:26.523Z,96653.38
2023-04-17T08:24:57.920Z,96655.69
2023-04-17T08:27:26.485Z,96653.84
2023-04-17T08:29:55.585Z,96659.28
2023-04-17T08:32:23.882Z,96654.34
2023-04-17T08:34:52.671Z,96650.56
2023-04-17T08:37:22.320Z,96645.38
2023-04-17T08:39:52.495Z,96649.50
2023-04-17T08:42:20.715Z,96647.63
2023-04-17T08:44:49.157Z,96645.00
2023-04-17T08:47:18.687Z,96652.59
2023-04-17T08:49:47.330Z,96642.78
2023-04-17T08:52:16.757Z,96644.56
2023-04-17T08:54:48.342Z,96649.00
2023-04-17T08:57:18.171Z,96652.88
2023-04-17T08:59:46.917Z,96652.97
2023-04-17T09:02:15.522Z,96657.03
2023-04-17T09:04:45.317Z,96665.38
2023-04-17T09:07:15.997Z,96652.69
2023-04-17T09:09:52.861Z,96654.25
2023-04-17T09:12:21.935Z,96661.22
2023-04-17T09:14:50.536Z,96661.72
2023-04-17T09:17:20.470Z,96652.97
2023-04-17T09:20:04.074Z,96660.25
2023-04-17T09:22:32.347Z,96655.84
2023-04-17T09:25:02.438Z,96653.94
2023-04-17T09:27:30.801Z,96652.41
2023-04-17T09:30:00.923Z,96656.31
2023-04-17T09:32:30.566Z,96660.66
2023-04-17T09:35:00.322Z,96648.72
2023-04-17T09:37:48.696Z,96651.78
2023-04-17T09:40:19.132Z,96652.81
2023-04-17T09:42:56.926Z,96651.25
2023-04-17T09:45:26.126Z,96659.59
2023-04-17T09:47:56.786Z,96650.31
2023-04-17T09:50:25.894Z,96654.50
2023-04-17T09:52:55.118Z,96659.31
2023-04-17T09:55:26.766Z,96658.63
2023-04-17T09:57:56.629Z,96654.16
2023-04-17T10:00:27.081Z,96653.81
2023-04-17T10:02:56.162Z,96649.84
2023-04-17T10:05:26.063Z,96647.69
2023-04-17T10:07:54.400Z,96655.94
2023-04-17T10:10:25.319Z,96650.84
2023-04-17T10:12:55.901Z,96646.78
2023-04-17T10:15:24.601Z,96651.13
2023-04-17T10:17:53.067Z,96644.75
2023-04-17T10:20:38.150Z,96641.34
2023-04-17T10:23:34.643Z,96637.06
2023-04-17T10:26:38.839Z,96644.31
2023-04-17T10:29:08.537Z,96640.75
2023-04-17T10:32:24.274Z,96638.38
2023-04-17T10:34:53.625Z,96636.09
2023-04-17T10:37:23.297Z,96635.28
2023-04-17T10:39:54.200Z,96637.44
2023-04-17T10:42:23.775Z,96634.88
2023-04-17T10:44:58.720Z,96635.78
2023-04-17T10:47:31.931Z,96635.44
2023-04-17T10:50:01.072Z,96637.50
2023-04-17T10:52:44.670Z,96633.00
2023-04-17T10:55:17.433Z,96638.97
2023-04-17T10:58:00.818Z,96633.00
2023-04-17T11:00:33.109Z,96635.72
2023-04-17T11:03:02.973Z,96634.44
2023-04-17T11:05:32.275Z,96640.78
2023-04-17T11:08:00.756Z,96630.06
2023-04-17T11:10:29.191Z,96620.59
2023-04-17T11:12:57.559Z,96626.00
2023-04-17T11:15:29.460Z,96620.53
2023-04-17T11:18:00.038Z,96627.81
2023-04-17T11:20:30.485Z,96628.16
2023-04-17T11:23:02.368Z,96620.72
2023-04-17T11:25:33.764Z,96626.75
2023-04-17T11:28:03.755Z,96618.75
2023-04-17T11:30:33.529Z,96631.06
2023-04-17T11:33:04.396Z,96619.38
2023-04-17T11:35:34.504Z,96618.59
2023-04-17T11:38:14.386Z,96620.50
2023-04-17T11:40:47.171Z,96621.47
2023-04-17T11:43:15.796Z,96621.50
2023-04-17T11:45:45.887Z,96623.03
2023-04-17T11:48:16.763Z,96616.38
2023-04-17T11:50:45.772Z,96618.66
2023-04-17T11:53:15.656Z,96616.81
2023-04-17T11:55:44.609Z,96609.78
2023-04-17T11:58:14.119Z,96611.88
2023-04-17T12:00:43.520Z,96610.31
2023-04-17T12:03:35.777Z,96610.63
2023-04-17T12:06:05.929Z,96603.06
2023-04-17T12:08:43.716Z,96601.50
2023-04-17T12:11:19.641Z,96608.72
2023-04-17T12:13:48.177Z,96610.56
2023-04-17T12:16:16.521Z,96607.88
2023-04-17T12:18:46.735Z,96592.81
2023-04-17T12:21:15.366Z,96596.97
2023-04-17T12:23:43.980Z,96600.66
2023-04-17T12:26:12.325Z,96598.91
2023-04-17T12:28:40.705Z,96601.25
2023-04-17T12:31:08.999Z,96591.47
2023-04-17T12:33:37.376Z,96595.72
2023-04-17T12:36:08.093Z,96588.09
2023-04-17T12:38:36.475Z,96588.88
2023-04-17T12:41:04.753Z,96585.84
2023-04-17T12:43:33.691Z,96578.94
2023-04-17T12:46:02.960Z,96582.50
2023-04-17T12:48:33.003Z,96572.19
2023-04-17T12:51:01.681Z,96569.53
2023-04-17T12:53:36.317Z,96566.72
2023-04-17T12:56:09.256Z,96560.72
2023-04-17T12:58:54.833Z,96561.91
2023-04-17T13:01:23.469Z,96559.72
2023-04-17T13:03:52.065Z,96560.94
2023-04-17T13:06:21.513Z,96553.19
2023-04-17T13:08:51.199Z,96562.31
2023-04-17T13:11:19.476Z,96560.13
2023-04-17T13:13:47.744Z,96557.53
2023-04-17T13:16:16.039Z,96545.78
2023-04-17T13:18:44.426Z,96548.44
2023-04-17T13:21:12.729Z,96552.22
2023-04-17T13:23:40.952Z,96551.78
2023-04-17T13:26:10.626Z,96552.81
2023-04-17T13:28:39.862Z,96549.09
2023-04-17T13:31:08.252Z,96545.91
2023-04-17T13:33:36.698Z,96555.19
2023-04-17T13:36:05.539Z,96541.72
2023-04-17T13:38:34.113Z,96545.06
2023-04-17T13:41:02.452Z,96537.81
2023-04-17T13:43:32.134Z,96542.88
2023-04-17T13:46:00.412Z,96542.31
2023-04-17T13:48:28.766Z,96537.06
2023-04-17T13:50:56.977Z,96530.47
2023-04-17T13:53:25.257Z,96543.09
2023-04-17T13:55:53.568Z,96530.19
2023-04-17T13:58:21.829Z,96516.63
2023-04-17T14:00:51.721Z,96524.47
2023-04-17T14:03:20.162Z,96529.72
2023-04-17T14:05:48.577Z,96519.81
2023-04-17T14:08:16.942Z,96518.84
2023-04-17T14:10:45.250Z,96515.06
2023-04-17T14:13:13.460Z,96508.09
2023-04-17T14:15:41.981Z,96514.00
2023-04-17T14:18:11.655Z,96529.31
2023-04-17T14:20:40.718Z,96539.31
2023-04-17T14:23:08.996Z,96538.38
2023-04-17T14:25:37.264Z,96528.50
2023-04-17T14:28:05.539Z,96540.09
2023-04-17T14:30:33.911Z,96526.94
2023-04-17T14:33:02.284Z,96527.28
2023-04-17T14:35:32.927Z,96531.78
2023-04-17T14:38:01.101Z,96528.56
2023-04-17T14:40:29.378Z,96536.56
2023-04-17T14:42:57.626Z,96536.22
2023-04-17T14:45:25.893Z,96548.06
2023-04-17T14:47:54.253Z,96549.34
2023-04-17T14:50:22.534Z,96558.31
2023-04-17T14:52:52.542Z,96557.22
2023-04-17T14:55:20.788Z,96563.63
2023-04-17T14:57:49.064Z,96566.09
2023-04-17T15:00:18.117Z,96558.63
2023-04-17T15:02:46.636Z,96561.69
2023-04-17T15:05:18.805Z,96559.22
2023-04-17T15:07:47.233Z,96547.25
2023-04-17T15:10:17.309Z,96550.81
2023-04-17T15:12:45.598Z,96548.69
2023-04-17T15:15:13.879Z,96546.59
2023-04-17T15:17:42.397Z,96537.94
2023-04-17T15:20:11.163Z,96546.19
2023-04-17T15:22:39.395Z,96538.03
2023-04-17T15:25:08.168Z,96546.75
2023-04-17T15:27:37.798Z,96551.50
2023-04-17T15:30:08.879Z,96547.72
2023-04-17T15:32:37.455Z,96551.31
2023-04-17T15:35:06.516Z,96549.31
2023-04-17T15:37:34.856Z,96547.97
2023-04-17T15:40:03.427Z,96546.38
2023-04-17T15:42:31.803Z,96544.28
2023-04-17T15:45:02.236Z,96546.91
2023-04-17T15:47:30.520Z,96547.22
2023-04-17T15:49:58.920Z,96554.13
2023-04-17T15:52:27.218Z,96555.28
2023-04-17T15:54:55.513Z,96536.88
2023-04-17T15:57:24.249Z,96536.00
2023-04-17T15:59:52.513Z,96540.91
2023-04-17T16:02:22.314Z,96539.91
2023-04-17T16:04:50.637Z,96541.50
2023-04-17T16:07:19.970Z,96544.63
2023-04-17T16:09:48.287Z,96540.31
2023-04-17T16:12:16.529Z,96534.50
2023-04-17T16:14:44.883Z,96546.47
2023-04-17T16:17:13.117Z,96537.75
2023-04-17T16:19:42.770Z,96540.06
2023-04-17T16:22:11.046Z,96544.06
2023-04-17T16:24:39.368Z,96538.19
2023-04-17T16:27:07.663Z,96534.69
2023-04-17T16:29:36.012Z,96535.06
2023-04-17T16:32:04.298Z,96540.88
2023-04-17T16:34:32.629Z,96538.72
2023-04-17T16:37:03.376Z,96538.94
2023-04-17T16:39:31.692Z,96536.03
2023-04-17T16:41:59.992Z,96529.59
2023-04-17T16:44:28.758Z,96542.28
2023-04-17T16:49:28.763Z,96540.59
2023-04-17T16:51:56.957Z,96545.22
2023-04-17T16:54:26.608Z,96544.50
2023-04-17T16:56:54.897Z,96549.09
2023-04-17T16:59:23.246Z,96549.31
2023-04-17T17:01:52.712Z,96546.53
2023-04-17T17:04:21.067Z,96551.94
2023-04-17T17:06:49.356Z,96546.75
2023-04-17T17:09:17.708Z,96550.31
2023-04-17T17:11:47.455Z,96551.28
2023-04-17T17:14:16.273Z,96552.56
2023-04-17T17:16:45.379Z,96547.06
2023-04-17T17:19:14.698Z,96547.06
2023-04-17T17:21:43.811Z,96547.97
2023-04-17T17:24:12.097Z,96552.75
2023-04-17T17:26:40.400Z,96560.75
2023-04-17T17:29:10.098Z,96564.94
2023-04-17T17:31:38.606Z,96559.31
2023-04-17T17:34:22.498Z,96562.34
2023-04-17T17:36:54.764Z,96558.28
2023-04-17T17:39:23.148Z,96564.22
2023-04-17T17:41:51.529Z,96573.88
2023-04-17T17:44:33.975Z,96584.56
2023-04-17T17:47:03.847Z,96575.56
2023-04-17T17:49:33.345Z,96571.69
2023-04-17T17:52:01.719Z,96582.16
2023-04-17T17:54:29.945Z,96582.34
2023-04-17T17:56:58.142Z,96585.88
2023-04-17T17:59:26.751Z,96579.41
2023-04-17T18:01:57.377Z,96583.16
2023-04-17T18:04:26.070Z,96590.22
2023-04-17T18:06:54.765Z,96591.19
2023-04-17T18:09:23.009Z,96597.44
2023-04-17T18:11:51.297Z,96603.72
2023-04-17T18:14:19.571Z,96594.06
2023-04-17T18:16:48.517Z,96601.94
2023-04-17T18:19:18.199Z,96593.38
2023-04-17T18:21:47.779Z,96596.53
2023-04-17T18:24:16.222Z,96592.19
2023-04-17T18:26:44.619Z,96594.63
2023-04-17T18:29:12.832Z,96591.84
2023-04-17T18:31:41.100Z,96590.78
2023-04-17T18:34:09.890Z,96596.72
2023-04-17T18:36:39.514Z,96602.25
2023-04-17T18:39:07.788Z,96598.66
2023-04-17T18:41:36.009Z,96594.91
2023-04-17T18:44:04.217Z,96598.00
2023-04-17T18:46:32.493Z,96601.66
2023-04-17T18:49:00.834Z,96608.72
2023-04-17T18:51:29.203Z,96609.06
2023-04-17T18:53:58.888Z,96621.84
2023-04-17T18:56:27.220Z,96612.13
2023-04-17T18:58:55.512Z,96612.50
2023-04-17T19:01:23.860Z,96613.53
2023-04-17T19:03:52.989Z,96626.38
2023-04-17T19:06:21.324Z,96612.91
2023-04-17T19:08:49.545Z,96616.38
2023-04-17T19:11:19.565Z,96618.09
2023-04-17T19:13:47.880Z,96616.38
2023-04-17T19:16:16.165Z,96618.09
2023-04-17T19:18:44.481Z,96623.22
2023-04-17T19:21:12.836Z,96625.81
2023-04-17T19:23:41.266Z,96615.97
2023-04-17T19:26:10.157Z,96620.25
2023-04-17T19:28:39.818Z,96618.41
2023-04-17T19:31:08.300Z,96614.50
2023-04-17T19:33:36.795Z,96620.81
2023-04-17T19:36:05.203Z,96620.28
2023-04-17T19:38:33.610Z,96618.78
2023-04-17T19:41:14.510Z,96626.34
2023-04-17T19:43:44.347Z,96618.50
2023-04-17T19:46:14.288Z,96616.16
2023-04-17T19:48:44.779Z,96621.16
2023-04-17T19:51:14.337Z,96619.25
2023-04-17T19:53:43.983Z,96621.78
2023-04-17T19:56:12.263Z,96619.03
2023-04-17T19:58:41.429Z,96615.34
2023-04-17T20:01:11.198Z,96607.88
2023-04-17T20:03:42.190Z,96610.19
2023-04-17T20:06:10.695Z,96611.63
2023-04-17T20:08:38.922Z,96610.81
2023-04-17T20:11:07.331Z,96604.22
2023-04-17T20:13:35.783Z,96598.59
2023-04-17T20:16:04.052Z,96598.44
2023-04-17T20:18:37.403Z,96609.56
2023-04-17T20:21:07.151Z,96600.25
2023-04-17T20:23:35.541Z,96595.72
2023-04-17T20:26:03.929Z,96603.72
2023-04-17T20:28:32.157Z,96601.09
2023-04-17T20:31:00.625Z,96596.53
2023-04-17T20:33:29.018Z,96601.09
2023-04-17T20:35:58.753Z,96602.91
2023-04-17T20:38:26.991Z,96598.19
2023-04-17T20:40:55.273Z,96605.84
2023-04-17T20:43:23.490Z,96594.28
2023-04-17T20:45:51.788Z,96597.78
2023-04-17T20:48:20.094Z,96601.94
2023-04-17T20:50:48.378Z,96597.22
2023-04-17T20:53:18.061Z,96595.34
2023-04-17T20:55:47.189Z,96591.84
2023-04-17T20:58:15.548Z,96591.22
2023-04-17T21:00:54.301Z,96599.69
2023-04-17T21:03:30.176Z,96594.94
2023-04-17T21:05:58.592Z,96598.25
2023-04-17T21:08:28.243Z,96591.63
2023-04-17T21:10:56.639Z,96589.16
2023-04-17T21:13:25.026Z,96589.38
2023-04-17T21:15:53.452Z,96587.72
2023-04-17T21:18:21.812Z,96590.81
2023-04-17T21:20:50.044Z,96587.72
2023-04-17T21:23:18.728Z,96590.19
2023-04-17T21:25:50.482Z,96586.06
2023-04-17T21:28:18.761Z,96588.66
2023-04-17T21:30:47.129Z,96595.66
2023-04-17T21:33:15.410Z,96589.31
2023-04-17T21:35:43.637Z,96591.44
2023-04-17T21:38:11.977Z,96597.41
2023-04-17T21:40:50.625Z,96592.88
2023-04-17T21:43:20.881Z,96591.16
2023-04-17T21:45:49.983Z,96589.78
2023-04-17T21:48:18.483Z,96590.59
2023-04-17T21:50:46.736Z,96586.91
2023-04-17T21:53:15.037Z,96587.91
2023-04-17T21:55:43.318Z,96585.66
2023-04-17T21:58:11.581Z,96588.13
2023-04-17T22:00:41.329Z,96587.69
2023-04-17T22:03:09.655Z,96586.72
2023-04-17T22:05:38.089Z,96589.38
2023-04-17T22:08:06.586Z,96590.63
2023-04-17T22:10:34.973Z,96585.25
2023-04-17T22:13:03.458Z,96586.09
2023-04-17T22:15:32.000Z,96583.38
2023-04-17T22:18:01.861Z,96581.25
2023-04-17T22:20:30.151Z,96580.72
2023-04-17T22:22:58.492Z,96580.31
2023-04-17T22:25:26.766Z,96587.31
2023-04-17T22:27:55.071Z,96586.03
2023-04-17T22:30:23.434Z,96578.22
2023-04-17T22:32:51.925Z,96581.53
2023-04-17T22:35:21.552Z,96584.22
2023-04-17T22:37:49.757Z,96588.53
2023-04-17T22:40:18.213Z,96581.75
2023-04-17T22:42:46.527Z,96585.44
2023-04-17T22:45:14.882Z,96584.63
2023-04-17T22:47:43.205Z,96582.56
2023-04-17T22:50:11.773Z,96583.78
2023-04-17T22:52:41.369Z,96579.69
2023-04-17T22:55:09.853Z,96582.38
2023-04-17T22:57:38.129Z,96588.91
2023-04-17T23:00:08.762Z,96582.97
2023-04-17T23:02:37.102Z,96587.06
2023-04-17T23:05:06.497Z,96590.91
2023-04-17T23:07:34.901Z,96584.97
2023-04-17T23:10:04.870Z,96581.25
2023-04-17T23:12:33.207Z,96577.13
2023-04-17T23:15:01.527Z,96581.50
2023-04-17T23:17:29.857Z,96581.97
2023-04-17T23:19:58.094Z,96578.94
2023-04-17T23:22:26.440Z,96583.34
2023-04-17T23:24:54.752Z,96579.59
2023-04-17T23:27:24.410Z,96573.88
2023-04-17T23:29:52.755Z,96572.63
2023-04-17T23:32:21.177Z,96575.06
2023-04-17T23:34:49.423Z,96579.34
2023-04-17T23:37:17.765Z,96569.13
2023-04-17T23:39:46.024Z,96564.84
2023-04-17T23:42:14.434Z,96567.41
2023-04-17T23:44:44.084Z,96567.31
2023-04-17T23:47:13.878Z,96566.94
2023-04-17T23:49:42.108Z,96569.53
2023-04-17T23:52:10.359Z,96565.56
2023-04-17T23:54:38.623Z,96569.09
2023-04-17T23:57:06.961Z,96567.75
2023-04-17T23:59:35.822Z,96567.03
