createdAt,value
2023-01-13T00:00:42.836Z,48.18
2023-01-13T00:01:43.287Z,53.33
2023-01-13T00:02:43.345Z,45.60
2023-01-13T00:03:42.773Z,45.28
2023-01-13T00:04:43.314Z,47.86
2023-01-13T00:05:42.728Z,45.60
2023-01-13T00:06:44.316Z,48.50
2023-01-13T00:07:43.280Z,52.85
2023-01-13T00:08:42.725Z,54.79
2023-01-13T00:09:43.311Z,46.89
2023-01-13T00:10:42.672Z,45.60
2023-01-13T00:11:43.318Z,44.15
2023-01-13T00:12:42.646Z,49.79
2023-01-13T00:13:42.591Z,45.76
2023-01-13T00:14:42.576Z,42.38
2023-01-13T00:15:42.668Z,65.26
2023-01-13T00:16:42.605Z,50.60
2023-01-13T00:17:42.548Z,45.60
2023-01-13T00:18:42.548Z,64.61
2023-01-13T00:19:42.522Z,54.62
2023-01-13T00:20:42.561Z,43.18
2023-01-13T00:21:42.510Z,49.15
2023-01-13T00:22:42.530Z,43.99
2023-01-13T00:23:42.516Z,48.18
2023-01-13T00:24:42.478Z,43.18
2023-01-13T00:25:42.489Z,55.11
2023-01-13T00:26:42.481Z,44.31
2023-01-13T00:27:42.439Z,42.54
2023-01-13T00:28:42.436Z,55.27
2023-01-13T00:29:42.433Z,43.18
2023-01-13T00:30:42.444Z,57.36
2023-01-13T00:31:42.443Z,49.63
2023-01-13T00:32:42.385Z,41.41
2023-01-13T00:33:42.378Z,41.41
2023-01-13T00:34:42.364Z,63.33
2023-01-13T00:35:42.384Z,51.40
2023-01-13T00:36:42.384Z,51.40
2023-01-13T00:37:42.337Z,46.08
2023-01-13T00:38:45.638Z,48.98
2023-01-13T00:39:42.374Z,48.98
2023-01-13T00:40:42.337Z,58.33
2023-01-13T00:41:42.302Z,47.86
2023-01-13T00:42:42.293Z,43.99
2023-01-13T00:43:42.308Z,43.51
2023-01-13T00:44:42.280Z,47.21
2023-01-13T00:45:42.252Z,43.02
2023-01-13T00:46:42.287Z,43.18
2023-01-13T00:47:42.268Z,41.89
2023-01-13T00:48:42.271Z,45.76
2023-01-13T00:49:42.207Z,51.40
2023-01-13T00:50:42.208Z,49.15
2023-01-13T00:51:42.195Z,44.63
2023-01-13T00:52:42.497Z,44.79
2023-01-13T00:53:42.177Z,42.70
2023-01-13T00:54:42.162Z,55.59
2023-01-13T00:55:42.170Z,42.06
2023-01-13T00:56:42.138Z,41.09
2023-01-13T00:57:42.172Z,43.18
2023-01-13T00:58:42.134Z,41.73
2023-01-13T00:59:42.107Z,40.93
2023-01-13T01:00:42.160Z,43.34
2023-01-13T01:01:42.364Z,43.99
2023-01-13T01:02:42.161Z,47.86
2023-01-13T01:03:42.070Z,45.28
2023-01-13T01:04:42.074Z,48.50
2023-01-13T01:05:42.078Z,49.95
2023-01-13T01:06:42.033Z,41.57
2023-01-13T01:07:42.043Z,45.76
2023-01-13T01:08:42.026Z,43.18
2023-01-13T01:09:42.049Z,42.70
2023-01-13T01:10:42.041Z,45.92
2023-01-13T01:11:41.982Z,41.41
2023-01-13T01:12:41.974Z,43.34
2023-01-13T01:13:41.978Z,61.39
2023-01-13T01:14:42.022Z,58.65
2023-01-13T01:15:41.949Z,55.75
2023-01-13T01:16:41.959Z,42.70
2023-01-13T01:17:41.925Z,41.41
2023-01-13T01:18:41.940Z,41.57
2023-01-13T01:19:41.937Z,41.25
2023-01-13T01:20:41.884Z,41.89
2023-01-13T01:21:41.888Z,41.09
2023-01-13T01:22:41.889Z,43.51
2023-01-13T01:23:41.855Z,43.18
2023-01-13T01:24:41.847Z,42.70
2023-01-13T01:25:41.876Z,40.44
2023-01-13T01:26:41.827Z,41.57
2023-01-13T01:27:41.849Z,41.73
2023-01-13T01:28:41.863Z,44.47
2023-01-13T01:29:41.825Z,48.18
2023-01-13T01:30:41.785Z,44.63
2023-01-13T01:31:41.859Z,45.76
2023-01-13T01:32:41.775Z,51.72
2023-01-13T01:33:41.820Z,45.60
2023-01-13T01:34:41.769Z,41.25
2023-01-13T01:35:41.751Z,44.47
2023-01-13T01:36:41.740Z,42.54
2023-01-13T01:37:41.733Z,44.15
2023-01-13T01:38:41.727Z,41.09
2023-01-13T01:39:41.711Z,47.37
2023-01-13T01:40:41.691Z,50.92
2023-01-13T01:41:41.706Z,43.18
2023-01-13T01:42:41.675Z,51.72
2023-01-13T01:43:41.681Z,41.09
2023-01-13T01:44:41.678Z,52.21
2023-01-13T01:45:41.652Z,41.57
2023-01-13T01:46:41.712Z,43.67
2023-01-13T01:47:41.607Z,42.06
2023-01-13T01:48:41.605Z,43.83
2023-01-13T01:49:41.626Z,43.18
2023-01-13T01:50:41.639Z,49.63
2023-01-13T01:51:41.632Z,40.93
2023-01-13T01:52:42.303Z,52.21
2023-01-13T01:53:41.550Z,42.38
2023-01-13T01:54:41.593Z,42.54
2023-01-13T01:55:41.546Z,44.15
2023-01-13T01:56:41.523Z,42.06
2023-01-13T01:57:42.376Z,40.77
2023-01-13T01:58:41.532Z,41.89
2023-01-13T01:59:41.527Z,45.92
2023-01-13T02:00:41.621Z,46.08
2023-01-13T02:01:41.918Z,43.02
2023-01-13T02:02:41.542Z,42.70
2023-01-13T02:03:41.484Z,45.76
2023-01-13T02:04:41.485Z,41.57
2023-01-13T02:05:41.477Z,43.34
2023-01-13T02:06:41.455Z,44.79
2023-01-13T02:07:41.810Z,44.79
2023-01-13T02:08:41.425Z,41.09
2023-01-13T02:09:41.394Z,49.95
2023-01-13T02:10:41.406Z,45.28
2023-01-13T02:11:41.410Z,42.54
2023-01-13T02:12:41.385Z,42.70
2023-01-13T02:13:41.363Z,44.96
2023-01-13T02:14:42.376Z,42.54
2023-01-13T02:15:41.371Z,43.83
2023-01-13T02:16:41.481Z,44.47
2023-01-13T02:17:41.400Z,40.77
2023-01-13T02:18:42.356Z,42.54
2023-01-13T02:19:41.326Z,41.41
2023-01-13T02:20:41.281Z,43.51
2023-01-13T02:21:41.293Z,40.28
2023-01-13T02:22:41.308Z,40.93
2023-01-13T02:23:41.260Z,41.73
2023-01-13T02:24:41.269Z,51.88
2023-01-13T02:25:41.241Z,45.60
2023-01-13T02:26:41.217Z,44.47
2023-01-13T02:27:41.236Z,42.70
2023-01-13T02:28:41.185Z,40.77
2023-01-13T02:29:41.182Z,55.59
2023-01-13T02:30:41.188Z,44.63
2023-01-13T02:31:41.243Z,45.28
2023-01-13T02:32:41.178Z,47.53
2023-01-13T02:33:41.163Z,59.62
2023-01-13T02:34:41.143Z,45.12
2023-01-13T02:35:41.125Z,45.92
2023-01-13T02:36:41.114Z,46.89
2023-01-13T02:37:41.137Z,45.28
2023-01-13T02:38:41.120Z,55.59
2023-01-13T02:39:41.087Z,49.63
2023-01-13T02:40:41.073Z,43.18
2023-01-13T02:41:41.093Z,41.89
2023-01-13T02:42:41.063Z,43.51
2023-01-13T02:43:41.034Z,46.41
2023-01-13T02:44:41.028Z,45.12
2023-01-13T02:45:41.078Z,43.67
2023-01-13T02:46:41.007Z,42.06
2023-01-13T02:47:41.011Z,42.22
2023-01-13T02:48:41.015Z,56.40
2023-01-13T02:49:40.983Z,42.54
2023-01-13T02:50:40.993Z,43.02
2023-01-13T02:51:40.955Z,45.44
2023-01-13T02:52:40.946Z,46.73
2023-01-13T02:53:40.941Z,44.96
2023-01-13T02:54:40.961Z,44.63
2023-01-13T02:55:40.918Z,46.41
2023-01-13T02:56:40.917Z,47.21
2023-01-13T02:57:40.901Z,50.76
2023-01-13T02:58:40.909Z,47.37
2023-01-13T02:59:40.821Z,43.83
2023-01-13T03:00:40.888Z,44.31
2023-01-13T03:01:40.935Z,47.21
2023-01-13T03:02:40.835Z,61.71
2023-01-13T03:03:40.740Z,49.95
2023-01-13T03:04:40.777Z,45.44
2023-01-13T03:05:40.712Z,43.02
2023-01-13T03:06:40.721Z,42.54
2023-01-13T03:07:40.695Z,45.28
2023-01-13T03:08:40.719Z,45.28
2023-01-13T03:09:40.705Z,68.16
2023-01-13T03:10:40.770Z,43.83
2023-01-13T03:11:40.680Z,55.11
2023-01-13T03:12:40.658Z,45.12
2023-01-13T03:13:40.641Z,43.51
2023-01-13T03:14:40.639Z,47.05
2023-01-13T03:15:40.640Z,56.07
2023-01-13T03:16:40.697Z,45.76
2023-01-13T03:17:40.631Z,49.15
2023-01-13T03:18:40.579Z,48.82
2023-01-13T03:19:40.568Z,43.18
2023-01-13T03:20:40.593Z,43.34
2023-01-13T03:21:40.570Z,45.12
2023-01-13T03:22:40.578Z,55.75
2023-01-13T03:23:40.526Z,49.63
2023-01-13T03:24:40.541Z,50.60
2023-01-13T03:25:40.634Z,54.95
2023-01-13T03:26:40.515Z,46.41
2023-01-13T03:27:40.498Z,46.08
2023-01-13T03:28:40.524Z,49.95
2023-01-13T03:29:40.494Z,48.34
2023-01-13T03:30:40.522Z,55.91
2023-01-13T03:31:40.469Z,46.89
2023-01-13T03:32:40.446Z,48.66
2023-01-13T03:33:40.428Z,57.04
2023-01-13T03:34:40.422Z,49.31
2023-01-13T03:35:40.412Z,47.70
2023-01-13T03:36:40.423Z,48.02
2023-01-13T03:37:40.406Z,58.01
2023-01-13T03:38:40.383Z,52.21
2023-01-13T03:39:40.379Z,52.05
2023-01-13T03:40:40.367Z,46.89
2023-01-13T03:41:40.347Z,52.85
2023-01-13T03:42:40.350Z,50.27
2023-01-13T03:43:40.359Z,57.52
2023-01-13T03:44:40.322Z,63.97
2023-01-13T03:45:40.389Z,54.14
2023-01-13T03:46:40.317Z,58.65
2023-01-13T03:47:40.280Z,43.67
2023-01-13T03:48:40.298Z,47.37
2023-01-13T03:49:40.281Z,50.43
2023-01-13T03:50:40.272Z,44.96
2023-01-13T03:51:40.292Z,44.47
2023-01-13T03:52:40.308Z,47.37
2023-01-13T03:53:40.232Z,54.30
2023-01-13T03:54:40.276Z,49.79
2023-01-13T03:55:40.228Z,50.60
2023-01-13T03:56:40.240Z,54.62
2023-01-13T03:57:40.232Z,48.82
2023-01-13T03:58:40.178Z,45.44
2023-01-13T03:59:40.220Z,44.79
2023-01-13T04:00:40.205Z,44.15
2023-01-13T04:01:40.263Z,48.50
2023-01-13T04:02:40.152Z,44.63
2023-01-13T04:03:40.131Z,51.08
2023-01-13T04:04:40.135Z,50.43
2023-01-13T04:05:40.252Z,51.08
2023-01-13T04:06:40.111Z,53.98
2023-01-13T04:07:40.093Z,55.91
2023-01-13T04:08:40.130Z,64.13
2023-01-13T04:09:40.061Z,60.75
2023-01-13T04:10:40.062Z,54.79
2023-01-13T04:11:40.072Z,48.18
2023-01-13T04:12:40.031Z,48.98
2023-01-13T04:13:40.030Z,48.50
2023-01-13T04:14:40.037Z,48.18
2023-01-13T04:15:40.091Z,47.53
2023-01-13T04:16:40.070Z,48.02
2023-01-13T04:17:40.002Z,49.47
2023-01-13T04:18:39.994Z,45.76
2023-01-13T04:19:39.963Z,51.08
2023-01-13T04:20:39.993Z,62.68
2023-01-13T04:21:39.954Z,57.20
2023-01-13T04:22:39.960Z,54.95
2023-01-13T04:23:39.914Z,53.01
2023-01-13T04:24:39.916Z,58.81
2023-01-13T04:25:39.909Z,51.40
2023-01-13T04:26:39.922Z,57.85
2023-01-13T04:27:39.920Z,49.95
2023-01-13T04:28:39.869Z,61.23
2023-01-13T04:29:39.857Z,49.47
2023-01-13T04:30:39.951Z,54.46
2023-01-13T04:31:39.835Z,56.40
2023-01-13T04:32:39.861Z,59.30
2023-01-13T04:33:39.825Z,49.15
2023-01-13T04:34:39.815Z,56.07
2023-01-13T04:35:39.799Z,56.88
2023-01-13T04:36:39.804Z,57.20
2023-01-13T04:37:39.813Z,58.65
2023-01-13T04:38:39.818Z,60.26
2023-01-13T04:39:39.781Z,51.24
2023-01-13T04:40:39.785Z,56.07
2023-01-13T04:41:39.747Z,58.65
2023-01-13T04:42:39.769Z,49.95
2023-01-13T04:43:39.763Z,59.46
2023-01-13T04:44:39.767Z,55.43
2023-01-13T04:45:39.739Z,64.78
2023-01-13T04:46:39.724Z,61.39
2023-01-13T04:47:39.671Z,51.88
2023-01-13T04:48:39.693Z,65.26
2023-01-13T04:49:39.692Z,53.82
2023-01-13T04:50:39.650Z,50.11
2023-01-13T04:51:39.639Z,55.43
2023-01-13T04:52:39.659Z,73.15
2023-01-13T04:53:39.609Z,55.27
2023-01-13T04:54:39.716Z,54.14
2023-01-13T04:55:39.596Z,53.50
2023-01-13T04:56:39.608Z,57.36
2023-01-13T04:57:39.593Z,60.75
2023-01-13T04:58:39.674Z,56.88
2023-01-13T04:59:39.553Z,58.33
2023-01-13T05:00:39.556Z,59.46
2023-01-13T05:01:39.604Z,49.63
2023-01-13T05:02:39.556Z,49.63
2023-01-13T05:03:40.483Z,66.87
2023-01-13T05:04:39.526Z,59.94
2023-01-13T05:05:39.500Z,55.27
2023-01-13T05:06:39.497Z,56.88
2023-01-13T05:07:39.472Z,57.20
2023-01-13T05:08:39.455Z,68.64
2023-01-13T05:09:39.480Z,63.81
2023-01-13T05:10:39.478Z,60.10
2023-01-13T05:11:39.445Z,68.64
2023-01-13T05:12:39.417Z,59.94
2023-01-13T05:13:39.411Z,60.91
2023-01-13T05:14:39.404Z,53.66
2023-01-13T05:15:39.462Z,65.74
2023-01-13T05:16:39.399Z,62.52
2023-01-13T05:17:39.439Z,62.20
2023-01-13T05:18:39.354Z,65.10
2023-01-13T05:19:39.359Z,64.94
2023-01-13T05:20:39.348Z,54.62
2023-01-13T05:21:39.373Z,56.88
2023-01-13T05:22:39.309Z,59.94
2023-01-13T05:23:39.325Z,60.10
2023-01-13T05:24:39.286Z,63.81
2023-01-13T05:25:39.304Z,72.99
2023-01-13T05:26:39.267Z,67.19
2023-01-13T05:27:39.277Z,75.73
2023-01-13T05:28:39.280Z,68.64
2023-01-13T05:29:39.269Z,67.35
2023-01-13T05:30:39.223Z,69.29
2023-01-13T05:31:39.221Z,67.35
2023-01-13T05:32:39.238Z,69.29
2023-01-13T05:33:39.222Z,58.65
2023-01-13T05:34:39.259Z,63.65
2023-01-13T05:35:39.208Z,66.23
2023-01-13T05:36:39.172Z,81.86
2023-01-13T05:37:39.134Z,71.54
2023-01-13T05:38:39.194Z,66.71
2023-01-13T05:39:39.157Z,61.55
2023-01-13T05:40:39.078Z,65.26
2023-01-13T05:41:39.112Z,60.59
2023-01-13T05:42:39.123Z,63.65
2023-01-13T05:43:39.122Z,63.65
2023-01-13T05:44:39.079Z,64.78
2023-01-13T05:45:39.084Z,75.73
2023-01-13T05:46:39.119Z,66.87
2023-01-13T05:47:39.021Z,63.97
2023-01-13T05:48:39.076Z,61.87
2023-01-13T05:49:41.470Z,63.97
2023-01-13T05:50:39.035Z,58.01
2023-01-13T05:51:39.022Z,56.72
2023-01-13T05:52:39.054Z,64.13
2023-01-13T05:53:39.031Z,70.09
2023-01-13T05:54:38.982Z,70.58
2023-01-13T05:55:38.979Z,56.24
2023-01-13T05:56:38.989Z,58.65
2023-01-13T05:57:38.955Z,62.52
2023-01-13T05:58:39.017Z,67.84
2023-01-13T05:59:38.951Z,67.68
2023-01-13T06:00:41.699Z,59.30
2023-01-13T06:01:38.921Z,61.71
2023-01-13T06:02:38.914Z,59.14
2023-01-13T06:03:38.857Z,75.57
2023-01-13T06:04:38.918Z,70.09
2023-01-13T06:05:38.928Z,66.71
2023-01-13T06:06:38.808Z,67.03
2023-01-13T06:07:38.848Z,62.68
2023-01-13T06:08:39.956Z,63.33
2023-01-13T06:09:38.847Z,66.55
2023-01-13T06:10:39.737Z,62.68
2023-01-13T06:11:38.798Z,62.52
2023-01-13T06:12:38.788Z,72.51
2023-01-13T06:13:38.813Z,62.52
2023-01-13T06:14:38.838Z,66.71
2023-01-13T06:15:39.815Z,64.13
2023-01-13T06:16:38.785Z,64.94
2023-01-13T06:17:38.783Z,65.10
2023-01-13T06:18:38.755Z,66.23
2023-01-13T06:19:38.789Z,64.78
2023-01-13T06:20:39.286Z,60.75
2023-01-13T06:21:38.755Z,75.09
2023-01-13T06:22:38.682Z,63.49
2023-01-13T06:23:38.832Z,65.58
2023-01-13T06:24:38.680Z,69.61
2023-01-13T06:25:38.722Z,63.16
2023-01-13T06:26:38.671Z,65.74
2023-01-13T06:27:38.707Z,60.26
2023-01-13T06:28:38.660Z,62.52
2023-01-13T06:29:38.614Z,71.22
2023-01-13T06:30:38.710Z,63.16
2023-01-13T06:31:38.713Z,63.97
2023-01-13T06:32:38.623Z,72.19
2023-01-13T06:33:39.259Z,66.39
2023-01-13T06:34:38.611Z,66.87
2023-01-13T06:35:38.593Z,62.84
2023-01-13T06:36:38.634Z,67.35
2023-01-13T06:37:38.517Z,66.71
2023-01-13T06:38:38.556Z,69.93
2023-01-13T06:39:38.521Z,69.45
2023-01-13T06:40:38.545Z,66.39
2023-01-13T06:41:38.448Z,67.19
2023-01-13T06:42:38.533Z,67.51
2023-01-13T06:43:38.489Z,69.93
2023-01-13T06:44:38.497Z,66.71
2023-01-13T06:45:38.427Z,70.74
2023-01-13T06:46:38.532Z,74.93
2023-01-13T06:47:38.432Z,63.65
2023-01-13T06:48:39.283Z,69.77
2023-01-13T06:49:38.388Z,69.93
2023-01-13T06:50:38.381Z,59.78
2023-01-13T06:51:38.416Z,68.80
2023-01-13T06:52:38.364Z,65.90
2023-01-13T06:53:38.334Z,74.77
2023-01-13T06:54:38.317Z,68.32
2023-01-13T06:55:40.365Z,65.42
2023-01-13T06:56:38.383Z,67.03
2023-01-13T06:57:38.428Z,62.36
2023-01-13T06:58:39.384Z,64.45
2023-01-13T06:59:38.301Z,72.03
2023-01-13T07:00:38.281Z,66.87
2023-01-13T07:01:38.399Z,65.26
2023-01-13T07:02:38.303Z,59.46
2023-01-13T07:03:38.217Z,69.45
2023-01-13T07:04:38.252Z,67.51
2023-01-13T07:05:38.206Z,71.22
2023-01-13T07:06:38.186Z,66.06
2023-01-13T07:07:38.175Z,71.54
2023-01-13T07:08:38.206Z,68.64
2023-01-13T07:09:38.142Z,71.87
2023-01-13T07:10:38.142Z,63.97
2023-01-13T07:11:38.145Z,66.39
2023-01-13T07:12:38.107Z,59.46
2023-01-13T07:13:38.133Z,62.52
2023-01-13T07:14:38.107Z,64.61
2023-01-13T07:15:38.140Z,71.87
2023-01-13T07:16:38.111Z,66.87
2023-01-13T07:17:38.084Z,67.68
2023-01-13T07:18:38.682Z,64.61
2023-01-13T07:19:38.033Z,66.71
2023-01-13T07:20:38.055Z,61.39
2023-01-13T07:21:38.036Z,66.55
2023-01-13T07:22:38.009Z,60.42
2023-01-13T07:23:38.016Z,60.10
2023-01-13T07:24:37.993Z,64.78
2023-01-13T07:25:38.012Z,67.35
2023-01-13T07:26:37.968Z,60.10
2023-01-13T07:27:37.992Z,59.30
2023-01-13T07:28:37.966Z,66.87
2023-01-13T07:29:37.935Z,71.54
2023-01-13T07:30:37.921Z,68.00
2023-01-13T07:31:38.074Z,66.39
2023-01-13T07:32:37.900Z,67.84
2023-01-13T07:33:37.937Z,63.65
2023-01-13T07:34:37.892Z,72.35
2023-01-13T07:35:37.905Z,63.33
2023-01-13T07:36:37.875Z,64.45
2023-01-13T07:37:37.899Z,64.13
2023-01-13T07:38:37.874Z,62.68
2023-01-13T07:39:37.837Z,66.06
2023-01-13T07:40:37.823Z,61.55
2023-01-13T07:41:37.810Z,58.81
2023-01-13T07:42:37.837Z,61.39
2023-01-13T07:43:37.821Z,65.42
2023-01-13T07:44:42.768Z,65.74
2023-01-13T07:45:37.810Z,68.00
2023-01-13T07:46:37.771Z,69.29
2023-01-13T07:47:37.835Z,59.62
2023-01-13T07:48:37.786Z,61.55
2023-01-13T07:49:37.771Z,65.42
2023-01-13T07:50:37.727Z,61.07
2023-01-13T07:51:37.760Z,61.07
2023-01-13T07:52:37.696Z,68.80
2023-01-13T07:53:37.725Z,64.45
2023-01-13T07:54:40.908Z,76.54
2023-01-13T07:55:37.687Z,63.81
2023-01-13T07:56:37.655Z,61.07
2023-01-13T07:57:37.643Z,63.97
2023-01-13T07:58:37.670Z,65.58
2023-01-13T07:59:37.875Z,65.74
2023-01-13T08:00:37.639Z,61.23
2023-01-13T08:01:37.819Z,62.52
2023-01-13T08:02:37.678Z,59.94
2023-01-13T08:03:37.584Z,77.34
2023-01-13T08:04:37.673Z,64.29
2023-01-13T08:05:37.595Z,73.15
2023-01-13T08:06:37.548Z,69.93
2023-01-13T08:07:37.565Z,58.01
2023-01-13T08:08:37.547Z,58.65
2023-01-13T08:09:37.572Z,58.97
2023-01-13T08:10:37.515Z,63.16
2023-01-13T08:11:37.499Z,64.78
2023-01-13T08:12:37.798Z,59.30
2023-01-13T08:13:37.829Z,65.58
2023-01-13T08:14:38.456Z,65.58
2023-01-13T08:15:38.399Z,58.97
2023-01-13T08:16:37.451Z,60.10
2023-01-13T08:17:37.527Z,67.84
2023-01-13T08:18:37.436Z,68.00
2023-01-13T08:19:37.483Z,65.74
2023-01-13T08:20:37.421Z,65.10
2023-01-13T08:21:37.412Z,67.35
2023-01-13T08:22:37.383Z,62.84
2023-01-13T08:23:37.401Z,63.65
2023-01-13T08:24:37.447Z,67.84
2023-01-13T08:25:37.352Z,60.75
2023-01-13T08:26:38.329Z,66.87
2023-01-13T08:27:37.340Z,61.71
2023-01-13T08:28:37.355Z,74.77
2023-01-13T08:29:37.340Z,63.33
2023-01-13T08:30:37.415Z,53.82
2023-01-13T08:31:37.311Z,61.87
2023-01-13T08:32:37.281Z,57.69
2023-01-13T08:33:37.302Z,67.68
2023-01-13T08:34:37.289Z,63.00
2023-01-13T08:35:37.267Z,65.90
2023-01-13T08:36:37.236Z,68.32
2023-01-13T08:37:37.239Z,63.16
2023-01-13T08:38:37.340Z,68.64
2023-01-13T08:39:37.224Z,63.16
2023-01-13T08:40:37.211Z,66.39
2023-01-13T08:41:37.424Z,68.16
2023-01-13T08:42:40.844Z,63.33
2023-01-13T08:43:37.192Z,68.80
2023-01-13T08:44:37.261Z,64.78
2023-01-13T08:45:37.529Z,61.71
2023-01-13T08:46:37.148Z,64.94
2023-01-13T08:47:37.154Z,71.54
2023-01-13T08:48:37.163Z,64.13
2023-01-13T08:49:39.067Z,68.32
2023-01-13T08:50:37.140Z,58.81
2023-01-13T08:51:37.223Z,62.68
2023-01-13T08:52:37.085Z,58.33
2023-01-13T08:53:37.049Z,63.49
2023-01-13T08:54:37.083Z,62.84
2023-01-13T08:55:37.758Z,66.06
2023-01-13T08:56:37.102Z,60.26
2023-01-13T08:57:37.066Z,57.36
2023-01-13T08:58:37.076Z,62.36
2023-01-13T08:59:37.032Z,60.42
2023-01-13T09:00:36.986Z,61.07
2023-01-13T09:01:37.146Z,59.62
2023-01-13T09:02:36.984Z,62.36
2023-01-13T09:03:36.989Z,67.35
2023-01-13T09:04:37.016Z,63.00
2023-01-13T09:05:36.937Z,69.77
2023-01-13T09:06:36.921Z,65.42
2023-01-13T09:07:36.934Z,61.39
2023-01-13T09:08:36.904Z,62.52
2023-01-13T09:09:36.931Z,61.39
2023-01-13T09:10:36.901Z,62.68
2023-01-13T09:11:36.910Z,60.10
2023-01-13T09:12:36.911Z,60.91
2023-01-13T09:13:36.843Z,64.61
2023-01-13T09:14:36.867Z,73.48
2023-01-13T09:15:36.892Z,70.09
2023-01-13T09:16:36.823Z,65.74
2023-01-13T09:17:36.852Z,61.87
2023-01-13T09:18:36.859Z,68.00
2023-01-13T09:19:36.893Z,60.10
2023-01-13T09:20:38.815Z,69.45
2023-01-13T09:21:36.801Z,61.71
2023-01-13T09:22:36.791Z,62.84
2023-01-13T09:23:36.744Z,59.14
2023-01-13T09:24:36.725Z,63.97
2023-01-13T09:25:36.746Z,63.65
2023-01-13T09:26:36.710Z,59.78
2023-01-13T09:27:36.802Z,61.07
2023-01-13T09:28:36.779Z,63.00
2023-01-13T09:29:36.792Z,57.36
2023-01-13T09:30:37.107Z,57.85
2023-01-13T09:31:37.073Z,61.07
2023-01-13T09:32:36.672Z,66.39
2023-01-13T09:33:36.690Z,72.19
2023-01-13T09:34:36.670Z,60.59
2023-01-13T09:35:36.678Z,72.03
2023-01-13T09:36:45.507Z,63.00
2023-01-13T09:37:37.527Z,64.13
2023-01-13T09:38:36.681Z,69.93
2023-01-13T09:39:36.821Z,59.78
2023-01-13T09:40:36.684Z,68.48
2023-01-13T09:41:36.556Z,68.00
2023-01-13T09:42:36.555Z,66.71
2023-01-13T09:43:36.574Z,63.81
2023-01-13T09:44:36.554Z,70.42
2023-01-13T09:45:36.543Z,65.74
2023-01-13T09:46:37.681Z,67.84
2023-01-13T09:47:36.517Z,61.55
2023-01-13T09:48:36.528Z,60.91
2023-01-13T09:49:36.514Z,68.64
2023-01-13T09:50:36.484Z,65.42
2023-01-13T09:51:36.508Z,60.10
2023-01-13T09:52:37.287Z,75.89
2023-01-13T09:53:36.531Z,65.42
2023-01-13T09:54:36.512Z,63.65
2023-01-13T09:55:36.600Z,62.68
2023-01-13T09:56:36.459Z,60.91
2023-01-13T09:57:36.407Z,68.16
2023-01-13T09:58:36.386Z,64.61
2023-01-13T09:59:36.592Z,61.23
2023-01-13T10:00:36.410Z,60.26
2023-01-13T10:01:36.413Z,65.58
2023-01-13T10:02:36.431Z,63.00
2023-01-13T10:03:36.351Z,66.39
2023-01-13T10:04:37.040Z,67.84
2023-01-13T10:05:36.310Z,59.46
2023-01-13T10:06:36.488Z,64.29
2023-01-13T10:07:36.304Z,59.94
2023-01-13T10:08:36.383Z,61.23
2023-01-13T10:09:36.826Z,58.81
2023-01-13T10:10:36.306Z,61.23
2023-01-13T10:11:36.274Z,63.49
2023-01-13T10:12:36.960Z,67.51
2023-01-13T10:13:36.240Z,63.49
2023-01-13T10:14:36.237Z,61.71
2023-01-13T10:15:36.315Z,60.75
2023-01-13T10:16:36.200Z,62.84
2023-01-13T10:17:36.289Z,76.38
2023-01-13T10:53:51.311Z,59.14
2023-01-13T10:53:56.893Z,69.13
2023-01-13T10:54:57.805Z,60.59
2023-01-13T10:55:57.742Z,66.23
2023-01-13T11:58:12.757Z,64.13
2023-01-13T12:58:30.739Z,66.71
2023-01-13T12:58:37.096Z,60.75
2023-01-13T16:36:35.223Z,63.97
2023-01-13T16:37:36.991Z,68.96
2023-01-13T16:38:36.179Z,76.05
2023-01-13T16:39:36.162Z,58.33
2023-01-13T16:40:36.152Z,66.71
2023-01-13T16:41:36.082Z,62.68
2023-01-13T16:42:36.133Z,65.74
2023-01-13T16:43:36.148Z,64.78
2023-01-13T16:44:36.126Z,63.65
2023-01-13T16:45:36.150Z,62.84
2023-01-13T16:46:36.103Z,59.94
2023-01-13T16:47:36.032Z,67.68
2023-01-13T16:48:36.113Z,61.07
2023-01-13T16:49:36.071Z,67.19
2023-01-13T16:50:36.034Z,67.03
2023-01-13T16:51:36.050Z,65.26
2023-01-13T16:52:36.060Z,64.78
2023-01-13T16:53:36.054Z,79.44
2023-01-13T16:54:36.031Z,63.16
2023-01-13T16:55:35.977Z,68.48
2023-01-13T16:56:36.015Z,64.78
2023-01-13T16:57:35.999Z,66.39
2023-01-13T16:58:36.021Z,68.96
2023-01-13T16:59:35.971Z,55.27
2023-01-13T17:00:35.967Z,66.23
2023-01-13T17:01:36.080Z,63.81
2023-01-13T17:02:35.953Z,65.58
2023-01-13T17:03:36.103Z,67.03
2023-01-13T17:04:35.943Z,61.39
2023-01-13T17:05:35.935Z,66.23
2023-01-13T17:06:35.911Z,60.91
2023-01-13T17:07:35.930Z,60.42
2023-01-13T17:08:35.883Z,63.81
2023-01-13T17:09:35.903Z,62.04
2023-01-13T17:10:35.893Z,63.81
2023-01-13T17:11:35.849Z,60.42
2023-01-13T17:12:35.855Z,59.78
2023-01-13T17:13:35.787Z,62.36
2023-01-13T17:14:35.862Z,61.23
2023-01-13T17:15:35.824Z,63.81
2023-01-13T17:16:35.814Z,60.59
2023-01-13T17:17:35.745Z,69.45
2023-01-13T17:18:35.788Z,64.29
2023-01-13T17:19:35.790Z,63.81
2023-01-13T17:20:35.763Z,59.78
2023-01-13T17:21:35.745Z,65.26
2023-01-13T17:22:35.752Z,60.75
2023-01-13T17:23:35.739Z,65.58
2023-01-13T17:24:35.784Z,57.36
2023-01-13T17:25:35.720Z,59.94
2023-01-13T17:26:35.706Z,60.75
2023-01-13T17:27:35.648Z,63.65
2023-01-13T17:28:36.442Z,60.75
2023-01-13T17:29:36.394Z,64.13
2023-01-13T17:30:35.734Z,62.52
2023-01-13T17:31:35.719Z,60.42
2023-01-13T17:32:35.679Z,63.16
2023-01-13T17:33:35.687Z,60.75
2023-01-13T17:34:35.662Z,58.01
2023-01-13T17:35:35.647Z,64.29
2023-01-13T17:36:35.642Z,61.07
2023-01-13T17:37:35.677Z,62.68
2023-01-13T17:38:35.682Z,61.23
2023-01-13T17:39:35.590Z,61.07
2023-01-13T17:40:35.877Z,60.59
2023-01-13T17:41:35.628Z,58.65
2023-01-13T17:42:36.744Z,59.62
2023-01-13T17:43:35.509Z,59.94
2023-01-13T17:44:35.565Z,53.66
2023-01-13T17:45:38.032Z,64.78
2023-01-13T17:46:35.561Z,63.81
2023-01-13T17:47:37.332Z,68.96
2023-01-13T17:48:37.391Z,63.16
2023-01-13T17:49:35.492Z,61.55
2023-01-13T17:50:35.498Z,66.71
2023-01-13T17:51:35.539Z,61.55
2023-01-13T17:52:35.473Z,72.35
2023-01-13T17:53:35.470Z,64.13
2023-01-13T17:54:36.078Z,63.33
2023-01-13T17:55:35.470Z,67.84
2023-01-13T17:56:35.578Z,65.10
2023-01-13T17:57:35.388Z,58.17
2023-01-13T17:58:35.389Z,63.81
2023-01-13T17:59:35.371Z,55.27
2023-01-13T18:00:35.406Z,64.78
2023-01-13T18:01:35.490Z,55.91
2023-01-13T18:02:35.396Z,59.62
2023-01-13T18:03:35.417Z,60.91
2023-01-13T18:04:36.969Z,59.30
2023-01-13T18:05:36.212Z,60.91
2023-01-13T18:06:35.348Z,62.84
2023-01-13T18:07:35.294Z,62.68
2023-01-13T18:08:35.362Z,62.36
2023-01-13T18:09:35.264Z,68.16
2023-01-13T18:10:37.156Z,61.23
2023-01-13T18:11:35.507Z,62.68
2023-01-13T18:12:35.197Z,64.13
2023-01-13T18:13:35.267Z,63.16
2023-01-13T18:14:35.213Z,55.27
2023-01-13T18:15:35.464Z,60.10
2023-01-13T18:16:35.217Z,58.01
2023-01-13T18:17:35.222Z,60.42
2023-01-13T18:18:35.147Z,64.78
2023-01-13T18:19:35.227Z,60.91
2023-01-13T18:20:35.139Z,69.61
2023-01-13T18:21:35.158Z,58.33
2023-01-13T18:22:35.140Z,63.97
2023-01-13T18:23:35.988Z,64.13
2023-01-13T18:24:35.166Z,62.52
2023-01-13T18:25:35.119Z,59.78
2023-01-13T18:26:35.084Z,59.62
2023-01-13T18:27:35.083Z,63.97
2023-01-13T18:28:35.006Z,63.33
2023-01-13T18:29:35.084Z,61.71
2023-01-13T18:30:35.060Z,65.74
2023-01-13T18:31:35.039Z,58.01
2023-01-13T18:32:35.035Z,56.07
2023-01-13T18:33:35.008Z,60.26
2023-01-13T18:34:35.016Z,57.85
2023-01-13T18:35:34.987Z,56.72
2023-01-13T18:36:35.004Z,68.64
2023-01-13T18:37:35.081Z,64.13
2023-01-13T18:38:34.985Z,62.68
2023-01-13T18:39:35.020Z,57.36
2023-01-13T18:40:34.983Z,62.52
2023-01-13T18:41:34.966Z,61.39
2023-01-13T18:42:35.220Z,57.52
2023-01-13T18:43:35.002Z,66.55
2023-01-13T18:44:34.900Z,68.96
2023-01-13T18:45:34.923Z,62.52
2023-01-13T18:46:34.865Z,59.62
2023-01-13T18:47:34.904Z,62.84
2023-01-13T18:48:34.966Z,64.78
2023-01-13T18:49:34.861Z,60.42
2023-01-13T18:50:34.872Z,58.97
2023-01-13T18:51:34.824Z,69.13
2023-01-13T18:52:34.811Z,61.71
2023-01-13T18:53:34.818Z,62.68
2023-01-13T18:54:34.791Z,61.39
2023-01-13T18:55:34.822Z,57.69
2023-01-13T18:56:34.781Z,62.84
2023-01-13T18:57:35.941Z,59.62
2023-01-13T18:58:34.849Z,59.78
2023-01-13T18:59:34.772Z,59.62
2023-01-13T19:00:34.826Z,57.69
2023-01-13T19:01:35.028Z,60.10
2023-01-13T19:02:34.827Z,61.71
2023-01-13T19:03:34.752Z,57.85