createdAt,value
2023-01-21T00:00:25.153Z,19.40
2023-01-21T00:01:25.131Z,19.40
2023-01-21T00:02:25.157Z,19.40
2023-01-21T00:03:25.251Z,19.39
2023-01-21T00:04:25.124Z,19.40
2023-01-21T00:05:25.115Z,19.40
2023-01-21T00:06:25.564Z,19.40
2023-01-21T00:07:25.116Z,19.40
2023-01-21T00:08:25.055Z,19.40
2023-01-21T00:09:25.059Z,19.39
2023-01-21T00:10:25.022Z,19.40
2023-01-21T00:11:25.050Z,19.40
2023-01-21T00:12:25.016Z,19.40
2023-01-21T00:13:25.141Z,19.39
2023-01-21T00:14:25.031Z,19.40
2023-01-21T00:15:24.985Z,19.41
2023-01-21T00:16:24.952Z,19.40
2023-01-21T00:17:24.963Z,19.40
2023-01-21T00:18:24.946Z,19.40
2023-01-21T00:19:24.994Z,19.40
2023-01-21T00:20:24.945Z,19.40
2023-01-21T00:21:24.923Z,19.41
2023-01-21T00:22:24.923Z,19.40
2023-01-21T00:23:24.924Z,19.41
2023-01-21T00:24:24.880Z,19.41
2023-01-21T00:25:24.886Z,19.41
2023-01-21T00:26:24.926Z,19.40
2023-01-21T00:27:24.867Z,19.40
2023-01-21T00:28:25.056Z,19.40
2023-01-21T00:29:25.715Z,19.41
2023-01-21T00:30:24.816Z,19.41
2023-01-21T00:31:24.941Z,19.41
2023-01-21T00:32:25.763Z,19.41
2023-01-21T00:33:24.809Z,19.41
2023-01-21T00:34:24.782Z,19.41
2023-01-21T00:35:24.796Z,19.41
2023-01-21T00:36:24.767Z,19.41
2023-01-21T00:37:24.753Z,19.41
2023-01-21T00:38:24.763Z,19.41
2023-01-21T00:39:24.724Z,19.41
2023-01-21T00:40:26.388Z,19.41
2023-01-21T00:41:24.716Z,19.41
2023-01-21T00:42:24.686Z,19.40
2023-01-21T00:43:24.716Z,19.40
2023-01-21T00:44:24.670Z,19.41
2023-01-21T00:45:24.665Z,19.41
2023-01-21T00:46:24.709Z,19.41
2023-01-21T00:47:24.678Z,19.43
2023-01-21T00:48:25.077Z,19.41
2023-01-21T00:49:24.637Z,19.41
2023-01-21T00:50:24.591Z,19.43
2023-01-21T00:51:24.594Z,19.41
2023-01-21T00:52:24.587Z,19.40
2023-01-21T00:53:24.593Z,19.41
2023-01-21T00:54:24.553Z,19.41
2023-01-21T00:55:25.223Z,19.41
2023-01-21T00:56:24.573Z,19.41
2023-01-21T00:57:24.584Z,19.41
2023-01-21T00:58:24.544Z,19.43
2023-01-21T00:59:25.186Z,19.43
2023-01-21T01:00:24.501Z,19.43
2023-01-21T01:01:24.521Z,19.41
2023-01-21T01:02:24.514Z,19.43
2023-01-21T01:03:24.513Z,19.41
2023-01-21T01:04:24.537Z,19.43
2023-01-21T01:05:24.458Z,19.41
2023-01-21T01:06:24.420Z,19.41
2023-01-21T01:07:24.427Z,19.43
2023-01-21T01:08:24.416Z,19.41
2023-01-21T01:09:24.435Z,19.43
2023-01-21T01:10:24.375Z,19.43
2023-01-21T01:11:24.393Z,19.41
2023-01-21T01:12:24.360Z,19.44
2023-01-21T01:13:24.384Z,19.43
2023-01-21T01:14:24.348Z,19.41
2023-01-21T01:15:24.357Z,19.41
2023-01-21T01:16:24.320Z,19.41
2023-01-21T01:17:24.323Z,19.43
2023-01-21T01:18:24.659Z,19.41
2023-01-21T01:19:24.306Z,19.43
2023-01-21T01:20:24.277Z,19.43
2023-01-21T01:21:24.315Z,19.43
2023-01-21T01:22:24.266Z,19.43
2023-01-21T01:23:24.294Z,19.41
2023-01-21T01:24:24.245Z,19.41
2023-01-21T01:25:24.227Z,19.41
2023-01-21T01:26:24.249Z,19.43
2023-01-21T01:27:24.199Z,19.43
2023-01-21T01:28:24.588Z,19.43
2023-01-21T01:29:24.184Z,19.43
2023-01-21T01:30:24.204Z,19.43
2023-01-21T01:31:24.267Z,19.41
2023-01-21T01:32:24.171Z,19.43
2023-01-21T01:33:24.151Z,19.43
2023-01-21T01:34:24.159Z,19.43
2023-01-21T01:35:24.116Z,19.43
2023-01-21T01:36:24.147Z,19.41
2023-01-21T01:37:24.097Z,19.43
2023-01-21T01:38:24.113Z,19.44
2023-01-21T01:39:24.085Z,19.43
2023-01-21T01:40:24.075Z,19.41
2023-01-21T01:41:24.067Z,19.44
2023-01-21T01:42:24.064Z,19.43
2023-01-21T01:43:24.031Z,19.43
2023-01-21T01:44:25.725Z,19.43
2023-01-21T01:45:24.022Z,19.43
2023-01-21T01:46:24.074Z,19.41
2023-01-21T01:47:23.996Z,19.43
2023-01-21T01:48:23.999Z,19.43
2023-01-21T01:49:23.987Z,19.44
2023-01-21T01:50:23.986Z,19.43
2023-01-21T01:51:23.996Z,19.44
2023-01-21T01:52:23.947Z,19.44
2023-01-21T01:53:23.926Z,19.43
2023-01-21T01:54:23.927Z,19.44
2023-01-21T01:55:23.944Z,19.43
2023-01-21T01:56:23.985Z,19.43
2023-01-21T01:57:23.883Z,19.43
2023-01-21T01:58:23.893Z,19.43
2023-01-21T01:59:23.909Z,19.41
2023-01-21T02:00:23.863Z,19.44
2023-01-21T02:01:23.850Z,19.43
2023-01-21T02:02:23.866Z,19.43
2023-01-21T02:03:23.852Z,19.41
2023-01-21T02:04:26.200Z,19.43
2023-01-21T02:05:23.825Z,19.43
2023-01-21T02:06:23.807Z,19.44
2023-01-21T02:07:23.786Z,19.43
2023-01-21T02:08:23.813Z,19.44
2023-01-21T02:09:23.757Z,19.43
2023-01-21T02:10:23.767Z,19.43
2023-01-21T02:11:23.814Z,19.43
2023-01-21T02:12:23.736Z,19.43
2023-01-21T02:13:23.715Z,19.41
2023-01-21T02:14:23.715Z,19.41
2023-01-21T02:15:23.695Z,19.43
2023-01-21T02:16:23.762Z,19.43
2023-01-21T02:17:24.075Z,19.43
2023-01-21T02:18:23.713Z,19.41
2023-01-21T02:19:23.670Z,19.43
2023-01-21T02:20:23.671Z,19.43
2023-01-21T02:21:23.647Z,19.44
2023-01-21T02:22:23.646Z,19.41
2023-01-21T02:23:23.636Z,19.41
2023-01-21T02:24:23.668Z,19.43
2023-01-21T02:25:23.596Z,19.41
2023-01-21T02:26:23.644Z,19.43
2023-01-21T02:27:30.421Z,19.41
2023-01-21T02:28:24.639Z,19.43
2023-01-21T02:29:23.545Z,19.43
2023-01-21T02:30:23.569Z,19.41
2023-01-21T02:31:23.649Z,19.43
2023-01-21T02:32:23.571Z,19.43
2023-01-21T02:33:23.510Z,19.43
2023-01-21T02:34:23.505Z,19.41
2023-01-21T02:35:23.488Z,19.43
2023-01-21T02:36:23.514Z,19.41
2023-01-21T02:37:23.466Z,19.44
2023-01-21T02:38:23.460Z,19.41
2023-01-21T02:39:23.440Z,19.43
2023-01-21T02:40:23.442Z,19.43
2023-01-21T02:41:23.427Z,19.40
2023-01-21T02:42:23.444Z,19.43
2023-01-21T02:43:23.407Z,19.41
2023-01-21T02:44:23.407Z,19.41
2023-01-21T02:45:23.377Z,19.43
2023-01-21T02:46:23.423Z,19.43
2023-01-21T02:47:23.367Z,19.43
2023-01-21T02:48:23.367Z,19.43
2023-01-21T02:49:23.337Z,19.43
2023-01-21T02:50:23.345Z,19.43
2023-01-21T02:51:23.306Z,19.43
2023-01-21T02:52:23.621Z,19.43
2023-01-21T02:53:23.302Z,19.43
2023-01-21T02:54:23.304Z,19.43
2023-01-21T02:55:23.266Z,19.41
2023-01-21T02:56:23.295Z,19.41
2023-01-21T02:57:23.246Z,19.43
2023-01-21T02:58:23.278Z,19.41
2023-01-21T02:59:23.927Z,19.43
2023-01-21T03:00:23.273Z,19.43
2023-01-21T03:01:23.214Z,19.43
2023-01-21T03:02:23.240Z,19.43
2023-01-21T03:03:23.206Z,19.43
2023-01-21T03:04:23.189Z,19.43
2023-01-21T03:05:23.179Z,19.41
2023-01-21T03:06:23.200Z,19.43
2023-01-21T03:07:23.159Z,19.43
2023-01-21T03:08:23.167Z,19.41
2023-01-21T03:09:23.128Z,19.40
2023-01-21T03:10:23.165Z,19.41
2023-01-21T03:11:23.106Z,19.40
2023-01-21T03:12:23.129Z,19.43
2023-01-21T03:13:23.112Z,19.41
2023-01-21T03:14:23.098Z,19.41
2023-01-21T03:15:23.085Z,19.41
2023-01-21T03:16:23.174Z,19.43
2023-01-21T03:17:23.998Z,19.41
2023-01-21T03:18:23.129Z,19.41
2023-01-21T03:19:23.047Z,19.43
2023-01-21T03:20:23.068Z,19.43
2023-01-21T03:21:23.009Z,19.41
2023-01-21T03:22:22.999Z,19.41
2023-01-21T03:23:22.995Z,19.43
2023-01-21T03:24:23.029Z,19.41
2023-01-21T03:25:22.970Z,19.41
2023-01-21T03:26:22.971Z,19.41
2023-01-21T03:27:22.936Z,19.43
2023-01-21T03:28:22.965Z,19.43
2023-01-21T03:29:22.954Z,19.41
2023-01-21T03:30:22.928Z,19.41
2023-01-21T03:31:22.988Z,19.43
2023-01-21T03:32:22.905Z,19.41
2023-01-21T03:33:22.914Z,19.43
2023-01-21T03:34:22.887Z,19.41
2023-01-21T03:35:22.860Z,19.41
2023-01-21T03:36:22.858Z,19.41
2023-01-21T03:37:22.829Z,19.43
2023-01-21T03:38:22.837Z,19.41
2023-01-21T03:39:22.829Z,19.41
2023-01-21T03:40:22.842Z,19.41
2023-01-21T03:41:22.830Z,19.43
2023-01-21T03:42:22.803Z,19.41
2023-01-21T03:43:22.795Z,19.40
2023-01-21T03:44:22.790Z,19.41
2023-01-21T03:45:23.463Z,19.41
2023-01-21T03:46:22.747Z,19.41
2023-01-21T03:47:22.756Z,19.43
2023-01-21T03:48:22.730Z,19.41
2023-01-21T03:49:22.706Z,19.41
2023-01-21T03:50:22.709Z,19.41
2023-01-21T03:51:22.739Z,19.41
2023-01-21T03:52:22.687Z,19.41
2023-01-21T03:53:22.686Z,19.40
2023-01-21T03:54:22.670Z,19.41
2023-01-21T03:55:22.646Z,19.41
2023-01-21T03:56:22.669Z,19.41
2023-01-21T03:57:22.623Z,19.41
2023-01-21T03:58:22.800Z,19.40
2023-01-21T03:59:23.425Z,19.40
2023-01-21T04:00:22.609Z,19.40
2023-01-21T04:01:22.642Z,19.41
2023-01-21T04:02:22.615Z,19.40
2023-01-21T04:03:22.567Z,19.41
2023-01-21T04:04:22.576Z,19.40
2023-01-21T04:05:22.536Z,19.41
2023-01-21T04:06:22.556Z,19.41
2023-01-21T04:07:22.519Z,19.41
2023-01-21T04:09:18.394Z,19.43
2023-01-21T04:10:18.724Z,19.41
2023-01-21T04:11:18.375Z,19.41
2023-01-21T04:12:18.350Z,19.40
2023-01-21T04:13:18.374Z,19.41
2023-01-21T04:14:18.354Z,19.41
2023-01-21T04:15:18.327Z,19.41
2023-01-21T04:16:18.328Z,19.41
2023-01-21T04:17:18.310Z,19.40
2023-01-21T04:18:18.298Z,19.40
2023-01-21T04:19:18.275Z,19.40
2023-01-21T04:20:18.547Z,19.40
2023-01-21T04:21:18.264Z,19.39
2023-01-21T04:22:18.235Z,19.41
2023-01-21T04:23:18.257Z,19.41
2023-01-21T04:24:18.244Z,19.41
2023-01-21T04:25:18.226Z,19.40
2023-01-21T04:26:18.198Z,19.40
2023-01-21T04:27:18.214Z,19.40
2023-01-21T04:28:18.196Z,19.40
2023-01-21T04:29:18.177Z,19.41
2023-01-21T04:30:18.497Z,19.40
2023-01-21T04:31:18.193Z,19.40
2023-01-21T04:32:18.143Z,19.41
2023-01-21T04:33:18.140Z,19.40
2023-01-21T04:34:18.125Z,19.43
2023-01-21T04:35:18.103Z,19.39
2023-01-21T04:36:18.145Z,19.40
2023-01-21T04:37:18.082Z,19.40
2023-01-21T04:38:18.103Z,19.40
2023-01-21T04:39:18.059Z,19.40
2023-01-21T04:40:18.301Z,19.41
2023-01-21T04:41:18.063Z,19.41
2023-01-21T04:42:18.057Z,19.40
2023-01-21T04:43:18.031Z,19.41
2023-01-21T04:44:18.047Z,19.41
2023-01-21T04:45:17.999Z,19.41
2023-01-21T04:46:18.060Z,19.40
2023-01-21T04:47:18.027Z,19.41
2023-01-21T04:48:18.005Z,19.41
2023-01-21T04:49:17.976Z,19.41
2023-01-21T04:50:18.266Z,19.40
2023-01-21T04:51:17.994Z,19.40
2023-01-21T04:52:17.935Z,19.40
2023-01-21T04:53:17.916Z,19.40
2023-01-21T04:54:17.915Z,19.40
2023-01-21T04:55:17.915Z,19.40
2023-01-21T04:56:17.919Z,19.40
2023-01-21T04:57:17.888Z,19.39
2023-01-21T04:58:17.902Z,19.40
2023-01-21T04:59:17.877Z,19.40
2023-01-21T05:00:18.170Z,19.39
2023-01-21T05:01:17.870Z,19.40
2023-01-21T05:02:17.891Z,19.41
2023-01-21T05:03:17.829Z,19.40
2023-01-21T05:04:17.848Z,19.41
2023-01-21T05:05:17.839Z,19.41
2023-01-21T05:06:17.825Z,19.40
2023-01-21T05:07:20.110Z,19.40
2023-01-21T05:08:17.806Z,19.41
2023-01-21T05:09:17.758Z,19.41
2023-01-21T05:10:18.048Z,19.41
2023-01-21T05:11:17.737Z,19.41
2023-01-21T05:12:17.753Z,19.41
2023-01-21T05:13:17.706Z,19.41
2023-01-21T05:14:17.709Z,19.41
2023-01-21T05:15:17.695Z,19.40
2023-01-21T05:16:17.717Z,19.41
2023-01-21T05:17:17.696Z,19.41
2023-01-21T05:18:17.684Z,19.40
2023-01-21T05:19:17.636Z,19.41
2023-01-21T05:20:18.020Z,19.40
2023-01-21T05:21:17.627Z,19.41
2023-01-21T05:22:17.630Z,19.40
2023-01-21T05:23:17.657Z,19.40
2023-01-21T05:24:17.628Z,19.41
2023-01-21T05:25:17.596Z,19.40
2023-01-21T05:26:17.590Z,19.41
2023-01-21T05:27:17.559Z,19.41
2023-01-21T05:28:17.565Z,19.40
2023-01-21T05:29:17.574Z,19.41
2023-01-21T05:30:17.805Z,19.41
2023-01-21T05:31:17.604Z,19.41
2023-01-21T05:32:17.552Z,19.40
2023-01-21T05:33:17.495Z,19.41
2023-01-21T05:34:17.506Z,19.41
2023-01-21T05:35:17.476Z,19.41
2023-01-21T05:36:17.492Z,19.41
2023-01-21T05:37:17.477Z,19.40
2023-01-21T05:38:17.467Z,19.40
2023-01-21T05:39:17.468Z,19.41
2023-01-21T05:40:17.782Z,19.41
2023-01-21T05:41:17.518Z,19.41
2023-01-21T05:42:17.428Z,19.41
2023-01-21T05:43:17.398Z,19.43
2023-01-21T05:44:17.891Z,19.41
2023-01-21T05:45:17.396Z,19.41
2023-01-21T05:46:17.398Z,19.41
2023-01-21T05:47:17.343Z,19.41
2023-01-21T05:48:17.362Z,19.41
2023-01-21T05:49:17.335Z,19.41
2023-01-21T05:50:17.627Z,19.43
2023-01-21T05:51:17.366Z,19.43
2023-01-21T05:52:17.318Z,19.41
2023-01-21T05:53:17.315Z,19.43
2023-01-21T05:54:17.298Z,19.41
2023-01-21T05:55:17.281Z,19.43
2023-01-21T05:56:17.298Z,19.43
2023-01-21T05:57:17.248Z,19.43
2023-01-21T05:58:17.298Z,19.41
2023-01-21T05:59:17.252Z,19.41
2023-01-21T06:00:17.528Z,19.41
2023-01-21T06:01:17.206Z,19.43
2023-01-21T06:02:17.277Z,19.43
2023-01-21T06:03:17.946Z,19.41
2023-01-21T06:04:17.176Z,19.43
2023-01-21T06:05:17.187Z,19.43
2023-01-21T06:06:17.157Z,19.43
2023-01-21T06:07:17.168Z,19.44
2023-01-21T06:08:17.148Z,19.43
2023-01-21T06:09:17.149Z,19.46
2023-01-21T06:10:17.350Z,19.46
2023-01-21T06:11:17.138Z,19.43
2023-01-21T06:12:17.120Z,19.46
2023-01-21T06:13:17.088Z,19.46
2023-01-21T06:14:17.099Z,19.44
2023-01-21T06:15:17.078Z,19.46
2023-01-21T06:16:17.048Z,19.46
2023-01-21T06:17:17.062Z,19.46
2023-01-21T06:18:17.056Z,19.47
2023-01-21T06:19:17.049Z,19.46
2023-01-21T06:20:17.227Z,19.47
2023-01-21T06:21:17.019Z,19.47
2023-01-21T06:22:16.998Z,19.47
2023-01-21T06:23:16.998Z,19.48
2023-01-21T06:24:16.989Z,19.47
2023-01-21T06:25:17.008Z,19.47
2023-01-21T06:26:16.952Z,19.47
2023-01-21T06:27:16.956Z,19.47
2023-01-21T06:28:16.948Z,19.47
2023-01-21T06:29:16.938Z,19.48
2023-01-21T06:30:17.277Z,19.50
2023-01-21T06:31:16.992Z,19.48
2023-01-21T06:32:16.876Z,19.48
2023-01-21T06:33:16.916Z,19.50
2023-01-21T06:34:16.861Z,19.50
2023-01-21T06:35:16.930Z,19.51
2023-01-21T06:36:16.850Z,19.50
2023-01-21T06:37:16.880Z,19.50
2023-01-21T06:38:16.839Z,19.50
2023-01-21T06:39:16.827Z,19.48
2023-01-21T06:40:17.281Z,19.50
2023-01-21T06:41:16.820Z,19.50
2023-01-21T06:42:16.781Z,19.48
2023-01-21T06:43:16.799Z,19.48
2023-01-21T06:44:16.770Z,19.50
2023-01-21T06:45:16.775Z,19.51
2023-01-21T06:46:16.789Z,19.50
2023-01-21T06:47:16.758Z,19.50
2023-01-21T06:48:16.746Z,19.54
2023-01-21T06:49:16.776Z,19.51
2023-01-21T06:50:16.911Z,19.50
2023-01-21T06:51:16.819Z,19.51
2023-01-21T06:52:16.687Z,19.51
2023-01-21T06:53:16.679Z,19.51
2023-01-21T06:54:16.670Z,19.51
2023-01-21T06:55:16.715Z,19.50
2023-01-21T06:56:16.647Z,19.51
2023-01-21T06:57:16.676Z,19.51
2023-01-21T06:58:16.651Z,19.51
2023-01-21T06:59:16.629Z,19.51
2023-01-21T07:00:17.039Z,19.51
2023-01-21T07:01:16.659Z,19.51
2023-01-21T07:02:16.530Z,19.54
2023-01-21T07:03:16.544Z,19.51
2023-01-21T07:04:16.517Z,19.54
2023-01-21T07:05:16.769Z,19.51
2023-01-21T07:06:16.548Z,19.51
2023-01-21T07:07:16.567Z,19.54
2023-01-21T07:08:16.527Z,19.54
2023-01-21T07:09:16.537Z,19.51
2023-01-21T07:10:16.858Z,19.54
2023-01-21T07:11:16.601Z,19.54
2023-01-21T07:12:16.484Z,19.51
2023-01-21T07:13:16.519Z,19.54
2023-01-21T07:14:16.455Z,19.51
2023-01-21T07:15:16.767Z,19.51
2023-01-21T07:16:16.518Z,19.51
2023-01-21T07:17:16.460Z,19.54
2023-01-21T07:18:16.425Z,19.54
2023-01-21T07:19:16.420Z,19.51
2023-01-21T07:20:16.429Z,19.50
2023-01-21T07:21:16.369Z,19.51
2023-01-21T07:22:16.321Z,19.51
2023-01-21T07:23:16.378Z,19.51
2023-01-21T07:24:16.362Z,19.51
2023-01-21T07:25:16.723Z,19.54
2023-01-21T07:26:16.609Z,19.54
2023-01-21T07:27:16.339Z,19.51
2023-01-21T07:28:16.311Z,19.50
2023-01-21T07:29:16.308Z,19.51
2023-01-21T07:30:16.629Z,19.54
2023-01-21T07:31:16.395Z,19.51
2023-01-21T07:32:16.280Z,19.50
2023-01-21T07:33:16.279Z,19.51
2023-01-21T07:34:17.211Z,19.51
2023-01-21T07:35:16.508Z,19.51
2023-01-21T07:36:16.259Z,19.51
2023-01-21T07:37:16.286Z,19.51
2023-01-21T07:38:16.209Z,19.51
2023-01-21T07:39:16.218Z,19.51
2023-01-21T07:40:16.189Z,19.50
2023-01-21T07:41:16.196Z,19.51
2023-01-21T07:42:16.189Z,19.51
2023-01-21T07:43:16.168Z,19.51
2023-01-21T07:44:16.133Z,19.51
2023-01-21T07:45:16.515Z,19.51
2023-01-21T07:46:16.082Z,19.54
2023-01-21T07:47:16.135Z,19.50
2023-01-21T07:48:16.115Z,19.50
2023-01-21T07:49:16.080Z,19.50
2023-01-21T07:50:16.070Z,19.51
2023-01-21T07:51:16.085Z,19.50
2023-01-21T07:52:16.024Z,19.51
2023-01-21T07:53:16.020Z,19.50
2023-01-21T07:54:16.019Z,19.51
2023-01-21T07:55:16.403Z,19.51
2023-01-21T07:56:16.018Z,19.51
2023-01-21T07:57:15.971Z,19.50
2023-01-21T07:58:15.951Z,19.51
2023-01-21T07:59:16.005Z,19.51
2023-01-21T08:00:16.914Z,19.51
2023-01-21T08:01:15.939Z,19.50
2023-01-21T08:02:16.067Z,19.50
2023-01-21T08:03:15.938Z,19.50
2023-01-21T08:04:15.900Z,19.50
2023-01-21T08:05:16.266Z,19.51
2023-01-21T08:06:15.871Z,19.51
2023-01-21T08:07:15.881Z,19.48
2023-01-21T08:08:15.863Z,19.50
2023-01-21T08:09:15.904Z,19.50
2023-01-21T08:10:15.855Z,19.50
2023-01-21T08:11:15.826Z,19.50
2023-01-21T08:12:15.799Z,19.50
2023-01-21T08:13:15.808Z,19.51
2023-01-21T08:14:15.792Z,19.51
2023-01-21T08:15:16.131Z,19.50
2023-01-21T08:16:15.774Z,19.51
2023-01-21T08:17:15.789Z,19.51
2023-01-21T08:18:15.745Z,19.50
2023-01-21T08:19:15.742Z,19.51
2023-01-21T08:20:15.751Z,19.50
2023-01-21T08:21:15.729Z,19.50
2023-01-21T08:22:15.703Z,19.50
2023-01-21T08:23:15.688Z,19.51
2023-01-21T08:24:15.728Z,19.51
2023-01-21T08:25:15.909Z,19.48
2023-01-21T08:26:16.129Z,19.50
2023-01-21T08:27:15.652Z,19.51
2023-01-21T08:28:15.660Z,19.50
2023-01-21T08:29:15.661Z,19.50
2023-01-21T08:30:15.640Z,19.51
2023-01-21T08:31:15.747Z,19.51
2023-01-21T08:32:15.631Z,19.50
2023-01-21T08:33:15.590Z,19.50
2023-01-21T08:34:15.600Z,19.51
2023-01-21T08:35:15.926Z,19.50
2023-01-21T08:36:15.607Z,19.48
2023-01-21T08:37:15.549Z,19.48
2023-01-21T08:38:15.558Z,19.51
2023-01-21T08:39:15.530Z,19.50
2023-01-21T08:40:15.558Z,19.50
2023-01-21T08:41:15.579Z,19.51
2023-01-21T08:42:15.525Z,19.51
2023-01-21T08:43:15.490Z,19.51
2023-01-21T08:44:15.501Z,19.51
2023-01-21T08:45:15.606Z,19.50
2023-01-21T08:46:15.488Z,19.51
2023-01-21T08:47:15.486Z,19.51
2023-01-21T08:48:15.463Z,19.51
2023-01-21T08:49:15.461Z,19.51
2023-01-21T08:50:15.444Z,19.51
2023-01-21T08:51:15.486Z,19.51
2023-01-21T08:52:15.407Z,19.50
2023-01-21T08:53:15.389Z,19.51
2023-01-21T08:54:15.389Z,19.51
2023-01-21T08:55:15.547Z,19.51
2023-01-21T08:56:15.381Z,19.50
2023-01-21T08:57:15.359Z,19.54
2023-01-21T08:58:15.349Z,19.51
2023-01-21T08:59:15.346Z,19.51
2023-01-21T09:00:15.347Z,19.51
2023-01-21T09:01:15.454Z,19.51
2023-01-21T09:02:15.393Z,19.51
2023-01-21T09:03:15.981Z,19.51
2023-01-21T09:04:15.304Z,19.54
2023-01-21T09:05:15.654Z,19.54
2023-01-21T09:06:15.271Z,19.51
2023-01-21T09:07:15.280Z,19.51
2023-01-21T09:08:15.274Z,19.51
2023-01-21T09:10:11.998Z,19.54
2023-01-21T09:11:11.937Z,19.54
2023-01-21T09:12:11.958Z,19.54
2023-01-21T09:13:11.937Z,19.50
2023-01-21T09:14:11.937Z,19.51
2023-01-21T09:15:11.939Z,19.51
2023-01-21T09:16:11.940Z,19.54
2023-01-21T09:17:11.908Z,19.54
2023-01-21T09:18:11.911Z,19.54
2023-01-21T09:19:11.860Z,19.51
2023-01-21T09:20:11.862Z,19.54
2023-01-21T09:21:11.868Z,19.51
2023-01-21T09:22:11.854Z,19.54
2023-01-21T09:23:11.817Z,19.54
2023-01-21T09:24:11.822Z,19.54
2023-01-21T09:25:11.798Z,19.54
2023-01-21T09:26:11.819Z,19.51
2023-01-21T09:27:11.800Z,19.54
2023-01-21T09:28:11.786Z,19.51
2023-01-21T09:29:11.776Z,19.51
2023-01-21T09:30:11.810Z,19.54
2023-01-21T09:31:11.763Z,19.54
2023-01-21T09:32:11.749Z,19.50
2023-01-21T09:33:11.726Z,19.51
2023-01-21T09:34:11.769Z,19.51
2023-01-21T09:35:11.721Z,19.51
2023-01-21T09:36:11.767Z,19.50
2023-01-21T09:37:11.678Z,19.51
2023-01-21T09:38:11.677Z,19.51
2023-01-21T09:39:11.704Z,19.51
2023-01-21T09:40:11.694Z,19.51
2023-01-21T09:41:11.628Z,19.51
2023-01-21T09:42:11.689Z,19.51
2023-01-21T09:43:11.626Z,19.51
2023-01-21T09:44:11.640Z,19.51
2023-01-21T09:45:11.599Z,19.51
2023-01-21T09:46:11.717Z,19.54
2023-01-21T09:47:11.583Z,19.51
2023-01-21T09:48:11.590Z,19.51
2023-01-21T09:49:11.546Z,19.51
2023-01-21T09:50:11.578Z,19.54
2023-01-21T09:51:11.545Z,19.51
2023-01-21T09:52:11.546Z,19.51
2023-01-21T09:53:11.509Z,19.50
2023-01-21T09:54:11.527Z,19.51
2023-01-21T09:55:11.500Z,19.51
2023-01-21T09:56:11.530Z,19.51
2023-01-21T09:57:11.520Z,19.54
2023-01-21T09:58:11.479Z,19.51
2023-01-21T09:59:11.459Z,19.51
2023-01-21T10:00:11.459Z,19.54
2023-01-21T10:01:11.444Z,19.51
2023-01-21T10:02:11.437Z,19.51
2023-01-21T10:03:11.417Z,19.51
2023-01-21T10:04:11.434Z,19.51
2023-01-21T10:05:11.386Z,19.51
2023-01-21T10:06:11.412Z,19.51
2023-01-21T10:07:11.387Z,19.51
2023-01-21T10:08:11.376Z,19.51
2023-01-21T10:09:11.359Z,19.51
2023-01-21T10:10:11.350Z,19.50
2023-01-21T10:11:11.380Z,19.51
2023-01-21T10:12:11.357Z,19.54
2023-01-21T10:13:11.337Z,19.51
2023-01-21T10:14:11.319Z,19.50
2023-01-21T10:15:11.310Z,19.50
2023-01-21T10:16:11.378Z,19.54
2023-01-21T10:17:11.256Z,19.54
2023-01-21T10:18:11.291Z,19.51
2023-01-21T10:19:11.237Z,19.51
2023-01-21T10:20:11.237Z,19.51
2023-01-21T10:21:11.218Z,19.51
2023-01-21T10:22:11.216Z,19.54
2023-01-21T10:23:11.218Z,19.51
2023-01-21T10:24:11.206Z,19.51
2023-01-21T10:25:11.181Z,19.51
2023-01-21T10:26:11.199Z,19.51
2023-01-21T10:27:11.159Z,19.54
2023-01-21T10:28:11.181Z,19.54
2023-01-21T10:29:11.158Z,19.55
2023-01-21T10:30:11.147Z,19.51
2023-01-21T10:31:11.248Z,19.51
2023-01-21T10:32:11.157Z,19.54
2023-01-21T10:33:11.098Z,19.50
2023-01-21T10:34:11.097Z,19.51
2023-01-21T10:35:11.088Z,19.51
2023-01-21T10:36:11.079Z,19.55
2023-01-21T10:37:11.047Z,19.51
2023-01-21T10:38:11.119Z,19.51
2023-01-21T10:39:11.030Z,19.54
2023-01-21T10:40:11.037Z,19.54
2023-01-21T10:41:11.022Z,19.54
2023-01-21T10:42:11.039Z,19.51
2023-01-21T10:43:10.999Z,19.54
2023-01-21T10:44:11.000Z,19.54
2023-01-21T10:45:10.973Z,19.54
2023-01-21T10:46:11.083Z,19.55
2023-01-21T10:47:11.912Z,19.54
2023-01-21T10:48:10.979Z,19.54
2023-01-21T10:49:10.917Z,19.55
2023-01-21T10:50:10.963Z,19.54
2023-01-21T10:51:10.921Z,19.54
2023-01-21T10:52:10.911Z,19.51
2023-01-21T10:53:11.157Z,19.54
2023-01-21T10:54:10.887Z,19.54
2023-01-21T10:55:10.868Z,19.54
2023-01-21T10:56:10.853Z,19.54
2023-01-21T10:57:10.906Z,19.54
2023-01-21T10:58:10.840Z,19.54
2023-01-21T10:59:10.872Z,19.54
2023-01-21T11:00:10.809Z,19.54
2023-01-21T11:01:10.861Z,19.55
2023-01-21T11:02:10.865Z,19.54
2023-01-21T11:03:10.811Z,19.55
2023-01-21T11:04:10.778Z,19.55
2023-01-21T11:05:10.787Z,19.54
2023-01-21T11:06:10.747Z,19.55
2023-01-21T11:07:10.749Z,19.55
2023-01-21T11:08:10.728Z,19.56
2023-01-21T11:09:10.877Z,19.55
2023-01-21T11:10:10.753Z,19.56
2023-01-21T11:11:10.718Z,19.56
2023-01-21T11:12:10.698Z,19.56
2023-01-21T11:13:10.702Z,19.56
2023-01-21T11:14:10.682Z,19.58
2023-01-21T11:15:10.693Z,19.55
2023-01-21T11:16:10.704Z,19.56
2023-01-21T11:17:10.649Z,19.56
2023-01-21T11:18:10.630Z,19.56
2023-01-21T11:19:10.650Z,19.56
2023-01-21T11:20:10.601Z,19.56
2023-01-21T11:21:10.617Z,19.58
2023-01-21T11:22:10.577Z,19.55
2023-01-21T11:23:10.585Z,19.56
2023-01-21T11:24:10.567Z,19.56
2023-01-21T11:25:10.577Z,19.58
2023-01-21T11:26:10.582Z,19.56
2023-01-21T11:27:10.548Z,19.56
2023-01-21T11:28:10.518Z,19.58
2023-01-21T11:29:10.551Z,19.58
2023-01-21T11:30:29.656Z,19.58
2023-01-21T11:31:11.613Z,19.58
2023-01-21T11:32:10.548Z,19.56
2023-01-21T11:33:10.477Z,19.58
2023-01-21T11:34:10.461Z,19.58
2023-01-21T11:35:10.826Z,19.56
2023-01-21T11:36:10.443Z,19.58
2023-01-21T11:37:10.478Z,19.59
2023-01-21T11:38:10.408Z,19.58
2023-01-21T11:39:10.443Z,19.56
2023-01-21T11:40:10.409Z,19.58
2023-01-21T11:41:11.141Z,19.56
2023-01-21T11:42:10.368Z,19.59
2023-01-21T11:43:10.379Z,19.58
2023-01-21T11:44:10.338Z,19.58
2023-01-21T11:45:10.360Z,19.59
2023-01-21T11:46:10.363Z,19.56
2023-01-21T11:47:10.509Z,19.58
2023-01-21T11:48:10.312Z,19.59
2023-01-21T11:49:10.339Z,19.58
2023-01-21T11:50:10.300Z,19.56
2023-01-21T11:51:10.339Z,19.58
2023-01-21T11:52:10.280Z,19.56
2023-01-21T11:53:10.259Z,19.56
2023-01-21T11:54:10.293Z,19.56
2023-01-21T11:55:10.248Z,19.58
2023-01-21T11:56:10.218Z,19.56
2023-01-21T11:57:10.288Z,19.56
2023-01-21T11:58:10.236Z,19.56
2023-01-21T11:59:10.208Z,19.58
2023-01-21T12:00:10.182Z,19.56
2023-01-21T12:01:10.193Z,19.56
2023-01-21T12:02:10.158Z,19.58
2023-01-21T12:03:10.818Z,19.58
2023-01-21T12:04:10.190Z,19.58
2023-01-21T12:05:10.168Z,19.56
2023-01-21T12:06:10.130Z,19.56
2023-01-21T12:07:10.299Z,19.58
2023-01-21T12:08:10.106Z,19.56
2023-01-21T12:09:10.111Z,19.58
2023-01-21T12:10:10.141Z,19.56
2023-01-21T12:11:10.092Z,19.56
2023-01-21T12:12:10.070Z,19.56
2023-01-21T12:13:10.080Z,19.58
2023-01-21T12:14:10.040Z,19.56
2023-01-21T12:15:10.053Z,19.56
2023-01-21T12:16:10.376Z,19.56
2023-01-21T12:17:10.022Z,19.56
2023-01-21T12:18:10.008Z,19.56
2023-01-21T12:19:09.998Z,19.56
2023-01-21T12:20:09.990Z,19.56
2023-01-21T12:21:09.972Z,19.56
2023-01-21T12:22:09.948Z,19.56
2023-01-21T12:23:09.960Z,19.55
2023-01-21T12:24:09.957Z,19.56
2023-01-21T12:25:09.956Z,19.56
2023-01-21T12:26:09.916Z,19.55
2023-01-21T12:27:09.997Z,19.54
2023-01-21T12:28:09.912Z,19.55
2023-01-21T12:29:09.911Z,19.56
2023-01-21T12:30:09.881Z,19.56
2023-01-21T12:31:10.004Z,19.55
2023-01-21T12:32:09.848Z,19.55
2023-01-21T12:33:09.857Z,19.55
2023-01-21T12:34:09.819Z,19.55
2023-01-21T12:35:09.852Z,19.55
2023-01-21T12:36:09.850Z,19.55
2023-01-21T12:37:09.814Z,19.56
2023-01-21T12:38:09.792Z,19.55
2023-01-21T12:39:09.788Z,19.56
2023-01-21T12:40:09.758Z,19.55
2023-01-21T12:41:09.812Z,19.55
2023-01-21T12:42:09.751Z,19.55
2023-01-21T12:43:09.752Z,19.55
2023-01-21T12:44:09.770Z,19.54
2023-01-21T12:45:09.781Z,19.54
2023-01-21T12:46:09.888Z,19.55
2023-01-21T12:47:09.772Z,19.54
2023-01-21T12:48:09.681Z,19.55
2023-01-21T12:49:09.689Z,19.55
2023-01-21T12:50:09.734Z,19.55
2023-01-21T12:51:09.747Z,19.55
2023-01-21T12:52:09.639Z,19.54
2023-01-21T12:53:09.696Z,19.54
2023-01-21T12:54:09.609Z,19.54